createdAt,value
2022-10-28T00:01:05.675Z,20.08
2022-10-28T00:03:34.067Z,21.15
2022-10-28T00:06:06.616Z,9.95
2022-10-28T00:08:35.155Z,15.32
2022-10-28T00:11:06.307Z,18.63
2022-10-28T00:13:34.559Z,19.92
2022-10-28T00:16:07.707Z,18.33
2022-10-28T00:18:36.067Z,15.82
2022-10-28T00:21:05.319Z,19.27
2022-10-28T00:23:33.200Z,15.35
2022-10-28T00:26:11.093Z,16.70
2022-10-28T00:28:42.216Z,16.30
2022-10-28T00:31:12.076Z,23.10
2022-10-28T00:33:40.099Z,18.33
2022-10-28T00:36:13.501Z,19.88
2022-10-28T00:38:42.677Z,16.40
2022-10-28T00:41:13.888Z,18.83
2022-10-28T00:43:43.740Z,16.13
2022-10-28T00:46:21.233Z,17.00
2022-10-28T00:48:55.858Z,20.48
2022-10-28T00:51:25.929Z,14.63
2022-10-28T00:53:56.137Z,17.20
2022-10-28T00:56:27.803Z,21.23
2022-10-28T00:59:00.570Z,22.30
2022-10-28T01:01:28.902Z,18.95
2022-10-28T01:03:58.272Z,15.65
2022-10-28T01:06:29.032Z,18.33
2022-10-28T01:08:59.956Z,18.30
2022-10-28T01:11:51.389Z,23.85
2022-10-28T01:14:24.716Z,14.30
2022-10-28T01:17:06.306Z,19.42
2022-10-28T01:20:04.281Z,18.92
2022-10-28T01:22:37.599Z,16.92
2022-10-28T01:25:28.399Z,15.60
2022-10-28T01:28:18.163Z,19.05
2022-10-28T01:31:15.180Z,14.95
2022-10-28T01:33:51.549Z,15.13
2022-10-28T01:36:27.120Z,14.82
2022-10-28T01:39:02.348Z,14.55
2022-10-28T01:41:35.472Z,20.85
2022-10-28T01:44:08.850Z,19.05
2022-10-28T01:46:42.171Z,19.92
2022-10-28T01:49:15.296Z,18.98
2022-10-28T01:51:47.576Z,17.48
2022-10-28T01:54:18.704Z,18.50
2022-10-28T01:56:49.569Z,17.27
2022-10-28T01:59:21.280Z,19.42
2022-10-28T02:01:50.742Z,23.70
2022-10-28T02:04:19.070Z,20.98
2022-10-28T02:06:52.635Z,19.73
2022-10-28T02:09:33.105Z,25.17
2022-10-28T02:12:14.409Z,13.30
2022-10-28T02:14:57.286Z,19.70
2022-10-28T02:17:37.750Z,16.75
2022-10-28T02:20:14.799Z,18.98
2022-10-28T02:22:48.597Z,26.50
2022-10-28T02:25:22.363Z,16.33
2022-10-28T02:27:57.912Z,21.42
2022-10-28T02:30:31.858Z,17.70
2022-10-28T02:33:04.819Z,23.27
2022-10-28T02:35:44.652Z,24.48
2022-10-28T02:38:16.792Z,26.58
2022-10-28T02:40:54.093Z,19.80
2022-10-28T02:43:26.208Z,21.27
2022-10-28T02:45:58.183Z,21.63
2022-10-28T02:48:31.954Z,19.25
2022-10-28T02:51:05.858Z,21.92
2022-10-28T02:53:42.803Z,18.10
2022-10-28T02:56:12.687Z,22.75
2022-10-28T02:58:41.356Z,22.00
2022-10-28T03:01:09.504Z,22.13
2022-10-28T03:03:38.988Z,24.40
2022-10-28T03:06:07.033Z,19.35
2022-10-28T03:08:35.041Z,16.27
2022-10-28T03:11:03.039Z,19.55
2022-10-28T03:13:30.955Z,18.98
2022-10-28T03:15:58.954Z,24.50
2022-10-28T03:18:26.825Z,21.42
2022-10-28T03:20:58.863Z,19.80
2022-10-28T03:23:27.253Z,15.45
2022-10-28T03:25:55.293Z,21.63
2022-10-28T03:28:23.122Z,19.02
2022-10-28T03:30:51.075Z,18.48
2022-10-28T03:33:19.099Z,21.50
2022-10-28T03:35:46.990Z,20.95
2022-10-28T03:38:16.407Z,18.85
2022-10-28T03:40:44.613Z,15.45
2022-10-28T03:43:12.518Z,20.52
2022-10-28T03:45:40.415Z,23.55
2022-10-28T03:48:08.461Z,22.80
2022-10-28T03:50:36.342Z,26.85
2022-10-28T03:53:04.284Z,21.77
2022-10-28T03:55:33.768Z,24.10
2022-10-28T03:58:02.274Z,21.25
2022-10-28T04:00:30.420Z,23.25
2022-10-28T04:02:58.629Z,19.10
2022-10-28T04:05:26.729Z,17.92
2022-10-28T04:07:55.229Z,19.65
2022-10-28T04:10:23.238Z,16.95
2022-10-28T04:12:52.849Z,19.30
2022-10-28T04:15:21.339Z,17.92
2022-10-28T04:17:49.251Z,20.65
2022-10-28T04:20:17.314Z,24.77
2022-10-28T04:22:45.302Z,19.30
2022-10-28T04:27:41.168Z,25.45
2022-10-28T04:30:13.178Z,16.40
2022-10-28T04:32:41.509Z,18.13
2022-10-28T04:35:10.788Z,19.10
2022-10-28T04:37:39.267Z,18.15
2022-10-28T04:40:09.000Z,17.08
2022-10-28T04:42:37.065Z,20.15
2022-10-28T04:45:05.431Z,22.08
2022-10-28T04:47:34.883Z,22.63
2022-10-28T04:50:02.981Z,20.92
2022-10-28T04:52:30.878Z,18.98
2022-10-28T04:54:58.957Z,17.33
2022-10-28T04:57:26.768Z,17.27
2022-10-28T04:59:54.729Z,22.13
2022-10-28T05:02:23.703Z,19.23
2022-10-28T05:04:52.969Z,19.58
2022-10-28T05:07:22.855Z,21.55
2022-10-28T05:09:51.724Z,19.63
2022-10-28T05:12:19.585Z,20.40
2022-10-28T05:14:50.052Z,21.67
2022-10-28T05:17:21.122Z,18.23
2022-10-28T05:19:49.102Z,18.13
2022-10-28T05:22:18.356Z,21.42
2022-10-28T05:24:46.262Z,13.05
2022-10-28T05:27:14.171Z,19.50
2022-10-28T05:29:41.996Z,17.02
2022-10-28T05:32:09.882Z,17.45
2022-10-28T05:34:37.782Z,17.17
2022-10-28T05:37:05.692Z,17.58
2022-10-28T05:39:34.964Z,17.20
2022-10-28T05:42:02.999Z,16.85
2022-10-28T05:44:30.862Z,12.65
2022-10-28T05:46:58.785Z,16.73
2022-10-28T05:49:26.760Z,18.70
2022-10-28T05:51:54.582Z,17.95
2022-10-28T05:54:22.618Z,21.15
2022-10-28T05:56:51.908Z,17.83
2022-10-28T05:59:19.781Z,16.13
2022-10-28T06:01:47.833Z,18.17
2022-10-28T06:04:15.966Z,18.83
2022-10-28T06:06:43.888Z,17.77
2022-10-28T06:09:11.794Z,16.83
2022-10-28T06:11:38.165Z,21.27
2022-10-28T06:14:07.442Z,12.27
2022-10-28T06:16:35.361Z,20.67
2022-10-28T06:19:03.492Z,23.00
2022-10-28T06:21:31.280Z,22.13
2022-10-28T06:23:59.243Z,21.65
2022-10-28T06:26:27.269Z,17.15
2022-10-28T06:28:55.110Z,20.50
2022-10-28T06:31:24.416Z,16.77
2022-10-28T06:33:52.509Z,17.02
2022-10-28T06:36:20.416Z,16.23
2022-10-28T06:38:48.345Z,21.98
2022-10-28T06:41:16.389Z,16.25
2022-10-28T06:43:44.238Z,24.08
2022-10-28T06:46:12.258Z,14.90
2022-10-28T06:48:43.143Z,16.70
2022-10-28T06:51:11.079Z,20.52
2022-10-28T06:53:39.006Z,16.40
2022-10-28T06:56:07.860Z,14.18
2022-10-28T06:58:35.764Z,16.15
2022-10-28T07:01:04.899Z,14.82
2022-10-28T07:03:33.488Z,13.95
2022-10-28T07:06:02.789Z,22.02
2022-10-28T07:08:30.833Z,14.13
2022-10-28T07:11:00.315Z,14.90
2022-10-28T07:13:28.580Z,16.83
2022-10-28T07:15:58.169Z,16.33
2022-10-28T07:18:28.569Z,13.73
2022-10-28T07:20:59.908Z,13.70
2022-10-28T07:23:31.807Z,14.48
2022-10-28T07:26:00.082Z,14.70
2022-10-28T07:28:28.810Z,18.00
2022-10-28T07:30:56.828Z,13.25
2022-10-28T07:33:24.767Z,13.90
2022-10-28T07:35:52.780Z,14.68
2022-10-28T07:38:20.983Z,17.92
2022-10-28T07:40:50.192Z,13.25
2022-10-28T07:43:18.212Z,13.85
2022-10-28T07:45:46.382Z,16.08
2022-10-28T07:48:14.425Z,12.80
2022-10-28T07:50:42.670Z,16.52
2022-10-28T07:53:10.745Z,17.20
2022-10-28T07:55:38.753Z,19.73
2022-10-28T07:58:08.139Z,13.10
2022-10-28T08:00:36.237Z,13.45
2022-10-28T08:03:04.401Z,11.75
2022-10-28T08:05:32.383Z,14.82
2022-10-28T08:08:00.434Z,15.02
2022-10-28T08:10:28.388Z,15.27
2022-10-28T08:12:57.507Z,13.70
2022-10-28T08:15:27.467Z,15.68
2022-10-28T08:17:55.755Z,13.23
2022-10-28T08:20:24.751Z,14.73
2022-10-28T08:22:53.047Z,13.25
2022-10-28T08:25:21.166Z,10.15
2022-10-28T08:27:49.164Z,10.98
2022-10-28T08:30:17.318Z,10.50
2022-10-28T08:32:46.633Z,7.00
2022-10-28T08:35:14.735Z,11.07
2022-10-28T08:37:46.288Z,10.38
2022-10-28T08:40:14.964Z,12.98
2022-10-28T08:42:48.665Z,10.43
2022-10-28T08:45:36.470Z,7.32
2022-10-28T08:48:16.671Z,8.18
2022-10-28T08:50:50.286Z,9.77
2022-10-28T08:53:22.916Z,8.27
2022-10-28T08:55:53.908Z,12.38
2022-10-28T08:58:26.636Z,10.45
2022-10-28T09:00:56.651Z,11.05
2022-10-28T09:03:28.205Z,13.90
2022-10-28T09:06:02.208Z,15.25
2022-10-28T09:08:32.876Z,11.43
2022-10-28T09:11:33.144Z,11.35
2022-10-28T09:14:14.324Z,13.25
2022-10-28T09:16:47.550Z,9.65
2022-10-28T09:19:37.198Z,13.18
2022-10-28T09:22:20.869Z,13.98
2022-10-28T09:24:53.796Z,10.70
2022-10-28T09:27:38.300Z,10.45
2022-10-28T09:30:22.313Z,11.05
2022-10-28T09:33:00.348Z,11.65
2022-10-28T09:35:34.370Z,14.38
2022-10-28T09:38:10.628Z,8.93
2022-10-28T09:40:43.647Z,9.50
2022-10-28T09:43:19.268Z,10.10
2022-10-28T09:45:49.523Z,11.93
2022-10-28T09:48:21.536Z,12.90
2022-10-28T09:50:54.747Z,9.75
2022-10-28T09:53:35.927Z,12.80
2022-10-28T09:58:35.641Z,9.00
2022-10-28T10:01:05.117Z,9.68
2022-10-28T10:03:33.693Z,10.68
2022-10-28T10:06:14.327Z,14.10
2022-10-28T10:08:43.239Z,10.45
2022-10-28T10:11:22.163Z,9.65
2022-10-28T10:13:51.456Z,10.07
2022-10-28T10:16:25.060Z,9.23
2022-10-28T10:18:58.579Z,8.32
2022-10-28T10:24:32.220Z,10.38
2022-10-28T10:27:03.349Z,8.82
2022-10-28T10:29:32.873Z,12.25
2022-10-28T10:32:07.120Z,8.73
2022-10-28T10:34:36.272Z,7.07
2022-10-28T10:39:40.141Z,7.75
2022-10-28T10:42:17.482Z,7.32
2022-10-28T10:45:02.915Z,9.02
2022-10-28T10:47:30.908Z,6.38
2022-10-28T10:50:23.202Z,7.07
2022-10-28T10:52:54.868Z,8.65
2022-10-28T10:55:33.004Z,6.38
2022-10-28T10:58:01.470Z,8.02
2022-10-28T11:00:36.160Z,10.38
2022-10-28T11:03:06.928Z,7.28
2022-10-28T11:05:38.139Z,9.45
2022-10-28T11:08:07.836Z,4.63
2022-10-28T11:10:37.250Z,7.18
2022-10-28T11:13:23.773Z,7.38
2022-10-28T11:16:01.681Z,5.00
2022-10-28T11:18:31.939Z,5.63
2022-10-28T11:21:09.835Z,8.30
2022-10-28T11:23:47.427Z,6.72
2022-10-28T11:26:18.241Z,8.27
2022-10-28T11:29:05.603Z,7.68
2022-10-28T11:31:49.571Z,8.60
2022-10-28T11:34:35.224Z,7.97
2022-10-28T11:37:14.763Z,9.20
2022-10-28T11:39:52.948Z,8.48
2022-10-28T11:42:36.128Z,6.93
2022-10-28T11:45:08.118Z,9.00
2022-10-28T11:47:51.745Z,10.45
2022-10-28T11:50:27.164Z,8.70
2022-10-28T11:53:13.609Z,8.38
2022-10-28T11:55:49.688Z,10.00
2022-10-28T11:58:27.977Z,12.85
2022-10-28T12:01:10.150Z,11.43
2022-10-28T12:04:07.735Z,13.68
2022-10-28T12:06:58.807Z,12.35
2022-10-28T12:09:33.662Z,14.20
2022-10-28T12:12:16.234Z,16.10
2022-10-28T12:14:55.246Z,16.35
2022-10-28T12:17:29.987Z,15.65
2022-10-28T12:20:02.536Z,17.63
2022-10-28T12:22:35.444Z,18.38
2022-10-28T12:25:09.790Z,19.10
2022-10-28T12:27:41.752Z,20.55
2022-10-28T12:30:21.474Z,18.85
2022-10-28T12:32:54.671Z,18.73
2022-10-28T12:35:26.782Z,20.27
2022-10-28T12:38:03.636Z,16.27
2022-10-28T12:40:37.778Z,17.35
2022-10-28T12:43:11.536Z,17.90
2022-10-28T12:45:42.695Z,19.15
2022-10-28T12:48:18.428Z,19.77
2022-10-28T12:50:53.226Z,22.38
2022-10-28T12:53:35.455Z,20.83
2022-10-28T12:56:08.949Z,21.83
2022-10-28T12:58:39.763Z,19.65
2022-10-28T13:01:12.912Z,20.77
2022-10-28T13:03:41.227Z,21.13
2022-10-28T13:06:30.943Z,23.70
2022-10-28T13:09:26.108Z,21.35
2022-10-28T13:12:19.060Z,18.88
2022-10-28T13:15:10.639Z,21.27
2022-10-28T13:17:51.475Z,21.23
2022-10-28T13:20:30.015Z,22.35
2022-10-28T13:23:17.503Z,21.58
2022-10-28T13:26:00.571Z,17.67
2022-10-28T13:28:33.756Z,20.02
2022-10-28T13:31:03.591Z,19.02
2022-10-28T13:33:36.928Z,18.55
2022-10-28T13:36:18.680Z,19.95
2022-10-28T13:38:52.957Z,18.00
2022-10-28T13:41:33.252Z,18.73
2022-10-28T13:44:16.049Z,17.40
2022-10-28T13:47:23.941Z,15.52
2022-10-28T13:50:32.971Z,16.73
2022-10-28T13:53:43.861Z,12.65
2022-10-28T13:56:44.488Z,13.05
2022-10-28T13:59:25.913Z,14.40
2022-10-28T14:02:07.361Z,14.52
2022-10-28T14:04:44.366Z,12.73
2022-10-28T14:07:23.576Z,14.82
2022-10-28T14:09:55.963Z,10.73
2022-10-28T14:12:30.891Z,11.00
2022-10-28T14:15:06.768Z,11.13
2022-10-28T14:17:40.268Z,11.55
2022-10-28T14:20:22.759Z,10.40
2022-10-28T14:22:53.004Z,10.10
2022-10-28T14:26:00.634Z,8.85
2022-10-28T14:28:54.626Z,7.45
2022-10-28T14:31:42.603Z,8.80
2022-10-28T14:34:37.035Z,10.05
2022-10-28T14:37:28.500Z,7.75
2022-10-28T14:40:16.443Z,9.13
2022-10-28T14:43:00.150Z,10.85
2022-10-28T14:45:36.994Z,12.23
2022-10-28T14:48:25.354Z,10.55
2022-10-28T14:50:54.391Z,8.50
2022-10-28T14:53:27.661Z,10.13
2022-10-28T14:56:02.119Z,12.70
2022-10-28T14:58:33.317Z,11.75
2022-10-28T15:01:19.907Z,11.32
2022-10-28T15:03:49.936Z,16.38
2022-10-28T15:06:29.451Z,15.18
2022-10-28T15:09:03.896Z,16.30
2022-10-28T15:11:34.161Z,14.82
2022-10-28T15:14:15.369Z,14.27
2022-10-28T15:16:50.514Z,19.25
2022-10-28T15:19:20.884Z,13.93
2022-10-28T15:22:02.702Z,15.75
2022-10-28T15:24:30.954Z,12.18
2022-10-28T15:27:00.718Z,13.40
2022-10-28T15:29:29.075Z,14.25
2022-10-28T15:32:14.044Z,10.38
2022-10-28T15:34:42.919Z,12.43
2022-10-28T15:37:11.384Z,12.93
2022-10-28T15:39:40.496Z,13.07
2022-10-28T15:42:32.694Z,13.40
2022-10-28T15:45:01.082Z,11.32
2022-10-28T15:47:33.028Z,10.88
2022-10-28T15:50:03.946Z,10.15
2022-10-28T15:52:41.503Z,11.73
2022-10-28T15:55:41.293Z,10.25
2022-10-28T15:58:36.553Z,12.98
2022-10-28T16:01:08.591Z,8.70
2022-10-28T16:03:45.300Z,11.85
2022-10-28T16:06:24.310Z,12.32
2022-10-28T16:09:02.683Z,10.18
2022-10-28T16:11:31.779Z,12.77
2022-10-28T16:14:04.625Z,13.48
2022-10-28T16:16:33.837Z,9.07
2022-10-28T16:19:09.360Z,11.75
2022-10-28T16:21:39.369Z,11.95
2022-10-28T16:24:07.917Z,9.73
2022-10-28T16:26:35.768Z,10.45
2022-10-28T16:29:05.181Z,11.07
2022-10-28T16:31:33.390Z,10.57
2022-10-28T16:34:01.383Z,11.90
2022-10-28T16:36:30.625Z,10.38
2022-10-28T16:38:58.504Z,10.20
2022-10-28T16:41:26.453Z,10.63
2022-10-28T16:43:56.111Z,9.70
2022-10-28T16:46:25.679Z,8.63
2022-10-28T16:48:53.497Z,9.05
2022-10-28T16:51:22.041Z,9.98
2022-10-28T16:53:50.975Z,9.38
2022-10-28T16:56:19.159Z,9.18
2022-10-28T16:58:47.125Z,9.43
2022-10-28T17:01:21.372Z,8.40
2022-10-28T17:03:50.827Z,8.10
2022-10-28T17:06:18.887Z,7.90
2022-10-28T17:09:02.425Z,8.85
2022-10-28T17:14:04.259Z,10.02
2022-10-28T17:16:32.519Z,8.40
2022-10-28T17:19:01.734Z,9.50
2022-10-28T17:21:29.551Z,8.13
2022-10-28T17:23:57.528Z,11.10
2022-10-28T17:26:25.356Z,7.47
2022-10-28T17:28:53.564Z,7.95
2022-10-28T17:31:25.018Z,10.18
2022-10-28T17:33:54.735Z,9.80
2022-10-28T17:36:24.540Z,7.00
2022-10-28T17:38:52.375Z,8.65
2022-10-28T17:41:20.699Z,8.93
2022-10-28T17:43:48.831Z,8.18
2022-10-28T17:46:16.654Z,8.35
2022-10-28T17:48:44.451Z,8.80
2022-10-28T17:51:12.757Z,8.90
2022-10-28T17:53:41.934Z,9.63
2022-10-28T17:56:10.617Z,8.13
2022-10-28T17:58:38.731Z,9.80
2022-10-28T18:01:08.692Z,10.95
2022-10-28T18:03:38.966Z,12.20
2022-10-28T18:06:09.352Z,9.52
2022-10-28T18:08:38.733Z,10.07
2022-10-28T18:11:10.126Z,12.73
2022-10-28T18:13:40.143Z,11.68
2022-10-28T18:16:10.356Z,11.50
2022-10-28T18:18:42.147Z,10.57
2022-10-28T18:21:11.222Z,10.57
2022-10-28T18:23:39.482Z,11.60
2022-10-28T18:26:11.656Z,9.88
2022-10-28T18:28:41.056Z,8.77
2022-10-28T18:31:11.532Z,10.43
2022-10-28T18:33:40.191Z,10.48
2022-10-28T18:36:11.287Z,9.82
2022-10-28T18:38:39.259Z,10.73
2022-10-28T18:41:12.699Z,10.55
2022-10-28T18:43:40.899Z,11.10
2022-10-28T18:46:09.470Z,10.38
2022-10-28T18:48:37.888Z,10.23
2022-10-28T18:51:09.603Z,10.70
2022-10-28T18:53:39.010Z,10.57
2022-10-28T18:56:08.554Z,9.00
2022-10-28T18:58:37.980Z,10.68
2022-10-28T19:01:08.017Z,8.23
2022-10-28T19:03:36.192Z,9.25
2022-10-28T19:06:05.349Z,9.63
2022-10-28T19:08:33.564Z,10.10
2022-10-28T19:11:02.754Z,9.90
2022-10-28T19:13:33.257Z,10.52
2022-10-28T19:16:02.654Z,8.65
2022-10-28T19:18:32.543Z,11.95
2022-10-28T19:21:04.473Z,11.40
2022-10-28T19:23:32.809Z,14.07
2022-10-28T19:26:01.120Z,13.48
2022-10-28T19:28:29.139Z,13.05
2022-10-28T19:31:06.445Z,13.38
2022-10-28T19:33:34.592Z,12.60
2022-10-28T19:36:03.761Z,11.50
2022-10-28T19:38:32.926Z,11.27
2022-10-28T19:41:08.961Z,12.02
2022-10-28T19:43:37.135Z,11.27
2022-10-28T19:46:12.096Z,11.73
2022-10-28T19:48:40.671Z,12.40
2022-10-28T19:51:09.158Z,12.48
2022-10-28T19:53:37.359Z,8.18
2022-10-28T19:56:06.103Z,8.45
2022-10-28T19:58:35.055Z,6.03
2022-10-28T20:01:05.025Z,5.85
2022-10-28T20:03:35.587Z,7.07
2022-10-28T20:06:08.614Z,6.72
2022-10-28T20:08:37.525Z,5.30
2022-10-28T20:11:07.736Z,5.13
2022-10-28T20:13:36.903Z,5.38
2022-10-28T20:16:06.564Z,5.50
2022-10-28T20:18:35.878Z,5.15
2022-10-28T20:21:05.592Z,4.70
2022-10-28T20:23:35.730Z,4.57
2022-10-28T20:26:04.293Z,5.30
2022-10-28T20:28:32.556Z,4.60
2022-10-28T20:31:02.447Z,3.63
2022-10-28T20:33:32.433Z,3.60
2022-10-28T20:36:01.861Z,4.15
2022-10-28T20:38:30.141Z,3.60
2022-10-28T20:41:00.429Z,6.07
2022-10-28T20:43:30.915Z,8.90
2022-10-28T20:46:00.689Z,8.23
2022-10-28T20:48:29.610Z,6.63
2022-10-28T20:50:59.131Z,7.88
2022-10-28T20:53:31.411Z,7.72
2022-10-28T20:55:59.739Z,5.68
2022-10-28T20:58:30.832Z,6.22
2022-10-28T21:01:03.675Z,7.70
2022-10-28T21:03:31.830Z,7.40
2022-10-28T21:06:00.232Z,8.75
2022-10-28T21:08:29.462Z,9.15
2022-10-28T21:10:57.617Z,9.07
2022-10-28T21:13:25.499Z,7.88
2022-10-28T21:15:56.591Z,7.05
2022-10-28T21:18:26.573Z,8.38
2022-10-28T21:20:56.888Z,6.53
2022-10-28T21:23:24.806Z,8.70
2022-10-28T21:25:58.467Z,5.85
2022-10-28T21:28:27.003Z,6.90
2022-10-28T21:31:00.185Z,6.25
2022-10-28T21:33:28.324Z,5.75
2022-10-28T21:35:57.822Z,5.80
2022-10-28T21:38:26.555Z,7.75
2022-10-28T21:41:03.429Z,5.55
2022-10-28T21:43:32.901Z,5.85
2022-10-28T21:46:01.106Z,5.18
2022-10-28T21:48:29.548Z,4.05
2022-10-28T21:50:59.163Z,4.65
2022-10-28T21:53:27.947Z,3.47
2022-10-28T21:56:04.913Z,3.95
2022-10-28T21:58:33.086Z,2.80
2022-10-28T22:01:05.887Z,1.40
2022-10-28T22:03:33.771Z,1.48
2022-10-28T22:06:01.603Z,1.15
2022-10-28T22:08:30.040Z,1.20
2022-10-28T22:11:02.432Z,0.88
2022-10-28T22:13:32.485Z,1.73
2022-10-28T22:16:02.127Z,2.05
2022-10-28T22:18:31.021Z,0.63
2022-10-28T22:21:04.290Z,0.65
2022-10-28T22:23:32.252Z,0.88
2022-10-28T22:26:02.159Z,1.55
2022-10-28T22:28:31.532Z,0.60
2022-10-28T22:31:00.349Z,0.68
2022-10-28T22:33:28.466Z,0.45
2022-10-28T22:36:00.347Z,0.52
2022-10-28T22:38:29.022Z,0.43
2022-10-28T22:41:04.142Z,0.60
2022-10-28T22:43:33.754Z,0.90
2022-10-28T22:46:02.175Z,1.23
2022-10-28T22:48:30.844Z,1.55
2022-10-28T22:50:59.163Z,0.75
2022-10-28T22:53:27.434Z,1.55
2022-10-28T22:55:56.098Z,1.13
2022-10-28T22:58:25.461Z,1.77
2022-10-28T23:00:55.038Z,0.68
2022-10-28T23:03:23.043Z,1.58
2022-10-28T23:05:50.973Z,0.60
2022-10-28T23:08:18.771Z,1.25
2022-10-28T23:10:46.758Z,2.03
2022-10-28T23:13:14.732Z,1.05
2022-10-28T23:15:42.575Z,0.50
2022-10-28T23:18:11.936Z,0.40
2022-10-28T23:20:39.939Z,0.60
2022-10-28T23:23:07.819Z,0.60
2022-10-28T23:25:35.822Z,0.38
2022-10-28T23:28:06.053Z,0.30
2022-10-28T23:30:34.190Z,1.38
2022-10-28T23:33:02.122Z,0.50
2022-10-28T23:35:31.513Z,0.65
2022-10-28T23:38:00.304Z,0.65
2022-10-28T23:40:28.358Z,0.47
2022-10-28T23:42:56.641Z,0.73
2022-10-28T23:45:24.708Z,1.33
2022-10-28T23:47:52.721Z,1.55
2022-10-28T23:50:20.692Z,1.50
2022-10-28T23:52:54.836Z,0.47
2022-10-28T23:55:22.904Z,0.88
2022-10-28T23:57:50.767Z,1.83
