createdAt,value
2022-07-26T00:01:23.318Z,2.47
2022-07-26T00:03:54.954Z,2.25
2022-07-26T00:06:23.334Z,2.58
2022-07-26T00:08:54.586Z,2.70
2022-07-26T00:13:55.912Z,2.33
2022-07-26T00:16:24.180Z,2.45
2022-07-26T00:18:52.381Z,2.78
2022-07-26T00:21:20.647Z,2.42
2022-07-26T00:23:48.725Z,2.53
2022-07-26T00:26:19.995Z,2.28
2022-07-26T00:28:48.346Z,2.80
2022-07-26T00:31:21.295Z,2.92
2022-07-26T00:33:49.641Z,2.05
2022-07-26T00:36:20.919Z,2.63
2022-07-26T00:38:48.978Z,2.92
2022-07-26T00:41:17.635Z,2.50
2022-07-26T00:44:02.068Z,2.88
2022-07-26T00:46:30.172Z,2.00
2022-07-26T00:48:58.743Z,2.35
2022-07-26T00:51:26.915Z,2.40
2022-07-26T00:53:55.096Z,2.70
2022-07-26T00:56:23.512Z,2.60
2022-07-26T00:58:51.796Z,2.47
2022-07-26T01:01:20.154Z,2.80
2022-07-26T01:03:52.061Z,2.90
2022-07-26T01:06:27.077Z,2.35
2022-07-26T01:08:56.179Z,2.70
2022-07-26T01:11:27.804Z,2.38
2022-07-26T01:13:55.841Z,2.95
2022-07-26T01:16:24.355Z,2.63
2022-07-26T01:18:52.931Z,2.67
2022-07-26T01:21:22.250Z,3.03
2022-07-26T01:24:00.895Z,2.70
2022-07-26T01:26:29.420Z,2.53
2022-07-26T01:28:57.919Z,2.53
2022-07-26T01:31:26.203Z,2.80
2022-07-26T01:33:54.269Z,2.60
2022-07-26T01:36:23.025Z,2.70
2022-07-26T01:38:51.734Z,3.13
2022-07-26T01:41:37.197Z,3.10
2022-07-26T01:44:08.075Z,2.63
2022-07-26T01:46:36.836Z,2.60
2022-07-26T01:49:05.322Z,2.63
2022-07-26T01:51:33.991Z,2.63
2022-07-26T01:54:03.126Z,3.42
2022-07-26T01:56:31.317Z,2.60
2022-07-26T01:59:00.077Z,3.75
2022-07-26T02:01:39.488Z,3.00
2022-07-26T02:04:30.385Z,2.55
2022-07-26T02:07:05.494Z,2.50
2022-07-26T02:09:39.848Z,3.00
2022-07-26T02:12:08.978Z,2.70
2022-07-26T02:14:37.305Z,2.53
2022-07-26T02:17:05.834Z,3.28
2022-07-26T02:19:37.910Z,2.30
2022-07-26T02:22:06.419Z,2.65
2022-07-26T02:24:42.149Z,2.67
2022-07-26T02:27:10.343Z,2.80
2022-07-26T02:29:38.568Z,2.70
2022-07-26T02:32:07.501Z,2.78
2022-07-26T02:34:35.785Z,3.00
2022-07-26T02:37:04.710Z,3.08
2022-07-26T02:39:40.816Z,2.63
2022-07-26T02:42:12.155Z,3.78
2022-07-26T02:44:41.662Z,2.38
2022-07-26T02:47:09.809Z,2.80
2022-07-26T02:49:44.493Z,3.08
2022-07-26T02:52:15.886Z,3.10
2022-07-26T02:54:44.562Z,2.70
2022-07-26T02:57:15.233Z,2.92
2022-07-26T02:59:46.163Z,2.88
2022-07-26T03:02:14.330Z,2.55
2022-07-26T03:04:42.533Z,2.70
2022-07-26T03:07:12.431Z,3.00
2022-07-26T03:09:40.390Z,3.47
2022-07-26T03:12:08.670Z,2.95
2022-07-26T03:14:36.652Z,3.08
2022-07-26T03:17:06.866Z,3.00
2022-07-26T03:19:34.791Z,2.75
2022-07-26T03:22:03.007Z,3.20
2022-07-26T03:24:31.384Z,2.72
2022-07-26T03:26:59.566Z,2.85
2022-07-26T03:29:33.073Z,2.92
2022-07-26T03:32:01.142Z,3.40
2022-07-26T03:34:29.206Z,3.00
2022-07-26T03:37:01.421Z,2.80
2022-07-26T03:39:30.245Z,3.28
2022-07-26T03:41:58.488Z,3.25
2022-07-26T03:44:29.047Z,2.88
2022-07-26T03:46:57.255Z,2.97
2022-07-26T03:49:26.081Z,2.85
2022-07-26T03:51:55.495Z,3.15
2022-07-26T03:54:23.885Z,2.90
2022-07-26T03:56:52.040Z,3.05
2022-07-26T03:59:20.444Z,3.08
2022-07-26T04:01:48.853Z,2.83
2022-07-26T04:04:19.770Z,2.95
2022-07-26T04:06:53.794Z,3.20
2022-07-26T04:09:22.644Z,3.30
2022-07-26T04:11:50.845Z,2.85
2022-07-26T04:14:18.952Z,2.58
2022-07-26T04:16:47.011Z,3.17
2022-07-26T04:19:15.136Z,2.92
2022-07-26T04:21:43.147Z,2.90
2022-07-26T04:24:11.631Z,3.03
2022-07-26T04:26:39.850Z,2.53
2022-07-26T04:29:08.741Z,2.60
2022-07-26T04:31:39.712Z,1.75
2022-07-26T04:34:08.170Z,2.20
2022-07-26T04:36:36.463Z,2.20
2022-07-26T04:39:04.503Z,2.00
2022-07-26T04:41:34.956Z,2.45
2022-07-26T04:44:02.775Z,2.28
2022-07-26T04:46:30.791Z,2.20
2022-07-26T04:48:58.955Z,2.33
2022-07-26T04:51:26.910Z,2.10
2022-07-26T04:53:57.741Z,2.60
2022-07-26T04:56:25.872Z,2.40
2022-07-26T04:58:53.844Z,2.05
2022-07-26T05:01:21.930Z,2.33
2022-07-26T05:03:49.723Z,2.47
2022-07-26T05:06:18.160Z,2.47
2022-07-26T05:08:49.513Z,2.20
2022-07-26T05:11:17.558Z,2.17
2022-07-26T05:13:45.528Z,2.10
2022-07-26T05:16:13.907Z,2.75
2022-07-26T05:18:45.816Z,2.13
2022-07-26T05:21:23.122Z,2.33
2022-07-26T05:23:51.187Z,2.90
2022-07-26T05:26:19.038Z,2.33
2022-07-26T05:28:47.071Z,2.40
2022-07-26T05:31:15.107Z,2.80
2022-07-26T05:33:43.139Z,2.92
2022-07-26T05:36:13.956Z,2.80
2022-07-26T05:38:41.895Z,2.80
2022-07-26T05:41:10.148Z,2.80
2022-07-26T05:43:40.931Z,2.50
2022-07-26T05:46:12.741Z,2.35
2022-07-26T05:48:40.825Z,2.40
2022-07-26T05:51:10.125Z,2.10
2022-07-26T05:53:38.643Z,2.28
2022-07-26T05:56:07.016Z,1.92
2022-07-26T05:58:34.999Z,2.22
2022-07-26T06:01:03.741Z,2.50
2022-07-26T06:03:32.555Z,2.50
2022-07-26T06:06:00.501Z,2.03
2022-07-26T06:08:28.774Z,2.15
2022-07-26T06:10:56.711Z,1.45
2022-07-26T06:13:24.964Z,1.45
2022-07-26T06:15:53.125Z,1.55
2022-07-26T06:18:20.951Z,1.40
2022-07-26T06:20:49.155Z,1.50
2022-07-26T06:23:17.304Z,1.77
2022-07-26T06:26:01.833Z,1.33
2022-07-26T06:28:30.047Z,1.60
2022-07-26T06:30:58.075Z,1.75
2022-07-26T06:33:25.886Z,1.50
2022-07-26T06:35:53.977Z,1.60
2022-07-26T06:38:21.947Z,1.30
2022-07-26T06:40:49.950Z,1.50
2022-07-26T06:43:18.058Z,1.90
2022-07-26T06:45:46.242Z,1.73
2022-07-26T06:48:14.651Z,2.00
2022-07-26T06:50:42.703Z,1.38
2022-07-26T06:53:10.809Z,1.60
2022-07-26T06:55:38.778Z,1.50
2022-07-26T06:58:06.803Z,1.33
2022-07-26T07:00:35.025Z,1.50
2022-07-26T07:03:03.276Z,1.60
2022-07-26T07:05:31.632Z,1.50
2022-07-26T07:07:59.717Z,1.50
2022-07-26T07:10:28.723Z,1.80
2022-07-26T07:13:00.268Z,1.50
2022-07-26T07:15:31.579Z,1.50
2022-07-26T07:17:59.813Z,1.20
2022-07-26T07:20:28.803Z,1.10
2022-07-26T07:22:56.762Z,0.90
2022-07-26T07:25:30.713Z,1.00
2022-07-26T07:28:00.038Z,0.90
2022-07-26T07:30:28.708Z,1.10
2022-07-26T07:32:56.917Z,1.20
2022-07-26T07:35:25.239Z,1.15
2022-07-26T07:38:00.448Z,1.05
2022-07-26T07:40:30.130Z,1.17
2022-07-26T07:42:59.787Z,1.10
2022-07-26T07:45:27.925Z,1.02
2022-07-26T07:47:56.230Z,1.10
2022-07-26T07:50:28.302Z,1.20
2022-07-26T07:52:56.516Z,1.00
2022-07-26T07:55:46.096Z,1.20
2022-07-26T07:58:17.339Z,1.17
2022-07-26T08:00:48.785Z,1.20
2022-07-26T08:03:20.162Z,1.40
2022-07-26T08:05:50.756Z,1.30
2022-07-26T08:08:22.164Z,0.90
2022-07-26T08:10:52.966Z,1.00
2022-07-26T08:13:24.320Z,0.85
2022-07-26T08:15:54.343Z,0.82
2022-07-26T08:18:24.596Z,0.80
2022-07-26T08:20:53.728Z,1.00
2022-07-26T08:23:22.144Z,1.10
2022-07-26T08:25:59.789Z,0.80
2022-07-26T08:28:46.924Z,0.90
2022-07-26T08:31:21.176Z,0.98
2022-07-26T08:33:49.687Z,1.10
2022-07-26T08:36:18.364Z,0.80
2022-07-26T08:38:48.124Z,0.95
2022-07-26T08:41:20.291Z,1.20
2022-07-26T08:43:51.598Z,0.80
2022-07-26T08:46:25.795Z,0.73
2022-07-26T08:48:55.317Z,0.80
2022-07-26T08:51:24.957Z,0.90
2022-07-26T08:54:03.758Z,1.00
2022-07-26T08:56:34.323Z,0.90
2022-07-26T08:59:05.705Z,1.10
2022-07-26T09:01:34.153Z,0.90
2022-07-26T09:04:31.659Z,0.80
2022-07-26T09:07:03.911Z,1.08
2022-07-26T09:09:34.219Z,1.30
2022-07-26T09:12:19.986Z,0.82
2022-07-26T09:14:48.159Z,0.90
2022-07-26T09:17:20.529Z,0.98
2022-07-26T09:20:08.261Z,0.98
2022-07-26T09:22:56.447Z,1.10
2022-07-26T09:25:25.716Z,0.80
2022-07-26T09:27:54.300Z,1.02
2022-07-26T09:30:25.990Z,1.40
2022-07-26T09:33:06.766Z,1.05
2022-07-26T09:35:50.760Z,1.13
2022-07-26T09:38:20.817Z,1.15
2022-07-26T09:40:50.621Z,0.90
2022-07-26T09:43:23.869Z,0.93
2022-07-26T09:46:11.480Z,0.85
2022-07-26T09:49:09.376Z,0.60
2022-07-26T09:51:39.648Z,0.68
2022-07-26T09:54:09.004Z,0.77
2022-07-26T09:56:52.209Z,0.70
2022-07-26T09:59:22.791Z,1.02
2022-07-26T10:01:53.304Z,1.20
2022-07-26T10:04:22.493Z,1.00
2022-07-26T10:06:53.692Z,0.85
2022-07-26T10:09:25.580Z,0.93
2022-07-26T10:12:03.290Z,0.60
2022-07-26T10:14:34.076Z,1.08
2022-07-26T10:17:29.228Z,0.90
2022-07-26T10:20:04.186Z,0.80
2022-07-26T10:22:47.995Z,1.55
2022-07-26T10:25:18.899Z,0.93
2022-07-26T10:27:48.598Z,1.20
2022-07-26T10:30:19.823Z,0.95
2022-07-26T10:33:02.002Z,1.02
2022-07-26T10:35:43.395Z,0.90
2022-07-26T10:38:23.895Z,0.68
2022-07-26T10:41:00.748Z,0.70
2022-07-26T10:43:44.974Z,1.00
2022-07-26T10:46:15.977Z,1.02
2022-07-26T10:49:03.798Z,0.50
2022-07-26T10:51:37.622Z,0.80
2022-07-26T10:54:09.544Z,0.80
2022-07-26T10:56:38.610Z,0.93
2022-07-26T10:59:07.288Z,0.85
2022-07-26T11:01:38.748Z,1.00
2022-07-26T11:04:28.080Z,0.98
2022-07-26T11:17:38.769Z,1.10
2022-07-26T11:20:08.170Z,0.80
2022-07-26T11:22:39.095Z,1.17
2022-07-26T11:25:07.391Z,1.20
2022-07-26T11:27:38.205Z,0.98
2022-07-26T11:30:09.804Z,0.90
2022-07-26T11:32:39.063Z,1.15
2022-07-26T11:35:09.434Z,1.05
2022-07-26T11:37:37.868Z,0.93
2022-07-26T11:40:06.427Z,0.98
2022-07-26T11:42:34.551Z,1.23
2022-07-26T11:45:02.925Z,0.95
2022-07-26T11:47:30.976Z,1.10
2022-07-26T11:50:23.353Z,0.88
2022-07-26T11:52:52.273Z,1.00
2022-07-26T11:55:28.467Z,0.95
2022-07-26T11:57:57.776Z,1.38
2022-07-26T12:00:26.842Z,1.10
2022-07-26T12:02:56.538Z,1.30
2022-07-26T12:05:25.266Z,1.20
2022-07-26T12:07:59.839Z,1.40
2022-07-26T12:13:13.843Z,1.30
2022-07-26T12:15:54.517Z,1.63
2022-07-26T12:18:28.621Z,1.58
2022-07-26T12:21:08.467Z,1.40
2022-07-26T12:23:49.279Z,1.38
2022-07-26T12:26:25.440Z,1.42
2022-07-26T12:28:54.553Z,1.52
2022-07-26T12:31:30.890Z,1.50
2022-07-26T12:33:59.925Z,1.50
2022-07-26T12:36:30.019Z,1.30
2022-07-26T12:38:59.557Z,1.48
2022-07-26T12:41:40.857Z,1.63
2022-07-26T12:44:13.421Z,1.30
2022-07-26T12:46:45.240Z,1.40
2022-07-26T12:49:17.700Z,1.85
2022-07-26T12:51:46.280Z,1.83
2022-07-26T12:54:15.077Z,1.42
2022-07-26T12:56:43.893Z,2.47
2022-07-26T12:59:17.802Z,1.70
2022-07-26T13:01:46.051Z,2.67
2022-07-26T13:04:14.709Z,1.65
2022-07-26T13:06:43.470Z,1.40
2022-07-26T13:09:11.625Z,1.38
2022-07-26T13:11:39.502Z,1.52
2022-07-26T13:14:08.859Z,1.70
2022-07-26T13:16:36.812Z,1.20
2022-07-26T13:19:10.085Z,1.50
2022-07-26T13:21:38.145Z,1.38
2022-07-26T13:24:14.796Z,1.17
2022-07-26T13:26:49.524Z,1.20
2022-07-26T13:29:18.271Z,1.38
2022-07-26T13:31:46.934Z,1.27
2022-07-26T13:34:15.875Z,1.42
2022-07-26T13:36:43.946Z,1.95
2022-07-26T13:39:12.024Z,1.55
2022-07-26T13:41:39.937Z,1.40
2022-07-26T13:44:08.342Z,1.50
2022-07-26T13:46:36.606Z,1.27
2022-07-26T13:49:06.391Z,1.05
2022-07-26T13:52:03.411Z,1.45
2022-07-26T13:54:35.301Z,1.63
2022-07-26T13:57:04.649Z,1.50
2022-07-26T13:59:32.661Z,1.20
2022-07-26T14:02:00.987Z,1.55
2022-07-26T14:04:29.220Z,1.20
2022-07-26T14:06:57.467Z,1.20
2022-07-26T14:09:25.435Z,1.73
2022-07-26T14:11:53.278Z,1.30
2022-07-26T14:14:21.490Z,1.85
2022-07-26T14:16:49.823Z,1.60
2022-07-26T14:19:18.315Z,1.65
2022-07-26T14:21:59.177Z,1.35
2022-07-26T14:24:29.413Z,1.30
2022-07-26T14:27:01.869Z,1.35
2022-07-26T14:29:31.038Z,2.03
2022-07-26T14:32:01.233Z,1.13
2022-07-26T14:34:29.519Z,1.30
2022-07-26T14:36:57.987Z,1.08
2022-07-26T14:39:26.107Z,0.85
2022-07-26T14:41:54.236Z,1.13
2022-07-26T14:44:22.361Z,1.00
2022-07-26T14:46:50.371Z,1.60
2022-07-26T14:49:18.649Z,1.00
2022-07-26T14:54:32.364Z,1.23
2022-07-26T14:57:00.275Z,1.13
2022-07-26T14:59:28.465Z,1.13
2022-07-26T15:01:58.230Z,1.00
2022-07-26T15:04:28.461Z,0.93
2022-07-26T15:06:56.425Z,1.10
2022-07-26T15:09:24.243Z,1.30
2022-07-26T15:11:52.489Z,1.30
2022-07-26T15:14:20.601Z,1.05
2022-07-26T15:16:48.697Z,1.13
2022-07-26T15:19:17.574Z,0.95
2022-07-26T15:21:48.727Z,1.02
2022-07-26T15:24:16.684Z,1.10
2022-07-26T15:26:45.471Z,0.90
2022-07-26T15:29:24.171Z,0.90
2022-07-26T15:31:52.370Z,1.08
2022-07-26T15:34:23.293Z,0.98
2022-07-26T15:36:54.359Z,1.17
2022-07-26T15:39:25.001Z,1.30
2022-07-26T15:41:53.505Z,0.95
2022-07-26T15:44:25.556Z,1.10
2022-07-26T15:46:53.909Z,1.40
2022-07-26T15:49:23.018Z,1.10
2022-07-26T15:51:51.497Z,1.23
2022-07-26T15:54:20.690Z,1.30
2022-07-26T15:56:48.654Z,1.05
2022-07-26T15:59:16.518Z,0.93
2022-07-26T16:01:44.775Z,0.90
2022-07-26T16:04:13.326Z,1.50
2022-07-26T16:06:41.560Z,1.30
2022-07-26T16:09:19.142Z,1.17
2022-07-26T16:11:48.525Z,1.10
2022-07-26T16:14:17.282Z,1.02
2022-07-26T16:16:47.724Z,1.08
2022-07-26T16:19:16.149Z,1.30
2022-07-26T16:21:44.810Z,1.52
2022-07-26T16:24:13.307Z,1.38
2022-07-26T16:26:42.658Z,1.27
2022-07-26T16:29:10.984Z,1.02
2022-07-26T16:31:41.704Z,1.10
2022-07-26T16:34:10.101Z,1.20
2022-07-26T16:36:38.625Z,1.08
2022-07-26T16:39:09.742Z,1.17
2022-07-26T16:41:37.978Z,1.02
2022-07-26T16:44:11.575Z,1.40
2022-07-26T16:46:39.775Z,0.90
2022-07-26T16:49:08.146Z,1.10
2022-07-26T16:51:36.435Z,1.10
2022-07-26T16:54:04.864Z,1.00
2022-07-26T16:56:32.938Z,1.15
2022-07-26T16:59:01.183Z,1.20
2022-07-26T17:01:29.768Z,1.20
2022-07-26T17:03:57.936Z,1.00
2022-07-26T17:06:25.848Z,1.00
2022-07-26T17:08:53.860Z,0.82
2022-07-26T17:11:21.841Z,1.02
2022-07-26T17:13:49.965Z,0.95
2022-07-26T17:16:24.305Z,0.98
2022-07-26T17:18:56.574Z,1.20
2022-07-26T17:21:25.175Z,1.02
2022-07-26T17:23:53.289Z,1.00
2022-07-26T17:26:21.760Z,1.02
2022-07-26T17:28:49.995Z,1.00
2022-07-26T17:31:20.878Z,1.23
2022-07-26T17:33:50.532Z,0.80
2022-07-26T17:36:25.552Z,1.35
2022-07-26T17:38:54.669Z,0.93
2022-07-26T17:41:32.359Z,1.40
2022-07-26T17:44:04.834Z,1.10
2022-07-26T17:46:33.234Z,1.00
2022-07-26T17:49:01.777Z,1.17
2022-07-26T17:51:33.202Z,1.10
2022-07-26T17:54:01.110Z,0.88
2022-07-26T17:56:30.329Z,0.90
2022-07-26T17:58:58.639Z,0.80
2022-07-26T18:01:26.654Z,0.90
2022-07-26T18:03:54.843Z,1.00
2022-07-26T18:06:22.968Z,1.00
2022-07-26T18:08:50.976Z,0.98
2022-07-26T18:11:19.058Z,1.27
2022-07-26T18:13:47.011Z,1.20
2022-07-26T18:16:15.271Z,1.10
2022-07-26T18:18:43.593Z,0.88
2022-07-26T18:21:11.742Z,0.98
2022-07-26T18:23:54.826Z,1.10
2022-07-26T18:26:29.480Z,1.20
2022-07-26T18:28:57.896Z,1.30
2022-07-26T18:31:26.062Z,1.30
2022-07-26T18:33:54.077Z,1.48
2022-07-26T18:36:22.379Z,1.45
2022-07-26T18:38:50.619Z,1.75
2022-07-26T18:41:20.234Z,1.00
2022-07-26T18:43:48.358Z,1.13
2022-07-26T18:46:17.553Z,1.30
2022-07-26T18:48:45.916Z,1.48
2022-07-26T18:51:14.087Z,1.23
2022-07-26T18:53:42.154Z,1.10
2022-07-26T18:56:10.973Z,1.00
2022-07-26T18:58:39.123Z,1.35
2022-07-26T19:01:10.718Z,1.13
2022-07-26T19:03:39.210Z,1.08
2022-07-26T19:06:08.752Z,1.20
2022-07-26T19:08:37.250Z,1.58
2022-07-26T19:11:05.281Z,1.23
2022-07-26T19:13:33.867Z,1.65
2022-07-26T19:16:02.039Z,1.10
2022-07-26T19:18:31.173Z,1.20
2022-07-26T19:20:59.449Z,1.85
2022-07-26T19:23:28.050Z,1.23
2022-07-26T19:25:56.539Z,1.23
2022-07-26T19:28:25.097Z,1.20
2022-07-26T19:30:53.210Z,1.02
2022-07-26T19:33:21.454Z,1.20
2022-07-26T19:35:49.825Z,1.70
2022-07-26T19:38:17.828Z,1.20
2022-07-26T19:40:45.962Z,1.65
2022-07-26T19:43:13.970Z,1.15
2022-07-26T19:45:41.999Z,1.20
2022-07-26T19:48:10.382Z,1.10
2022-07-26T19:50:38.936Z,1.10
2022-07-26T19:53:09.609Z,1.17
2022-07-26T19:55:42.576Z,1.17
2022-07-26T19:58:11.128Z,1.20
2022-07-26T20:00:39.281Z,1.15
2022-07-26T20:03:07.460Z,1.40
2022-07-26T20:05:36.350Z,1.35
2022-07-26T20:08:04.585Z,1.10
2022-07-26T20:10:32.633Z,1.13
2022-07-26T20:13:00.740Z,1.10
2022-07-26T20:15:28.821Z,1.20
2022-07-26T20:17:57.205Z,1.30
2022-07-26T20:20:25.575Z,1.10
2022-07-26T20:22:53.924Z,1.20
2022-07-26T20:25:25.613Z,1.00
2022-07-26T20:27:56.756Z,1.10
2022-07-26T20:30:25.653Z,1.23
2022-07-26T20:32:56.209Z,1.20
2022-07-26T20:35:24.260Z,1.30
2022-07-26T20:37:58.032Z,1.20
2022-07-26T20:40:44.698Z,0.98
2022-07-26T20:43:13.415Z,0.90
2022-07-26T20:45:42.483Z,0.98
2022-07-26T20:48:10.752Z,1.25
2022-07-26T20:50:42.255Z,0.90
2022-07-26T20:53:10.734Z,1.02
2022-07-26T20:55:38.907Z,1.27
2022-07-26T20:58:07.160Z,1.13
2022-07-26T21:00:41.105Z,1.00
2022-07-26T21:03:09.351Z,1.10
2022-07-26T21:05:40.433Z,0.95
2022-07-26T21:08:08.773Z,1.10
2022-07-26T21:10:36.861Z,1.27
2022-07-26T21:13:07.975Z,1.33
2022-07-26T21:15:39.366Z,1.35
2022-07-26T21:18:08.880Z,1.20
2022-07-26T21:20:40.580Z,1.30
2022-07-26T21:23:17.280Z,1.13
2022-07-26T21:25:46.885Z,1.40
2022-07-26T21:28:15.490Z,1.40
2022-07-26T21:30:43.899Z,1.20
2022-07-26T21:33:13.025Z,1.10
2022-07-26T21:35:42.426Z,1.17
2022-07-26T21:38:17.263Z,1.38
2022-07-26T21:40:46.703Z,1.10
2022-07-26T21:43:15.572Z,1.10
2022-07-26T21:45:43.977Z,1.10
2022-07-26T21:48:12.188Z,1.30
2022-07-26T21:50:40.651Z,1.20
2022-07-26T21:53:08.613Z,1.30
2022-07-26T21:55:45.949Z,1.10
2022-07-26T21:58:13.909Z,1.10
2022-07-26T22:00:41.834Z,1.15
2022-07-26T22:03:11.792Z,1.00
2022-07-26T22:05:41.782Z,1.10
2022-07-26T22:08:12.483Z,1.40
2022-07-26T22:10:44.673Z,1.27
2022-07-26T22:13:14.321Z,1.50
2022-07-26T22:15:43.708Z,1.13
2022-07-26T22:18:12.186Z,1.15
2022-07-26T22:20:42.406Z,1.33
2022-07-26T22:23:12.707Z,1.20
2022-07-26T22:25:40.891Z,1.10
2022-07-26T22:28:12.578Z,1.23
2022-07-26T22:30:47.106Z,0.98
2022-07-26T22:33:15.133Z,1.33
2022-07-26T22:35:43.194Z,1.20
2022-07-26T22:38:11.723Z,1.17
2022-07-26T22:40:41.431Z,1.20
2022-07-26T22:43:10.557Z,1.13
2022-07-26T22:45:40.626Z,1.50
2022-07-26T22:48:11.914Z,1.00
2022-07-26T22:50:40.136Z,1.00
2022-07-26T22:53:08.374Z,1.25
2022-07-26T22:55:36.629Z,1.08
2022-07-26T22:58:07.558Z,1.00
2022-07-26T23:00:35.767Z,1.23
2022-07-26T23:03:04.668Z,1.27
2022-07-26T23:05:45.353Z,1.00
2022-07-26T23:11:07.093Z,1.20
2022-07-26T23:13:36.856Z,1.15
2022-07-26T23:16:05.354Z,1.08
2022-07-26T23:18:35.314Z,1.00
2022-07-26T23:21:05.978Z,0.95
2022-07-26T23:23:35.217Z,1.17
2022-07-26T23:26:03.142Z,0.90
2022-07-26T23:28:36.612Z,1.10
2022-07-26T23:31:12.630Z,1.10
2022-07-26T23:33:52.440Z,1.38
2022-07-26T23:36:27.514Z,1.10
2022-07-26T23:38:58.003Z,1.00
2022-07-26T23:41:27.336Z,1.00
2022-07-26T23:43:55.543Z,1.40
2022-07-26T23:46:24.131Z,1.20
2022-07-26T23:48:53.009Z,1.40
2022-07-26T23:51:23.039Z,1.30
2022-07-26T23:53:51.919Z,1.10
2022-07-26T23:56:23.525Z,1.35
2022-07-26T23:58:52.050Z,1.30
