createdAt,value
2018-01-06T00:00:16.773Z,26.25
2018-01-06T00:02:44.519Z,20.50
2018-01-06T00:05:12.304Z,24.33
2018-01-06T00:07:40.039Z,23.85
2018-01-06T00:10:07.781Z,29.55
2018-01-06T00:12:35.567Z,24.08
2018-01-06T00:15:03.303Z,23.15
2018-01-06T00:17:31.028Z,27.27
2018-01-06T00:19:58.806Z,26.77
2018-01-06T00:22:27.308Z,20.50
2018-01-06T00:24:55.059Z,18.00
2018-01-06T00:27:23.635Z,18.65
2018-01-06T00:29:52.128Z,19.83
2018-01-06T00:32:19.880Z,20.45
2018-01-06T00:34:48.426Z,19.98
2018-01-06T00:37:16.179Z,19.90
2018-01-06T00:39:43.936Z,20.30
2018-01-06T00:42:11.719Z,17.30
2018-01-06T00:44:39.447Z,18.20
2018-01-06T00:47:07.176Z,20.25
2018-01-06T00:49:34.980Z,20.45
2018-01-06T00:52:02.717Z,19.40
2018-01-06T00:54:30.452Z,28.98
2018-01-06T00:56:59.003Z,24.02
2018-01-06T00:59:26.735Z,21.67
2018-01-06T01:01:54.460Z,23.00
2018-01-06T01:04:22.243Z,22.85
2018-01-06T01:06:49.973Z,25.02
2018-01-06T01:09:18.468Z,23.70
2018-01-06T01:11:46.260Z,22.85
2018-01-06T01:14:13.988Z,22.90
2018-01-06T01:16:41.718Z,21.17
2018-01-06T01:19:09.503Z,19.73
2018-01-06T01:21:37.991Z,18.42
2018-01-06T01:24:05.732Z,18.27
2018-01-06T01:26:34.284Z,16.65
2018-01-06T01:29:02.008Z,15.75
2018-01-06T01:31:29.740Z,15.57
2018-01-06T01:33:58.287Z,16.85
2018-01-06T01:36:26.012Z,15.90
2018-01-06T01:38:53.783Z,14.82
2018-01-06T01:41:21.566Z,14.82
2018-01-06T01:43:49.309Z,15.75
2018-01-06T01:46:17.032Z,14.02
2018-01-06T01:48:45.583Z,13.57
2018-01-06T01:51:13.321Z,14.93
2018-01-06T01:53:41.047Z,13.55
2018-01-06T01:56:08.859Z,14.07
2018-01-06T01:58:36.587Z,12.70
2018-01-06T02:01:04.320Z,11.12
2018-01-06T02:03:32.891Z,10.95
2018-01-06T02:06:01.400Z,11.45
2018-01-06T02:08:29.128Z,12.05
2018-01-06T02:10:57.683Z,11.05
2018-01-06T02:13:25.421Z,12.05
2018-01-06T02:15:53.152Z,11.63
2018-01-06T02:18:20.939Z,11.23
2018-01-06T02:20:48.663Z,10.85
2018-01-06T02:23:17.172Z,10.50
2018-01-06T02:25:44.956Z,10.52
2018-01-06T02:28:12.686Z,11.12
2018-01-06T02:30:40.419Z,11.48
2018-01-06T02:33:09.004Z,10.98
2018-01-06T02:35:37.500Z,11.43
2018-01-06T02:38:06.105Z,10.43
2018-01-06T02:40:33.900Z,12.57
2018-01-06T02:43:01.634Z,9.80
2018-01-06T02:45:29.366Z,11.40
2018-01-06T02:47:57.154Z,11.60
2018-01-06T02:50:24.934Z,11.63
2018-01-06T02:52:52.659Z,11.45
2018-01-06T02:55:20.438Z,10.32
2018-01-06T02:57:48.188Z,11.18
2018-01-06T03:00:15.918Z,12.00
2018-01-06T03:02:44.468Z,10.90
2018-01-06T03:05:12.193Z,9.50
2018-01-06T03:07:39.914Z,11.02
2018-01-06T03:10:08.467Z,11.90
2018-01-06T03:12:36.190Z,13.35
2018-01-06T03:15:03.921Z,12.73
2018-01-06T03:17:32.479Z,12.77
2018-01-06T03:20:00.214Z,10.27
2018-01-06T03:22:27.960Z,11.05
2018-01-06T03:24:55.741Z,11.80
2018-01-06T03:27:23.478Z,12.50
2018-01-06T03:29:51.205Z,11.88
2018-01-06T03:32:19.757Z,10.80
2018-01-06T03:34:47.488Z,10.70
2018-01-06T03:37:15.227Z,11.75
2018-01-06T03:39:43.019Z,10.70
2018-01-06T03:42:10.748Z,11.50
2018-01-06T03:44:38.480Z,10.68
2018-01-06T03:47:06.269Z,10.77
2018-01-06T03:49:33.994Z,10.90
2018-01-06T03:52:01.724Z,11.25
2018-01-06T03:54:29.513Z,10.23
2018-01-06T03:56:57.239Z,12.68
2018-01-06T03:59:24.962Z,11.07
2018-01-06T04:01:53.510Z,11.07
2018-01-06T04:04:21.235Z,11.48
2018-01-06T04:06:48.969Z,11.27
2018-01-06T04:09:17.521Z,11.70
2018-01-06T04:11:45.247Z,11.10
2018-01-06T04:14:12.986Z,11.85
2018-01-06T04:16:40.778Z,10.63
2018-01-06T04:19:08.520Z,11.55
2018-01-06T04:21:36.243Z,10.30
2018-01-06T04:24:04.790Z,10.70
2018-01-06T04:26:32.527Z,11.60
2018-01-06T04:29:00.280Z,11.10
2018-01-06T04:31:28.073Z,11.70
2018-01-06T04:33:55.804Z,11.60
2018-01-06T04:36:23.533Z,11.85
2018-01-06T04:38:52.077Z,9.48
2018-01-06T04:41:19.808Z,10.77
2018-01-06T04:43:47.541Z,11.60
2018-01-06T04:46:16.092Z,12.65
2018-01-06T04:48:43.820Z,11.23
2018-01-06T04:51:11.565Z,11.38
2018-01-06T04:53:39.352Z,13.00
2018-01-06T04:56:07.080Z,10.80
2018-01-06T04:58:34.806Z,12.35
2018-01-06T05:01:02.603Z,11.18
2018-01-06T05:03:30.326Z,11.30
2018-01-06T05:05:58.061Z,13.05
2018-01-06T05:08:26.615Z,12.43
2018-01-06T05:10:54.339Z,12.32
2018-01-06T05:13:22.073Z,12.95
2018-01-06T05:15:50.630Z,11.85
2018-01-06T05:18:18.356Z,13.25
2018-01-06T05:20:46.847Z,14.90
2018-01-06T05:23:14.644Z,13.90
2018-01-06T05:25:42.367Z,13.40
2018-01-06T05:28:10.093Z,13.25
2018-01-06T05:30:37.875Z,11.38
2018-01-06T05:33:06.373Z,13.27
2018-01-06T05:35:34.098Z,12.73
2018-01-06T05:38:01.881Z,14.87
2018-01-06T05:40:30.375Z,12.68
2018-01-06T05:42:58.104Z,11.70
2018-01-06T05:45:25.907Z,11.12
2018-01-06T05:47:53.635Z,12.68
2018-01-06T05:50:22.132Z,12.90
2018-01-06T05:52:49.968Z,13.30
2018-01-06T05:55:17.694Z,12.55
2018-01-06T05:57:45.415Z,17.08
2018-01-06T06:00:13.972Z,14.50
2018-01-06T06:02:41.711Z,14.40
2018-01-06T06:05:09.443Z,15.43
2018-01-06T06:07:37.228Z,13.48
2018-01-06T06:10:04.957Z,12.60
2018-01-06T06:12:32.691Z,11.57
2018-01-06T06:15:01.243Z,11.40
2018-01-06T06:17:28.976Z,11.45
2018-01-06T06:19:56.708Z,14.05
2018-01-06T06:22:24.491Z,11.95
2018-01-06T06:24:52.221Z,27.50
2018-01-06T06:27:20.713Z,28.83
2018-01-06T06:29:48.795Z,39.00
2018-01-06T06:32:16.531Z,18.10
2018-01-06T06:34:45.023Z,21.00
2018-01-06T06:37:12.807Z,13.75
2018-01-06T06:39:40.536Z,12.95
2018-01-06T06:42:09.032Z,12.63
2018-01-06T06:44:36.815Z,12.68
2018-01-06T06:47:04.547Z,13.90
2018-01-06T06:49:32.279Z,14.20
2018-01-06T06:52:00.067Z,14.23
2018-01-06T06:54:27.793Z,14.40
2018-01-06T06:56:55.535Z,14.95
2018-01-06T06:59:23.340Z,12.90
2018-01-06T07:01:51.838Z,12.27
2018-01-06T07:04:19.567Z,12.68
2018-01-06T07:06:47.346Z,13.02
2018-01-06T07:09:15.847Z,12.55
2018-01-06T07:11:43.588Z,14.10
2018-01-06T07:14:12.151Z,13.73
2018-01-06T07:16:40.655Z,13.35
2018-01-06T07:19:08.383Z,13.82
2018-01-06T07:21:36.179Z,14.73
2018-01-06T07:24:03.928Z,14.43
2018-01-06T07:26:32.456Z,15.18
2018-01-06T07:29:00.248Z,15.70
2018-01-06T07:31:27.983Z,14.80
2018-01-06T07:33:55.729Z,15.32
2018-01-06T07:36:24.290Z,13.25
2018-01-06T07:38:52.019Z,13.82
2018-01-06T07:41:19.752Z,15.27
2018-01-06T07:43:47.536Z,15.88
2018-01-06T07:46:15.273Z,11.85
2018-01-06T07:48:43.003Z,14.25
2018-01-06T07:51:10.782Z,13.02
2018-01-06T07:53:38.513Z,15.93
2018-01-06T07:56:06.231Z,12.65
2018-01-06T07:58:34.019Z,12.30
2018-01-06T08:01:02.513Z,13.73
2018-01-06T08:03:30.239Z,13.00
2018-01-06T08:05:58.030Z,13.32
2018-01-06T08:08:26.523Z,13.65
2018-01-06T08:10:54.267Z,15.23
2018-01-06T08:13:22.851Z,11.57
2018-01-06T08:15:51.357Z,12.23
2018-01-06T08:18:19.123Z,12.25
2018-01-06T08:20:46.964Z,11.07
2018-01-06T08:23:14.719Z,11.43
2018-01-06T08:25:42.467Z,13.62
2018-01-06T08:28:11.016Z,13.25
2018-01-06T08:30:38.743Z,13.90
2018-01-06T08:33:06.502Z,13.35
2018-01-06T08:35:34.296Z,14.50
2018-01-06T08:38:02.795Z,13.35
2018-01-06T08:40:30.526Z,18.70
2018-01-06T08:42:58.317Z,18.30
2018-01-06T08:45:26.087Z,16.70
2018-01-06T08:47:53.825Z,17.08
2018-01-06T08:50:21.607Z,17.98
2018-01-06T08:52:49.363Z,16.20
2018-01-06T08:55:17.108Z,13.80
2018-01-06T08:57:44.890Z,14.23
2018-01-06T09:00:18.366Z,12.30
2018-01-06T09:02:46.157Z,12.93
2018-01-06T09:05:14.664Z,13.93
2018-01-06T09:07:42.395Z,13.25
2018-01-06T09:10:10.185Z,12.60
2018-01-06T09:12:37.937Z,13.00
2018-01-06T09:15:06.442Z,12.25
2018-01-06T09:17:34.228Z,14.00
2018-01-06T09:20:02.024Z,12.10
2018-01-06T09:22:29.752Z,13.23
2018-01-06T09:24:57.543Z,12.90
2018-01-06T09:27:25.284Z,10.73
2018-01-06T09:29:53.023Z,12.23
2018-01-06T09:32:20.808Z,12.27
2018-01-06T09:34:48.544Z,12.70
2018-01-06T09:37:16.296Z,14.00
2018-01-06T09:39:44.096Z,13.05
2018-01-06T09:42:11.847Z,16.00
2018-01-06T09:44:39.757Z,28.45
2018-01-06T09:47:08.309Z,29.00
2018-01-06T09:49:36.047Z,20.25
2018-01-06T09:52:03.787Z,12.95
2018-01-06T09:54:31.590Z,9.88
2018-01-06T09:56:59.315Z,9.98
2018-01-06T09:59:27.044Z,9.88
2018-01-06T10:01:55.597Z,10.80
2018-01-06T10:04:23.340Z,10.38
2018-01-06T10:06:51.076Z,10.10
2018-01-06T10:09:18.869Z,9.40
2018-01-06T10:11:46.595Z,8.55
2018-01-06T10:14:14.323Z,8.27
2018-01-06T10:16:42.880Z,11.35
2018-01-06T10:19:10.608Z,8.70
2018-01-06T10:21:38.353Z,6.53
2018-01-06T10:24:06.134Z,6.60
2018-01-06T10:26:33.859Z,6.97
2018-01-06T10:29:02.363Z,5.95
2018-01-06T10:31:30.152Z,10.13
2018-01-06T10:33:57.882Z,6.57
2018-01-06T10:36:25.607Z,7.82
2018-01-06T10:38:54.155Z,6.32
2018-01-06T10:41:21.908Z,6.80
2018-01-06T10:43:49.651Z,6.55
2018-01-06T10:46:17.437Z,8.15
2018-01-06T10:48:45.176Z,6.37
2018-01-06T10:51:12.900Z,4.87
2018-01-06T10:53:41.453Z,4.80
2018-01-06T10:56:09.181Z,4.25
2018-01-06T10:58:36.919Z,6.00
2018-01-06T11:01:10.432Z,5.75
2018-01-06T11:03:38.163Z,6.25
2018-01-06T11:06:05.986Z,6.47
2018-01-06T11:08:33.766Z,6.07
2018-01-06T11:11:01.508Z,6.70
2018-01-06T11:13:29.272Z,5.80
2018-01-06T11:15:57.059Z,8.38
2018-01-06T11:18:24.794Z,8.75
2018-01-06T11:20:52.522Z,7.28
2018-01-06T11:23:20.323Z,7.28
2018-01-06T11:25:48.049Z,7.37
2018-01-06T11:28:15.775Z,7.78
2018-01-06T11:30:44.333Z,6.80
2018-01-06T11:33:12.060Z,7.30
2018-01-06T11:35:39.786Z,9.93
2018-01-06T11:38:08.336Z,11.68
2018-01-06T11:40:36.116Z,8.43
2018-01-06T11:43:04.620Z,7.20
2018-01-06T11:45:32.415Z,10.40
2018-01-06T11:48:00.149Z,10.48
2018-01-06T11:50:27.879Z,11.20
2018-01-06T11:52:56.430Z,11.02
2018-01-06T11:55:24.161Z,9.43
2018-01-06T11:57:51.904Z,8.25
2018-01-06T12:00:19.691Z,7.68
2018-01-06T12:02:47.423Z,7.32
2018-01-06T12:05:15.147Z,6.60
2018-01-06T12:07:42.933Z,8.32
2018-01-06T12:10:11.432Z,8.43
2018-01-06T12:12:39.186Z,7.97
2018-01-06T12:15:07.737Z,8.70
2018-01-06T12:17:36.281Z,8.50
2018-01-06T12:20:05.048Z,8.70
2018-01-06T12:22:32.884Z,10.45
2018-01-06T12:25:01.422Z,10.98
2018-01-06T12:27:29.315Z,10.57
2018-01-06T12:29:57.977Z,10.93
2018-01-06T12:32:27.382Z,13.55
2018-01-06T12:34:56.068Z,13.27
2018-01-06T12:37:23.896Z,10.65
2018-01-06T12:39:52.532Z,10.32
2018-01-06T12:42:20.981Z,10.88
2018-01-06T12:44:49.829Z,10.75
2018-01-06T12:47:17.692Z,11.40
2018-01-06T12:49:45.439Z,10.90
2018-01-06T12:52:13.994Z,10.63
2018-01-06T12:54:41.818Z,11.43
2018-01-06T12:57:09.556Z,10.30
2018-01-06T12:59:37.342Z,9.70
2018-01-06T13:02:05.119Z,11.20
2018-01-06T13:04:32.942Z,11.50
2018-01-06T13:07:00.911Z,10.88
2018-01-06T13:09:28.679Z,12.25
2018-01-06T13:11:56.437Z,12.93
2018-01-06T13:14:24.224Z,10.57
2018-01-06T13:16:51.959Z,13.10
2018-01-06T13:19:19.696Z,11.18
2018-01-06T13:21:48.243Z,11.68
2018-01-06T13:24:15.998Z,12.27
2018-01-06T13:26:43.735Z,13.07
2018-01-06T13:29:11.533Z,10.75
2018-01-06T13:31:39.318Z,10.85
2018-01-06T13:34:08.888Z,9.60
2018-01-06T13:36:36.675Z,9.02
2018-01-06T13:39:04.426Z,11.90
2018-01-06T13:41:32.151Z,9.48
2018-01-06T13:43:59.940Z,10.85
2018-01-06T13:46:27.663Z,9.45
2018-01-06T13:48:55.538Z,10.32
2018-01-06T13:51:23.332Z,11.25
2018-01-06T13:53:51.066Z,10.00
2018-01-06T13:56:18.796Z,11.35
2018-01-06T13:58:46.595Z,9.77
2018-01-06T14:01:14.365Z,10.07
2018-01-06T14:04:04.068Z,10.55
2018-01-06T14:06:33.044Z,16.58
2018-01-06T14:09:05.150Z,14.60
2018-01-06T14:11:33.644Z,15.10
2018-01-06T14:14:11.584Z,14.55
2018-01-06T14:16:39.434Z,17.37
2018-01-06T14:19:15.645Z,35.10
2018-01-06T14:21:46.669Z,28.33
2018-01-06T14:24:19.391Z,25.23
2018-01-06T14:26:54.081Z,24.33
2018-01-06T14:29:34.922Z,25.73
2018-01-06T14:32:03.454Z,25.62
2018-01-06T14:34:31.245Z,25.00
2018-01-06T14:36:58.982Z,22.73
2018-01-06T14:39:26.712Z,23.73
2018-01-06T14:41:55.272Z,23.17
2018-01-06T14:44:23.006Z,22.05
2018-01-06T14:46:50.821Z,22.95
2018-01-06T14:49:19.367Z,22.90
2018-01-06T14:51:47.095Z,23.15
2018-01-06T14:54:14.826Z,22.98
2018-01-06T14:56:42.610Z,28.10
2018-01-06T14:59:10.342Z,28.58
2018-01-06T15:01:38.841Z,24.08
2018-01-06T15:04:06.632Z,23.02
2018-01-06T15:06:34.364Z,21.62
2018-01-06T15:09:02.111Z,23.92
2018-01-06T15:11:29.896Z,24.67
2018-01-06T15:13:57.627Z,31.85
2018-01-06T15:16:26.132Z,28.52
2018-01-06T15:18:53.915Z,43.40
2018-01-06T15:21:21.647Z,42.25
2018-01-06T15:23:49.375Z,35.90
2018-01-06T15:26:17.184Z,35.40
2018-01-06T15:28:44.913Z,46.25
2018-01-06T15:31:13.419Z,38.40
2018-01-06T15:33:41.215Z,34.58
2018-01-06T15:36:08.940Z,37.05
2018-01-06T15:38:36.693Z,30.77
2018-01-06T15:41:04.484Z,26.85
2018-01-06T15:43:32.256Z,22.25
2018-01-06T15:45:59.986Z,25.08
2018-01-06T15:48:27.789Z,26.95
2018-01-06T15:50:55.523Z,31.60
2018-01-06T15:53:23.254Z,29.10
2018-01-06T15:55:51.800Z,43.00
2018-01-06T15:58:19.549Z,32.65
2018-01-06T16:00:47.278Z,33.75
2018-01-06T16:03:15.060Z,27.95
2018-01-06T16:05:42.789Z,24.37
2018-01-06T16:08:10.520Z,26.35
2018-01-06T16:10:38.316Z,24.40
2018-01-06T16:13:06.046Z,24.42
2018-01-06T16:15:33.987Z,22.75
2018-01-06T16:18:02.849Z,28.15
2018-01-06T16:20:30.584Z,22.27
2018-01-06T16:22:58.327Z,23.38
2018-01-06T16:25:26.946Z,21.45
2018-01-06T16:27:54.677Z,21.00
2018-01-06T16:30:23.235Z,21.60
2018-01-06T16:32:51.023Z,23.67
2018-01-06T16:35:19.516Z,22.15
2018-01-06T16:37:47.249Z,21.95
2018-01-06T16:40:15.802Z,20.17
2018-01-06T16:42:43.532Z,19.27
2018-01-06T16:45:11.266Z,17.83
2018-01-06T16:47:39.826Z,19.00
2018-01-06T16:50:07.559Z,18.77
2018-01-06T16:52:35.294Z,19.60
2018-01-06T16:55:03.093Z,21.05
2018-01-06T16:57:30.830Z,19.35
2018-01-06T16:59:58.577Z,21.62
2018-01-06T17:02:26.386Z,23.12
2018-01-06T17:04:54.113Z,20.55
2018-01-06T17:07:22.056Z,22.33
2018-01-06T17:09:50.262Z,23.77
2018-01-06T17:12:17.992Z,22.62
2018-01-06T17:14:45.847Z,21.45
2018-01-06T17:17:13.643Z,20.50
2018-01-06T17:19:41.371Z,24.08
2018-01-06T17:22:09.105Z,23.05
2018-01-06T17:24:36.939Z,22.48
2018-01-06T17:27:04.671Z,21.45
2018-01-06T17:29:32.408Z,29.50
2018-01-06T17:32:00.959Z,27.48
2018-01-06T17:34:28.703Z,30.62
2018-01-06T17:36:56.441Z,29.80
2018-01-06T17:39:24.232Z,24.55
2018-01-06T17:41:51.966Z,24.45
2018-01-06T17:44:19.696Z,27.25
2018-01-06T17:46:47.479Z,38.38
2018-01-06T17:49:15.216Z,24.50
2018-01-06T17:51:43.710Z,29.33
2018-01-06T17:54:11.509Z,28.67
2018-01-06T17:56:39.240Z,29.77
2018-01-06T17:59:06.972Z,40.12
2018-01-06T18:01:35.551Z,31.45
2018-01-06T18:04:04.063Z,47.20
2018-01-06T18:06:31.845Z,31.65
2018-01-06T18:08:59.654Z,27.27
2018-01-06T18:11:28.163Z,26.58
2018-01-06T18:13:55.893Z,29.02
2018-01-06T18:16:24.447Z,26.02
2018-01-06T18:18:52.179Z,31.25
2018-01-06T18:21:19.915Z,29.12
2018-01-06T18:23:48.102Z,32.38
2018-01-06T18:26:15.846Z,29.05
2018-01-06T18:28:43.573Z,29.10
2018-01-06T18:31:11.370Z,30.98
2018-01-06T18:33:39.125Z,38.55
2018-01-06T18:36:07.641Z,34.63
2018-01-06T18:38:35.445Z,29.27
2018-01-06T18:41:03.947Z,29.55
2018-01-06T18:43:32.456Z,31.12
2018-01-06T18:46:00.263Z,44.97
2018-01-06T18:48:28.008Z,45.50
2018-01-06T18:50:55.782Z,44.00
2018-01-06T18:53:23.572Z,45.97
2018-01-06T18:55:52.077Z,46.85
2018-01-06T18:58:19.810Z,51.75
2018-01-06T19:00:48.377Z,54.50
2018-01-06T19:03:16.115Z,58.35
2018-01-06T19:05:43.862Z,53.95
2018-01-06T19:08:11.661Z,61.97
2018-01-06T19:10:40.165Z,55.38
2018-01-06T19:13:07.907Z,51.37
2018-01-06T19:15:36.508Z,52.90
2018-01-06T19:18:04.366Z,52.67
2018-01-06T19:20:32.960Z,49.60
2018-01-06T19:23:00.793Z,46.83
2018-01-06T19:25:29.717Z,44.38
2018-01-06T19:27:57.467Z,45.47
2018-01-06T19:30:25.274Z,39.85
2018-01-06T19:32:53.023Z,38.60
2018-01-06T19:35:20.775Z,36.13
2018-01-06T19:37:48.578Z,39.28
2018-01-06T19:40:16.328Z,38.80
2018-01-06T19:42:44.072Z,36.85
2018-01-06T19:45:11.860Z,42.45
2018-01-06T19:47:39.608Z,64.53
2018-01-06T19:50:07.355Z,66.12
2018-01-06T19:52:35.179Z,64.82
2018-01-06T19:55:05.164Z,64.95
2018-01-06T19:57:32.910Z,64.90
2018-01-06T20:00:00.719Z,71.20
2018-01-06T20:02:28.472Z,66.37
2018-01-06T20:04:57.013Z,66.20
2018-01-06T20:07:24.812Z,65.60
2018-01-06T20:09:53.329Z,65.20
2018-01-06T20:12:21.070Z,69.20
2018-01-06T20:14:48.884Z,68.53
2018-01-06T20:17:16.635Z,67.95
2018-01-06T20:19:45.144Z,67.10
2018-01-06T20:22:12.972Z,71.62
2018-01-06T20:24:40.718Z,70.18
2018-01-06T20:27:08.465Z,63.67
2018-01-06T20:29:36.277Z,59.88
2018-01-06T20:32:04.218Z,50.50
2018-01-06T20:34:31.964Z,58.80
2018-01-06T20:36:59.813Z,58.38
2018-01-06T20:39:27.570Z,57.38
2018-01-06T20:41:55.327Z,62.08
2018-01-06T20:44:23.144Z,60.00
2018-01-06T20:46:51.022Z,58.40
2018-01-06T20:49:18.791Z,54.97
2018-01-06T20:51:46.613Z,58.15
2018-01-06T20:54:14.370Z,63.20
2018-01-06T20:56:42.127Z,64.97
2018-01-06T20:59:09.978Z,64.47
2018-01-06T21:01:37.727Z,65.30
2018-01-06T21:04:06.238Z,59.80
2018-01-06T21:06:34.067Z,62.08
2018-01-06T21:09:02.615Z,62.20
2018-01-06T21:11:30.358Z,62.38
2018-01-06T21:13:58.195Z,66.68
2018-01-06T21:16:25.994Z,65.30
2018-01-06T21:18:58.747Z,61.20
2018-01-06T21:21:32.846Z,62.25
2018-01-06T21:24:05.829Z,61.65
2018-01-06T21:26:41.083Z,63.55
2018-01-06T21:29:13.404Z,60.22
2018-01-06T21:32:00.517Z,65.25
2018-01-06T21:37:20.615Z,68.43
2018-01-06T21:39:49.542Z,62.50
2018-01-06T21:42:19.187Z,61.78
2018-01-06T21:47:49.053Z,62.97
2018-01-06T21:50:17.605Z,60.30
2018-01-06T21:52:45.336Z,59.80
2018-01-06T21:55:13.097Z,60.42
2018-01-06T21:57:40.944Z,61.35
2018-01-06T22:00:08.676Z,56.20
2018-01-06T22:02:37.177Z,56.78
2018-01-06T22:05:04.968Z,58.42
2018-01-06T22:07:32.696Z,60.40
2018-01-06T22:10:00.551Z,60.53
2018-01-06T22:12:29.224Z,57.90
2018-01-06T22:14:57.725Z,58.35
2018-01-06T22:17:26.410Z,57.75
2018-01-06T22:19:54.275Z,60.92
2018-01-06T22:22:22.099Z,61.22
2018-01-06T22:24:51.447Z,59.15
2018-01-06T22:27:19.236Z,60.47
2018-01-06T22:29:46.975Z,61.47
2018-01-06T22:32:14.700Z,64.60
2018-01-06T22:34:43.248Z,67.62
2018-01-06T22:37:10.997Z,70.87
2018-01-06T22:39:38.723Z,66.50
2018-01-06T22:42:06.535Z,71.28
2018-01-06T22:44:34.266Z,63.33
2018-01-06T22:47:02.012Z,67.75
2018-01-06T22:49:29.955Z,58.90
2018-01-06T22:51:57.736Z,63.53
2018-01-06T22:54:25.464Z,58.00
2018-01-06T22:56:54.020Z,56.30
2018-01-06T22:59:21.747Z,57.13
2018-01-06T23:01:49.474Z,58.87
2018-01-06T23:04:18.024Z,54.65
2018-01-06T23:06:45.769Z,52.42
2018-01-06T23:09:13.500Z,52.50
2018-01-06T23:11:41.316Z,46.53
2018-01-06T23:14:09.085Z,45.72
2018-01-06T23:16:36.821Z,46.63
2018-01-06T23:19:04.605Z,45.40
2018-01-06T23:21:32.332Z,46.47
2018-01-06T23:24:00.062Z,42.22
2018-01-06T23:26:27.852Z,42.88
2018-01-06T23:28:55.582Z,42.53
2018-01-06T23:31:23.310Z,40.90
2018-01-06T23:33:51.093Z,41.28
2018-01-06T23:36:19.591Z,42.20
2018-01-06T23:38:47.319Z,38.85
2018-01-06T23:41:15.876Z,38.65
2018-01-06T23:43:43.608Z,39.08
2018-01-06T23:46:11.334Z,39.08
2018-01-06T23:48:39.879Z,41.92
2018-01-06T23:51:07.630Z,43.65
2018-01-06T23:53:36.124Z,43.22
2018-01-06T23:56:03.910Z,44.28
2018-01-06T23:58:32.411Z,46.03
