createdAt,value
2019-05-05T00:02:06.762Z,80.96
2019-05-05T00:05:01.641Z,81.37
2019-05-05T00:07:34.777Z,81.28
2019-05-05T00:10:10.109Z,80.51
2019-05-05T00:12:49.471Z,79.87
2019-05-05T00:15:37.585Z,80.16
2019-05-05T00:18:08.549Z,80.84
2019-05-05T00:20:39.005Z,80.79
2019-05-05T00:23:09.904Z,80.33
2019-05-05T00:25:40.458Z,80.26
2019-05-05T00:28:11.132Z,80.61
2019-05-05T00:30:41.579Z,79.58
2019-05-05T00:33:14.591Z,80.08
2019-05-05T00:35:45.165Z,79.09
2019-05-05T00:38:16.028Z,80.13
2019-05-05T00:40:46.598Z,80.24
2019-05-05T00:43:18.426Z,79.61
2019-05-05T00:45:53.009Z,79.56
2019-05-05T00:48:39.498Z,78.40
2019-05-05T00:51:11.210Z,79.95
2019-05-05T00:53:41.658Z,80.09
2019-05-05T00:56:14.305Z,80.16
2019-05-05T00:58:51.736Z,78.41
2019-05-05T01:01:49.103Z,77.80
2019-05-05T01:04:28.326Z,79.82
2019-05-05T01:06:58.853Z,79.37
2019-05-05T01:09:30.903Z,80.16
2019-05-05T01:12:01.550Z,80.87
2019-05-05T01:14:34.132Z,80.74
2019-05-05T01:17:05.276Z,79.96
2019-05-05T01:19:35.847Z,80.53
2019-05-05T01:22:06.692Z,80.80
2019-05-05T01:24:39.199Z,80.75
2019-05-05T01:27:09.799Z,80.27
2019-05-05T01:29:40.205Z,79.89
2019-05-05T01:32:15.283Z,80.48
2019-05-05T01:34:45.970Z,81.03
2019-05-05T01:37:25.481Z,80.62
2019-05-05T01:40:08.661Z,80.09
2019-05-05T01:42:39.100Z,80.00
2019-05-05T01:45:09.583Z,79.91
2019-05-05T01:47:40.088Z,80.15
2019-05-05T01:50:20.041Z,80.12
2019-05-05T01:52:44.991Z,80.98
2019-05-05T01:55:15.043Z,81.06
2019-05-05T01:57:45.933Z,81.33
2019-05-05T02:00:16.388Z,81.24
2019-05-05T02:02:46.782Z,80.87
2019-05-05T02:05:17.242Z,80.72
2019-05-05T02:07:47.634Z,81.21
2019-05-05T02:10:18.378Z,81.02
2019-05-05T02:12:48.695Z,81.07
2019-05-05T02:15:19.094Z,81.47
2019-05-05T02:17:49.456Z,80.69
2019-05-05T02:21:14.275Z,81.02
2019-05-05T02:23:45.297Z,80.98
2019-05-05T02:26:16.107Z,80.87
2019-05-05T02:29:08.666Z,81.06
2019-05-05T02:32:00.690Z,81.46
2019-05-05T02:34:35.868Z,81.95
2019-05-05T02:37:06.030Z,81.49
2019-05-05T02:39:39.325Z,81.16
2019-05-05T02:42:08.473Z,81.57
2019-05-05T02:44:40.294Z,81.09
2019-05-05T02:47:18.986Z,81.43
2019-05-05T02:49:50.174Z,81.58
2019-05-05T02:52:24.440Z,81.52
2019-05-05T02:54:54.656Z,81.25
2019-05-05T02:57:25.391Z,81.33
2019-05-05T03:00:01.497Z,81.38
2019-05-05T03:02:35.284Z,81.35
2019-05-05T03:05:06.479Z,80.99
2019-05-05T03:07:39.003Z,82.16
2019-05-05T03:10:09.874Z,81.99
2019-05-05T03:12:43.923Z,81.77
2019-05-05T03:15:25.426Z,81.31
2019-05-05T03:17:55.985Z,81.58
2019-05-05T03:20:26.351Z,81.52
2019-05-05T03:22:56.669Z,81.27
2019-05-05T03:25:27.164Z,81.50
2019-05-05T03:27:57.731Z,81.73
2019-05-05T03:30:28.164Z,81.79
2019-05-05T03:32:58.623Z,81.88
2019-05-05T03:35:29.357Z,81.87
2019-05-05T03:37:59.816Z,81.84
2019-05-05T03:40:34.279Z,81.69
2019-05-05T03:43:10.343Z,81.85
2019-05-05T03:46:04.346Z,81.56
2019-05-05T03:48:34.749Z,81.45
2019-05-05T03:51:18.206Z,81.61
2019-05-05T03:53:37.936Z,81.72
2019-05-05T03:56:08.452Z,81.75
2019-05-05T03:58:39.026Z,81.56
2019-05-05T04:01:47.744Z,81.50
2019-05-05T04:04:33.941Z,81.06
2019-05-05T04:07:04.933Z,81.01
2019-05-05T04:09:35.333Z,80.88
2019-05-05T04:12:05.813Z,81.45
2019-05-05T04:14:36.232Z,81.51
2019-05-05T04:17:24.538Z,81.52
2019-05-05T04:19:56.032Z,81.02
2019-05-05T04:22:26.489Z,81.07
2019-05-05T04:24:56.895Z,81.14
2019-05-05T04:27:27.201Z,81.43
2019-05-05T04:29:57.625Z,81.39
2019-05-05T04:32:27.905Z,81.03
2019-05-05T04:34:58.354Z,80.48
2019-05-05T04:37:28.812Z,80.80
2019-05-05T04:39:59.247Z,79.93
2019-05-05T04:42:29.678Z,80.53
2019-05-05T04:45:00.153Z,80.11
2019-05-05T04:47:34.299Z,80.65
2019-05-05T04:50:18.277Z,81.39
2019-05-05T04:52:49.330Z,81.76
2019-05-05T04:55:19.721Z,81.91
2019-05-05T04:57:50.049Z,81.65
2019-05-05T05:00:20.556Z,80.74
2019-05-05T05:03:04.445Z,81.07
2019-05-05T05:05:56.527Z,81.00
2019-05-05T05:08:26.944Z,80.46
2019-05-05T05:10:57.364Z,80.69
2019-05-05T05:13:27.858Z,80.37
2019-05-05T05:15:58.341Z,80.35
2019-05-05T05:18:28.733Z,79.89
2019-05-05T05:20:59.145Z,78.80
2019-05-05T05:23:29.842Z,78.93
2019-05-05T05:26:00.713Z,78.77
2019-05-05T05:28:31.070Z,78.65
2019-05-05T05:31:03.668Z,78.96
2019-05-05T05:33:34.451Z,79.48
2019-05-05T05:36:05.136Z,78.76
2019-05-05T05:38:35.568Z,78.71
2019-05-05T05:41:14.298Z,77.87
2019-05-05T05:44:14.034Z,78.39
2019-05-05T05:46:58.562Z,77.85
2019-05-05T05:49:57.151Z,77.67
2019-05-05T05:52:27.529Z,78.60
2019-05-05T05:54:57.958Z,77.46
2019-05-05T05:57:28.402Z,76.98
2019-05-05T05:59:58.785Z,76.45
2019-05-05T06:02:29.241Z,75.67
2019-05-05T06:04:59.704Z,75.26
2019-05-05T06:07:30.076Z,74.55
2019-05-05T06:10:00.541Z,74.22
2019-05-05T06:12:30.875Z,74.45
2019-05-05T06:15:01.277Z,73.46
2019-05-05T06:17:31.744Z,73.25
2019-05-05T06:20:03.989Z,73.03
2019-05-05T06:22:34.555Z,73.36
2019-05-05T06:25:06.540Z,72.94
2019-05-05T06:27:37.445Z,71.87
2019-05-05T06:30:08.189Z,71.31
2019-05-05T06:32:38.708Z,69.92
2019-05-05T06:35:13.888Z,69.62
2019-05-05T06:37:54.575Z,70.15
2019-05-05T06:40:56.738Z,69.98
2019-05-05T06:43:54.674Z,70.83
2019-05-05T06:46:28.811Z,71.04
2019-05-05T06:48:59.198Z,71.32
2019-05-05T06:51:29.709Z,71.59
2019-05-05T06:54:00.174Z,69.45
2019-05-05T06:56:34.188Z,70.21
2019-05-05T06:59:06.446Z,69.32
2019-05-05T07:01:36.909Z,69.25
2019-05-05T07:04:07.363Z,68.55
2019-05-05T07:06:50.485Z,68.92
2019-05-05T07:09:09.937Z,69.08
2019-05-05T07:11:40.378Z,67.19
2019-05-05T07:14:10.833Z,67.33
2019-05-05T07:16:41.186Z,66.24
2019-05-05T07:19:11.603Z,66.66
2019-05-05T07:21:43.652Z,66.04
2019-05-05T07:24:14.648Z,66.68
2019-05-05T07:26:45.150Z,66.16
2019-05-05T07:29:18.094Z,65.30
2019-05-05T07:31:47.644Z,66.17
2019-05-05T07:34:20.577Z,66.88
2019-05-05T07:36:51.795Z,66.21
2019-05-05T07:39:23.789Z,66.01
2019-05-05T07:41:54.526Z,65.45
2019-05-05T07:44:29.377Z,65.28
2019-05-05T07:46:57.169Z,65.36
2019-05-05T07:49:27.615Z,64.91
2019-05-05T07:51:57.966Z,64.91
2019-05-05T07:54:28.410Z,64.60
2019-05-05T07:56:58.809Z,63.99
2019-05-05T07:59:29.181Z,64.89
2019-05-05T08:01:59.410Z,64.76
2019-05-05T08:04:29.777Z,64.04
2019-05-05T08:07:00.158Z,64.38
2019-05-05T08:09:30.504Z,64.49
2019-05-05T08:12:00.905Z,63.00
2019-05-05T08:14:31.225Z,61.36
2019-05-05T08:17:14.632Z,63.78
2019-05-05T08:19:54.257Z,60.83
2019-05-05T08:22:24.287Z,59.31
2019-05-05T08:24:59.627Z,59.07
2019-05-05T08:27:47.697Z,60.19
2019-05-05T08:30:37.348Z,60.00
2019-05-05T08:33:07.836Z,58.18
2019-05-05T08:35:38.297Z,57.92
2019-05-05T08:38:08.579Z,57.99
2019-05-05T08:40:38.971Z,57.35
2019-05-05T08:43:09.459Z,55.72
2019-05-05T08:45:39.781Z,55.02
2019-05-05T08:48:10.225Z,56.26
2019-05-05T08:50:40.698Z,54.25
2019-05-05T08:53:11.130Z,52.09
2019-05-05T08:55:41.638Z,51.63
2019-05-05T08:58:12.064Z,52.15
2019-05-05T09:00:44.362Z,50.18
2019-05-05T09:03:14.641Z,48.38
2019-05-05T09:05:45.054Z,49.97
2019-05-05T09:08:15.453Z,48.84
2019-05-05T09:10:45.964Z,49.23
2019-05-05T09:13:16.413Z,48.11
2019-05-05T09:15:46.799Z,47.59
2019-05-05T09:18:17.292Z,47.45
2019-05-05T09:20:47.722Z,48.05
2019-05-05T09:23:18.126Z,46.64
2019-05-05T09:26:08.794Z,49.57
2019-05-05T09:28:50.926Z,51.54
2019-05-05T09:31:21.324Z,47.50
2019-05-05T09:33:53.640Z,48.75
2019-05-05T09:36:24.351Z,46.42
2019-05-05T09:38:54.830Z,47.07
2019-05-05T09:41:26.572Z,47.66
2019-05-05T09:43:56.854Z,46.39
2019-05-05T09:46:27.163Z,44.52
2019-05-05T09:48:57.569Z,45.78
2019-05-05T09:51:27.999Z,46.46
2019-05-05T09:54:11.129Z,47.04
2019-05-05T09:56:30.641Z,48.06
2019-05-05T09:59:18.878Z,49.24
2019-05-05T10:01:49.372Z,50.46
2019-05-05T10:04:19.883Z,51.51
2019-05-05T10:06:50.323Z,52.40
2019-05-05T10:09:20.841Z,53.70
2019-05-05T10:11:51.269Z,55.54
2019-05-05T10:14:21.637Z,57.71
2019-05-05T10:16:53.904Z,59.03
2019-05-05T10:19:24.456Z,58.40
2019-05-05T10:21:54.829Z,59.07
2019-05-05T10:24:31.180Z,58.58
2019-05-05T10:27:01.694Z,58.35
2019-05-05T10:29:32.190Z,58.75
2019-05-05T10:32:04.594Z,56.14
2019-05-05T10:34:34.878Z,54.83
2019-05-05T10:37:05.362Z,52.03
2019-05-05T10:39:40.107Z,46.24
2019-05-05T10:42:10.524Z,40.57
2019-05-05T10:44:40.956Z,39.76
2019-05-05T10:47:11.860Z,37.38
2019-05-05T10:49:44.261Z,36.90
2019-05-05T10:52:14.727Z,39.61
2019-05-05T10:54:45.180Z,37.75
2019-05-05T10:57:18.446Z,37.56
2019-05-05T10:59:47.818Z,36.00
2019-05-05T11:02:18.274Z,34.58
2019-05-05T11:04:48.666Z,37.45
2019-05-05T11:07:19.115Z,37.91
2019-05-05T11:09:49.854Z,38.69
2019-05-05T11:12:20.909Z,41.13
2019-05-05T11:14:51.377Z,41.43
2019-05-05T11:17:24.644Z,44.10
2019-05-05T11:19:53.874Z,43.08
2019-05-05T11:22:24.448Z,42.00
2019-05-05T11:25:00.564Z,45.33
2019-05-05T11:27:27.043Z,45.42
2019-05-05T11:30:14.975Z,45.89
2019-05-05T11:33:04.026Z,46.84
2019-05-05T11:35:51.355Z,48.83
2019-05-05T11:38:21.910Z,49.70
2019-05-05T11:40:54.471Z,50.30
2019-05-05T11:43:24.812Z,51.11
2019-05-05T11:45:55.395Z,51.87
2019-05-05T11:48:25.852Z,51.72
2019-05-05T11:50:56.323Z,51.44
2019-05-05T11:53:26.755Z,50.64
2019-05-05T11:55:57.194Z,47.23
2019-05-05T11:58:27.775Z,46.09
2019-05-05T12:00:58.148Z,42.83
2019-05-05T12:03:28.576Z,41.68
2019-05-05T12:05:59.192Z,42.09
2019-05-05T12:08:29.615Z,43.93
2019-05-05T12:11:08.014Z,46.03
2019-05-05T12:13:38.517Z,46.32
2019-05-05T12:16:13.686Z,47.17
2019-05-05T12:18:44.872Z,47.88
2019-05-05T12:21:15.558Z,50.53
2019-05-05T12:23:45.966Z,52.80
2019-05-05T12:26:43.742Z,53.97
2019-05-05T12:29:29.080Z,54.44
2019-05-05T12:31:59.552Z,52.25
2019-05-05T12:34:29.958Z,51.55
2019-05-05T12:37:00.515Z,50.34
2019-05-05T12:39:31.011Z,48.02
2019-05-05T12:42:01.499Z,48.27
2019-05-05T12:44:37.265Z,47.76
2019-05-05T12:47:18.500Z,46.31
2019-05-05T12:49:49.016Z,45.90
2019-05-05T12:52:19.455Z,46.26
2019-05-05T12:54:49.902Z,45.59
2019-05-05T12:57:20.386Z,45.06
2019-05-05T12:59:50.884Z,44.19
2019-05-05T13:02:23.440Z,43.98
2019-05-05T13:04:53.664Z,45.93
2019-05-05T13:07:24.440Z,45.72
2019-05-05T13:09:54.944Z,44.92
2019-05-05T13:12:25.701Z,45.40
2019-05-05T13:14:56.262Z,45.70
2019-05-05T13:17:26.777Z,44.38
2019-05-05T13:20:03.088Z,42.75
2019-05-05T13:22:51.021Z,42.42
2019-05-05T13:25:55.656Z,42.53
2019-05-05T13:28:15.774Z,44.26
2019-05-05T13:30:46.247Z,43.89
2019-05-05T13:33:17.144Z,44.16
2019-05-05T13:35:47.621Z,45.60
2019-05-05T13:38:18.359Z,44.83
2019-05-05T13:40:48.972Z,43.58
2019-05-05T13:43:19.456Z,42.76
2019-05-05T13:46:07.987Z,43.20
2019-05-05T13:48:38.455Z,42.61
2019-05-05T13:51:09.370Z,42.57
2019-05-05T13:53:39.734Z,41.60
2019-05-05T13:56:12.458Z,43.05
2019-05-05T13:58:43.774Z,43.17
2019-05-05T14:01:14.668Z,44.17
2019-05-05T14:03:45.135Z,45.22
2019-05-05T14:06:15.752Z,44.98
2019-05-05T14:08:48.834Z,45.94
2019-05-05T14:11:19.382Z,45.86
2019-05-05T14:13:49.837Z,45.35
2019-05-05T14:16:20.312Z,46.12
2019-05-05T14:18:50.838Z,44.39
2019-05-05T14:21:21.246Z,44.90
2019-05-05T14:24:14.316Z,44.43
2019-05-05T14:26:45.344Z,44.81
2019-05-05T14:29:37.018Z,44.03
2019-05-05T14:32:13.502Z,44.54
2019-05-05T14:34:48.420Z,45.45
2019-05-05T14:37:33.861Z,45.98
2019-05-05T14:40:05.644Z,44.62
2019-05-05T14:42:36.814Z,44.41
2019-05-05T14:45:08.334Z,45.54
2019-05-05T14:47:38.779Z,43.47
2019-05-05T14:50:09.248Z,43.20
2019-05-05T14:52:39.765Z,40.94
2019-05-05T14:55:10.408Z,38.90
2019-05-05T14:57:40.925Z,38.03
2019-05-05T15:00:13.884Z,37.68
2019-05-05T15:02:44.473Z,36.72
2019-05-05T15:05:33.868Z,37.28
2019-05-05T15:08:24.170Z,38.30
2019-05-05T15:11:20.260Z,38.92
2019-05-05T15:13:50.849Z,40.60
2019-05-05T15:16:21.321Z,40.74
2019-05-05T15:18:52.069Z,40.96
2019-05-05T15:21:25.435Z,41.57
2019-05-05T15:23:56.255Z,40.42
2019-05-05T15:26:26.732Z,40.41
2019-05-05T15:29:01.696Z,40.48
2019-05-05T15:31:34.079Z,41.15
2019-05-05T15:34:04.621Z,39.95
2019-05-05T15:36:35.436Z,38.76
2019-05-05T15:39:08.705Z,38.55
2019-05-05T15:41:41.597Z,37.08
2019-05-05T15:44:13.422Z,37.77
2019-05-05T15:46:44.317Z,37.21
2019-05-05T15:49:17.578Z,37.17
2019-05-05T15:51:48.583Z,37.69
2019-05-05T15:54:19.302Z,36.02
2019-05-05T15:57:01.824Z,37.56
2019-05-05T15:59:23.964Z,37.78
2019-05-05T16:01:55.058Z,38.92
2019-05-05T16:04:26.005Z,38.19
2019-05-05T16:06:56.722Z,39.09
2019-05-05T16:09:30.010Z,40.17
2019-05-05T16:12:00.512Z,37.21
2019-05-05T16:14:32.798Z,38.87
2019-05-05T16:17:24.222Z,39.05
2019-05-05T16:20:00.890Z,41.63
2019-05-05T16:22:43.678Z,42.81
2019-05-05T16:25:14.797Z,42.57
2019-05-05T16:27:45.547Z,44.92
2019-05-05T16:30:17.116Z,45.45
2019-05-05T16:32:47.474Z,46.14
2019-05-05T16:35:19.676Z,48.27
2019-05-05T16:37:50.192Z,48.49
2019-05-05T16:40:23.244Z,50.06
2019-05-05T16:42:54.344Z,50.51
2019-05-05T16:45:25.009Z,48.67
2019-05-05T16:47:55.487Z,49.72
2019-05-05T16:50:25.913Z,50.36
2019-05-05T16:53:03.937Z,50.58
2019-05-05T16:55:40.671Z,50.83
2019-05-05T16:58:13.776Z,50.96
2019-05-05T17:00:44.215Z,52.52
2019-05-05T17:03:14.763Z,52.32
2019-05-05T17:05:47.706Z,51.07
2019-05-05T17:08:18.939Z,49.36
2019-05-05T17:10:52.143Z,50.65
2019-05-05T17:13:33.506Z,52.44
2019-05-05T17:16:22.961Z,53.87
2019-05-05T17:19:19.020Z,52.79
2019-05-05T17:22:20.722Z,53.55
2019-05-05T17:24:53.899Z,52.97
2019-05-05T17:27:24.756Z,52.21
2019-05-05T17:29:55.286Z,53.28
2019-05-05T17:32:25.794Z,53.06
2019-05-05T17:34:56.282Z,54.71
2019-05-05T17:37:26.726Z,53.43
2019-05-05T17:40:04.361Z,54.03
2019-05-05T17:42:58.159Z,54.08
2019-05-05T17:45:46.713Z,53.66
2019-05-05T17:48:38.837Z,53.89
2019-05-05T17:51:15.756Z,55.96
2019-05-05T17:53:54.491Z,54.79
2019-05-05T17:56:24.512Z,54.30
2019-05-05T17:58:55.143Z,55.14
2019-05-05T18:01:25.609Z,55.13
2019-05-05T18:03:56.095Z,56.53
2019-05-05T18:06:50.157Z,56.50
2019-05-05T18:09:25.588Z,55.37
2019-05-05T18:12:10.367Z,55.53
2019-05-05T18:14:41.009Z,57.42
2019-05-05T18:17:13.565Z,57.22
2019-05-05T18:19:43.683Z,56.64
2019-05-05T18:22:14.234Z,57.35
2019-05-05T18:24:44.791Z,59.35
2019-05-05T18:27:15.163Z,58.02
2019-05-05T18:29:45.556Z,57.18
2019-05-05T18:32:15.989Z,59.62
2019-05-05T18:34:46.396Z,58.42
2019-05-05T18:37:16.774Z,56.79
2019-05-05T18:39:47.431Z,58.43
2019-05-05T18:42:21.123Z,57.92
2019-05-05T18:44:54.599Z,59.31
2019-05-05T18:47:25.260Z,60.03
2019-05-05T18:49:55.805Z,62.90
2019-05-05T18:52:26.213Z,61.16
2019-05-05T18:54:56.701Z,62.39
2019-05-05T18:57:27.183Z,61.49
2019-05-05T18:59:57.630Z,61.03
2019-05-05T19:03:17.536Z,62.19
2019-05-05T19:05:48.919Z,64.60
2019-05-05T19:08:24.329Z,66.00
2019-05-05T19:10:54.297Z,64.20
2019-05-05T19:13:24.675Z,67.29
2019-05-05T19:15:54.963Z,63.95
2019-05-05T19:18:25.438Z,64.58
2019-05-05T19:21:04.226Z,66.32
2019-05-05T19:23:35.632Z,66.82
2019-05-05T19:26:07.720Z,66.23
2019-05-05T19:28:44.283Z,66.17
2019-05-05T19:31:11.257Z,65.01
2019-05-05T19:33:41.831Z,65.96
2019-05-05T19:36:12.209Z,66.75
2019-05-05T19:38:44.170Z,66.27
2019-05-05T19:41:14.854Z,66.46
2019-05-05T19:43:55.134Z,66.77
2019-05-05T19:46:34.627Z,65.51
2019-05-05T19:49:14.935Z,66.03
2019-05-05T19:51:45.650Z,67.46
2019-05-05T19:54:16.113Z,71.15
2019-05-05T19:56:46.571Z,70.81
2019-05-05T19:59:17.095Z,70.43
2019-05-05T20:01:47.593Z,71.21
2019-05-05T20:04:17.918Z,70.18
2019-05-05T20:06:48.409Z,70.13
2019-05-05T20:09:18.954Z,69.57
2019-05-05T20:11:49.370Z,68.62
2019-05-05T20:14:19.918Z,68.99
2019-05-05T20:17:09.241Z,68.65
2019-05-05T20:19:44.104Z,68.16
2019-05-05T20:22:14.866Z,67.87
2019-05-05T20:24:45.363Z,68.09
2019-05-05T20:27:16.224Z,68.77
2019-05-05T20:29:46.697Z,69.31
2019-05-05T20:32:19.591Z,69.90
2019-05-05T20:35:18.210Z,70.10
2019-05-05T20:37:54.149Z,69.28
2019-05-05T20:40:27.169Z,69.61
2019-05-05T20:42:57.526Z,71.60
2019-05-05T20:45:29.585Z,71.16
2019-05-05T20:47:59.912Z,71.65
2019-05-05T20:50:30.293Z,71.35
2019-05-05T20:53:00.798Z,70.50
2019-05-05T20:55:31.272Z,70.71
2019-05-05T20:58:01.649Z,70.59
2019-05-05T21:00:32.101Z,70.40
2019-05-05T21:03:04.646Z,70.66
2019-05-05T21:05:35.016Z,70.92
2019-05-05T21:08:05.612Z,71.64
2019-05-05T21:10:36.111Z,71.69
2019-05-05T21:13:06.497Z,70.76
2019-05-05T21:15:36.915Z,70.62
2019-05-05T21:18:07.303Z,70.60
2019-05-05T21:20:37.729Z,69.67
2019-05-05T21:23:34.245Z,70.40
2019-05-05T21:26:08.210Z,70.15
2019-05-05T21:28:38.658Z,70.40
2019-05-05T21:31:09.169Z,70.72
2019-05-05T21:33:39.577Z,70.53
2019-05-05T21:36:09.983Z,70.91
2019-05-05T21:38:40.333Z,70.99
2019-05-05T21:41:10.756Z,69.99
2019-05-05T21:43:41.070Z,69.95
2019-05-05T21:46:11.401Z,69.71
2019-05-05T21:48:41.925Z,69.02
2019-05-05T21:51:24.092Z,68.52
2019-05-05T21:54:16.502Z,68.43
2019-05-05T21:56:56.938Z,68.41
2019-05-05T21:59:27.415Z,68.65
2019-05-05T22:01:57.953Z,68.12
2019-05-05T22:04:28.410Z,68.77
2019-05-05T22:06:58.834Z,68.30
2019-05-05T22:09:29.239Z,67.96
2019-05-05T22:11:59.628Z,67.65
2019-05-05T22:14:29.943Z,67.42
2019-05-05T22:17:00.396Z,66.59
2019-05-05T22:19:33.371Z,67.26
2019-05-05T22:22:07.148Z,67.43
2019-05-05T22:24:37.546Z,66.90
2019-05-05T22:27:08.064Z,66.78
2019-05-05T22:29:38.565Z,66.76
2019-05-05T22:32:09.013Z,66.61
2019-05-05T22:34:39.712Z,66.76
2019-05-05T22:37:10.007Z,66.34
2019-05-05T22:39:40.612Z,67.00
2019-05-05T22:42:11.024Z,67.38
2019-05-05T22:44:41.348Z,67.03
2019-05-05T22:47:13.781Z,66.92
2019-05-05T22:49:44.382Z,66.96
2019-05-05T22:52:14.991Z,66.66
2019-05-05T22:54:45.467Z,66.94
2019-05-05T22:57:15.906Z,66.94
2019-05-05T22:59:46.418Z,67.14
2019-05-05T23:02:18.561Z,67.21
2019-05-05T23:04:55.611Z,67.21
2019-05-05T23:07:29.518Z,67.79
2019-05-05T23:09:59.986Z,67.57
2019-05-05T23:12:37.225Z,67.37
2019-05-05T23:15:09.977Z,67.42
2019-05-05T23:18:17.696Z,67.17
2019-05-05T23:21:15.902Z,67.00
2019-05-05T23:24:11.561Z,67.70
2019-05-05T23:26:43.782Z,68.07
2019-05-05T23:29:14.367Z,67.48
2019-05-05T23:31:44.696Z,68.10
2019-05-05T23:34:17.776Z,67.95
2019-05-05T23:36:48.321Z,67.88
2019-05-05T23:39:18.739Z,67.80
2019-05-05T23:41:49.305Z,67.74
2019-05-05T23:44:19.729Z,67.86
2019-05-05T23:46:50.835Z,68.05
2019-05-05T23:49:21.108Z,68.49
2019-05-05T23:51:53.740Z,68.64
2019-05-05T23:54:24.690Z,69.02
2019-05-05T23:56:55.352Z,69.37
2019-05-05T23:59:25.906Z,69.27
