createdAt,value
2018-05-07T00:00:08.785Z,1014.86
2018-05-07T00:10:08.618Z,1014.89
2018-05-07T00:20:08.388Z,1014.83
2018-05-07T00:30:09.043Z,1014.83
2018-05-07T00:40:08.978Z,1014.76
2018-05-07T00:50:08.533Z,1014.74
2018-05-07T01:00:08.513Z,1014.74
2018-05-07T01:10:08.218Z,1014.63
2018-05-07T01:20:18.833Z,1014.81
2018-05-07T01:30:18.362Z,1014.86
2018-05-07T01:40:18.410Z,1014.87
2018-05-07T01:50:08.362Z,1014.9
2018-05-07T02:00:11.452Z,1014.85
2018-05-07T02:10:08.300Z,1014.77
2018-05-07T02:20:17.389Z,1014.79
2018-05-07T02:30:19.399Z,1014.79
2018-05-07T02:40:08.362Z,1014.73
2018-05-07T02:50:19.886Z,1014.64
2018-05-07T03:00:08.590Z,1014.57
2018-05-07T03:10:08.284Z,1014.4
2018-05-07T03:20:08.485Z,1014.43
2018-05-07T03:30:09.535Z,1014.35
2018-05-07T03:40:08.727Z,1014.39
2018-05-07T03:50:18.998Z,1014.38
2018-05-07T04:00:08.822Z,1014.29
2018-05-07T04:10:08.364Z,1014.29
2018-05-07T04:20:09.228Z,1014.24
2018-05-07T04:30:08.509Z,1014.26
2018-05-07T04:40:09.091Z,1014.23
2018-05-07T04:50:17.096Z,1014.23
2018-05-07T05:00:08.952Z,1014.17
2018-05-07T05:10:08.174Z,1014.22
2018-05-07T05:20:18.650Z,1014.22
2018-05-07T05:30:17.898Z,1014.23
2018-05-07T05:40:19.453Z,1014.21
2018-05-07T05:50:09.310Z,1014.14
2018-05-07T06:00:08.832Z,1014.12
2018-05-07T06:10:08.801Z,1014.23
2018-05-07T06:20:08.821Z,1014.25
2018-05-07T06:30:07.167Z,1014.31
2018-05-07T06:40:06.539Z,1014.31
2018-05-07T06:50:06.421Z,1014.22
2018-05-07T07:00:06.482Z,1014.3
2018-05-07T07:10:06.479Z,1014.42
2018-05-07T07:20:06.538Z,1014.27
2018-05-07T07:30:06.418Z,1014.11
2018-05-07T07:40:06.447Z,1014.11
2018-05-07T07:50:06.492Z,1014.04
2018-05-07T08:00:06.441Z,1013.99
2018-05-07T08:10:06.482Z,1013.92
2018-05-07T08:20:06.479Z,1013.87
2018-05-07T08:30:06.460Z,1013.84
2018-05-07T08:40:06.473Z,1013.79
2018-05-07T08:50:06.462Z,1013.54
2018-05-07T09:00:06.455Z,1013.53
2018-05-07T09:10:06.469Z,1013.32
2018-05-07T09:20:06.467Z,1013.22
2018-05-07T09:30:06.480Z,1013.2
2018-05-07T09:40:06.508Z,1013.16
2018-05-07T09:50:08.615Z,1013.07
2018-05-07T10:00:08.661Z,1013.05
2018-05-07T10:10:13.234Z,1012.95
2018-05-07T10:20:07.351Z,1012.78
2018-05-07T10:30:06.491Z,1012.65
2018-05-07T10:40:06.480Z,1012.58
2018-05-07T10:50:06.494Z,1012.59
2018-05-07T11:00:06.492Z,1012.49
2018-05-07T11:10:06.535Z,1012.44
2018-05-07T11:20:06.505Z,1012.19
2018-05-07T11:30:06.516Z,1012.25
2018-05-07T11:40:06.490Z,1012.19
2018-05-07T11:50:06.502Z,1012.13
2018-05-07T12:00:06.515Z,1012.07
2018-05-07T12:10:06.486Z,1011.89
2018-05-07T12:20:06.490Z,1011.9
2018-05-07T12:30:06.517Z,1011.73
2018-05-07T12:40:06.493Z,1011.67
2018-05-07T12:50:06.589Z,1011.52
2018-05-07T13:00:06.498Z,1011.37
2018-05-07T13:10:06.511Z,1011.19
2018-05-07T13:20:06.520Z,1011.06
2018-05-07T13:30:06.519Z,1010.9
2018-05-07T13:40:06.509Z,1010.77
2018-05-07T13:50:06.535Z,1010.67
2018-05-07T14:00:07.554Z,1010.54
2018-05-07T14:10:06.639Z,1010.48
2018-05-07T14:20:07.456Z,1010.47
2018-05-07T14:30:06.513Z,1010.4
2018-05-07T14:40:06.539Z,1010.26
2018-05-07T14:50:06.548Z,1010.2
2018-05-07T15:00:06.552Z,1010.05
2018-05-07T15:10:07.410Z,1009.98
2018-05-07T15:20:06.582Z,1009.97
2018-05-07T15:30:06.539Z,1009.86
2018-05-07T15:40:06.525Z,1009.71
2018-05-07T15:50:06.570Z,1009.67
2018-05-07T16:00:06.549Z,1009.61
2018-05-07T16:10:06.571Z,1009.54
2018-05-07T16:20:06.735Z,1009.48
2018-05-07T16:30:06.565Z,1009.37
2018-05-07T16:40:06.624Z,1009.23
2018-05-07T16:50:06.684Z,1009.21
2018-05-07T17:00:06.581Z,1009.15
2018-05-07T17:10:06.654Z,1009.09
2018-05-07T17:20:06.574Z,1009.09
2018-05-07T17:30:06.643Z,1009
2018-05-07T17:40:06.825Z,1008.99
2018-05-07T17:50:06.763Z,1008.97
2018-05-07T18:00:06.870Z,1009.01
2018-05-07T18:10:06.684Z,1009
2018-05-07T18:20:06.571Z,1009.02
2018-05-07T18:30:06.792Z,1008.98
2018-05-07T18:40:06.602Z,1008.92
2018-05-07T18:50:06.780Z,1008.99
2018-05-07T19:00:06.626Z,1009.01
2018-05-07T19:10:06.592Z,1009.12
2018-05-07T19:20:06.582Z,1009.15
2018-05-07T19:30:06.578Z,1009.3
2018-05-07T19:40:06.984Z,1009.35
2018-05-07T19:50:06.632Z,1009.42
2018-05-07T20:00:06.579Z,1009.47
2018-05-07T20:10:06.617Z,1009.47
2018-05-07T20:20:06.695Z,1009.39
2018-05-07T20:30:06.605Z,1009.43
2018-05-07T20:40:06.654Z,1009.37
2018-05-07T20:50:06.767Z,1009.44
2018-05-07T21:00:06.921Z,1009.48
2018-05-07T21:10:06.628Z,1009.34
2018-05-07T21:20:06.905Z,1009.32
2018-05-07T21:30:08.638Z,1009.38
2018-05-07T21:40:06.606Z,1009.27
2018-05-07T21:50:07.075Z,1009.24
2018-05-07T22:00:06.662Z,1009.18
2018-05-07T22:10:06.773Z,1009.19
2018-05-07T22:20:06.668Z,1009.12
2018-05-07T22:30:06.640Z,1009.11
2018-05-07T22:40:06.571Z,1009.04
2018-05-07T22:50:06.847Z,1009.01
2018-05-07T23:00:06.700Z,1008.89
2018-05-07T23:10:06.591Z,1008.88
2018-05-07T23:20:06.669Z,1008.87
2018-05-07T23:40:06.578Z,1008.86
2018-05-07T23:50:06.590Z,1008.74
