createdAt,value
2022-10-17T00:01:59.616Z,5.15
2022-10-17T00:04:27.086Z,3.72
2022-10-17T00:06:55.061Z,3.22
2022-10-17T00:09:21.866Z,1.73
2022-10-17T00:11:48.627Z,4.13
2022-10-17T00:14:15.515Z,3.70
2022-10-17T00:16:42.789Z,2.10
2022-10-17T00:19:09.543Z,1.40
2022-10-17T00:21:36.859Z,4.40
2022-10-17T00:24:04.225Z,3.30
2022-10-17T00:26:31.102Z,3.70
2022-10-17T00:28:58.435Z,1.80
2022-10-17T00:31:25.716Z,1.83
2022-10-17T00:33:53.448Z,2.30
2022-10-17T00:36:23.079Z,1.67
2022-10-17T00:38:53.110Z,2.47
2022-10-17T00:41:22.458Z,3.53
2022-10-17T00:43:58.034Z,3.38
2022-10-17T00:46:28.436Z,2.65
2022-10-17T00:48:56.892Z,2.22
2022-10-17T00:51:32.967Z,1.77
2022-10-17T00:56:27.895Z,1.67
2022-10-17T00:58:55.508Z,2.83
2022-10-17T01:01:22.437Z,3.83
2022-10-17T01:03:49.337Z,2.53
2022-10-17T01:06:16.275Z,2.80
2022-10-17T01:08:43.223Z,2.30
2022-10-17T01:11:12.763Z,2.92
2022-10-17T01:13:46.777Z,3.10
2022-10-17T01:16:37.349Z,3.05
2022-10-17T01:19:27.076Z,2.20
2022-10-17T01:22:08.296Z,2.58
2022-10-17T01:24:49.227Z,1.80
2022-10-17T01:27:42.456Z,4.45
2022-10-17T01:30:27.430Z,1.77
2022-10-17T01:33:17.696Z,2.00
2022-10-17T01:35:52.173Z,3.10
2022-10-17T01:38:27.076Z,2.00
2022-10-17T01:41:26.027Z,1.70
2022-10-17T01:43:59.464Z,1.30
2022-10-17T01:46:40.205Z,2.47
2022-10-17T01:49:10.399Z,3.17
2022-10-17T01:51:42.580Z,2.17
2022-10-17T01:54:27.467Z,2.33
2022-10-17T01:56:59.192Z,2.55
2022-10-17T01:59:33.725Z,1.50
2022-10-17T02:02:01.883Z,3.20
2022-10-17T02:04:29.462Z,4.40
2022-10-17T02:06:56.346Z,2.95
2022-10-17T02:09:27.465Z,2.05
2022-10-17T02:12:15.508Z,2.40
2022-10-17T02:15:00.028Z,1.95
2022-10-17T02:18:06.578Z,3.45
2022-10-17T02:20:50.822Z,1.55
2022-10-17T02:23:58.697Z,2.70
2022-10-17T02:26:40.997Z,2.50
2022-10-17T02:29:18.669Z,1.52
2022-10-17T02:31:54.256Z,4.03
2022-10-17T02:34:29.828Z,1.20
2022-10-17T02:37:00.389Z,2.30
2022-10-17T02:39:30.321Z,4.00
2022-10-17T02:42:00.213Z,2.00
2022-10-17T02:44:28.504Z,2.13
2022-10-17T02:47:03.518Z,1.65
2022-10-17T02:49:37.230Z,1.47
2022-10-17T02:52:17.406Z,3.35
2022-10-17T02:54:51.350Z,3.58
2022-10-17T02:57:38.202Z,1.85
2022-10-17T03:00:08.825Z,3.30
2022-10-17T03:02:43.866Z,2.72
2022-10-17T03:05:14.305Z,3.25
2022-10-17T03:07:41.149Z,2.65
2022-10-17T03:10:08.075Z,2.15
2022-10-17T03:12:34.835Z,1.90
2022-10-17T03:15:01.883Z,1.70
2022-10-17T03:17:29.514Z,3.53
2022-10-17T03:19:56.293Z,2.28
2022-10-17T03:22:23.210Z,2.97
2022-10-17T03:24:50.426Z,3.65
2022-10-17T03:27:17.430Z,2.45
2022-10-17T03:29:44.200Z,2.42
2022-10-17T03:32:10.994Z,2.88
2022-10-17T03:34:37.737Z,2.28
2022-10-17T03:37:05.198Z,7.57
2022-10-17T03:39:32.012Z,2.28
2022-10-17T03:41:58.784Z,2.10
2022-10-17T03:44:25.747Z,3.63
2022-10-17T03:46:52.484Z,2.33
2022-10-17T03:49:19.251Z,2.65
2022-10-17T03:51:46.016Z,2.33
2022-10-17T03:54:13.078Z,3.13
2022-10-17T03:56:39.866Z,3.85
2022-10-17T03:59:06.694Z,2.22
2022-10-17T04:01:33.528Z,3.50
2022-10-17T04:04:00.401Z,3.05
2022-10-17T04:06:27.167Z,2.20
2022-10-17T04:08:53.976Z,4.70
2022-10-17T04:11:21.577Z,1.95
2022-10-17T04:13:52.705Z,2.53
2022-10-17T04:16:19.549Z,2.10
2022-10-17T04:18:46.812Z,2.60
2022-10-17T04:21:13.692Z,2.88
2022-10-17T04:23:40.495Z,2.55
2022-10-17T04:26:07.299Z,1.92
2022-10-17T04:28:34.317Z,2.33
2022-10-17T04:31:11.617Z,4.15
2022-10-17T04:33:38.780Z,1.85
2022-10-17T04:36:08.388Z,2.63
2022-10-17T04:38:35.151Z,2.53
2022-10-17T04:41:04.244Z,4.32
2022-10-17T04:43:32.590Z,2.92
2022-10-17T04:46:00.597Z,2.05
2022-10-17T04:48:28.989Z,1.80
2022-10-17T04:50:56.413Z,2.30
2022-10-17T04:53:23.652Z,3.25
2022-10-17T04:55:51.043Z,2.63
2022-10-17T04:58:17.919Z,2.00
2022-10-17T05:00:44.911Z,2.00
2022-10-17T05:03:11.879Z,3.70
2022-10-17T05:05:39.670Z,3.17
2022-10-17T05:08:08.053Z,2.38
2022-10-17T05:10:42.871Z,3.95
2022-10-17T05:13:10.817Z,2.65
2022-10-17T05:15:38.050Z,2.15
2022-10-17T05:18:06.236Z,3.65
2022-10-17T05:20:33.431Z,2.38
2022-10-17T05:23:00.765Z,4.07
2022-10-17T05:25:27.655Z,2.20
2022-10-17T05:27:54.681Z,2.42
2022-10-17T05:30:21.521Z,2.45
2022-10-17T05:32:48.340Z,2.90
2022-10-17T05:35:15.227Z,2.50
2022-10-17T05:37:42.008Z,1.98
2022-10-17T05:40:09.284Z,2.28
2022-10-17T05:42:36.144Z,2.30
2022-10-17T05:45:03.644Z,3.30
2022-10-17T05:47:31.450Z,2.17
2022-10-17T05:49:58.591Z,1.80
2022-10-17T05:52:25.456Z,1.73
2022-10-17T05:54:52.246Z,2.20
2022-10-17T05:57:19.076Z,1.95
2022-10-17T05:59:45.827Z,2.05
2022-10-17T06:02:13.115Z,1.75
2022-10-17T06:04:45.333Z,1.67
2022-10-17T06:07:15.708Z,2.45
2022-10-17T06:09:42.946Z,2.00
2022-10-17T06:12:09.792Z,2.53
2022-10-17T06:14:36.560Z,2.50
2022-10-17T06:17:03.548Z,3.47
2022-10-17T06:19:30.383Z,2.28
2022-10-17T06:21:57.137Z,2.20
2022-10-17T06:24:23.942Z,1.60
2022-10-17T06:26:51.174Z,1.50
2022-10-17T06:29:18.051Z,2.05
2022-10-17T06:31:44.836Z,1.75
2022-10-17T06:34:11.650Z,2.80
2022-10-17T06:36:38.428Z,4.78
2022-10-17T06:39:05.237Z,2.42
2022-10-17T06:41:32.032Z,2.00
2022-10-17T06:43:58.808Z,1.98
2022-10-17T06:46:29.813Z,2.00
2022-10-17T06:48:56.728Z,3.05
2022-10-17T06:51:23.537Z,2.45
2022-10-17T06:53:50.284Z,2.33
2022-10-17T06:56:17.039Z,2.35
2022-10-17T06:58:44.122Z,3.30
2022-10-17T07:01:12.503Z,2.08
2022-10-17T07:03:40.825Z,3.88
2022-10-17T07:06:08.125Z,2.67
2022-10-17T07:08:34.850Z,2.10
2022-10-17T07:11:10.725Z,2.40
2022-10-17T07:13:39.258Z,1.83
2022-10-17T07:16:06.909Z,2.35
2022-10-17T07:18:34.143Z,2.00
2022-10-17T07:21:01.409Z,2.08
2022-10-17T07:23:28.241Z,1.70
2022-10-17T07:26:03.410Z,1.65
2022-10-17T07:28:30.263Z,1.40
2022-10-17T07:31:02.405Z,3.10
2022-10-17T07:33:29.329Z,1.83
2022-10-17T07:35:59.135Z,1.30
2022-10-17T07:38:26.516Z,2.33
2022-10-17T07:40:57.325Z,2.30
2022-10-17T07:43:25.727Z,1.73
2022-10-17T07:45:53.272Z,2.25
2022-10-17T07:48:22.104Z,2.33
2022-10-17T07:50:48.904Z,1.60
2022-10-17T07:53:15.897Z,2.13
2022-10-17T07:55:43.213Z,2.80
2022-10-17T07:58:10.088Z,1.45
2022-10-17T08:00:37.632Z,2.65
2022-10-17T08:03:05.179Z,2.70
2022-10-17T08:05:33.144Z,2.50
2022-10-17T08:07:59.982Z,4.28
2022-10-17T08:10:28.299Z,2.45
2022-10-17T08:12:56.468Z,1.95
2022-10-17T08:15:27.954Z,1.75
2022-10-17T08:17:58.665Z,3.13
2022-10-17T08:20:25.485Z,1.75
2022-10-17T08:22:56.695Z,2.05
2022-10-17T08:25:23.832Z,1.55
2022-10-17T08:27:50.670Z,3.13
2022-10-17T08:30:17.859Z,2.75
2022-10-17T08:32:44.684Z,3.22
2022-10-17T08:35:11.766Z,2.30
2022-10-17T08:37:38.545Z,2.28
2022-10-17T08:40:06.116Z,3.03
2022-10-17T08:43:00.373Z,3.10
2022-10-17T08:45:29.942Z,2.83
2022-10-17T08:48:04.373Z,2.58
2022-10-17T08:50:40.364Z,3.83
2022-10-17T08:53:31.508Z,2.83
2022-10-17T08:56:02.945Z,3.10
2022-10-17T08:58:33.503Z,4.60
2022-10-17T09:01:33.431Z,2.00
2022-10-17T09:04:02.914Z,2.88
2022-10-17T09:06:52.042Z,2.55
2022-10-17T09:09:18.738Z,3.58
2022-10-17T09:12:16.529Z,1.95
2022-10-17T09:15:02.042Z,3.92
2022-10-17T09:20:02.272Z,3.15
2022-10-17T09:22:37.495Z,2.45
2022-10-17T09:25:09.916Z,3.60
2022-10-17T09:27:47.987Z,3.85
2022-10-17T09:30:43.700Z,1.90
2022-10-17T09:33:23.325Z,3.55
2022-10-17T09:36:02.048Z,2.90
2022-10-17T09:38:39.612Z,2.45
2022-10-17T09:41:39.346Z,3.05
2022-10-17T09:44:12.537Z,4.22
2022-10-17T09:46:39.518Z,3.97
2022-10-17T09:49:11.169Z,3.63
2022-10-17T09:51:40.662Z,3.28
2022-10-17T09:54:50.092Z,4.72
2022-10-17T09:57:18.840Z,3.10
2022-10-17T09:59:58.153Z,2.45
2022-10-17T10:02:28.045Z,3.35
2022-10-17T10:05:16.400Z,2.47
2022-10-17T10:07:46.119Z,2.67
2022-10-17T10:10:27.743Z,2.22
2022-10-17T10:13:15.108Z,4.43
2022-10-17T10:15:44.660Z,2.10
2022-10-17T10:18:26.484Z,2.85
2022-10-17T10:21:05.816Z,4.22
2022-10-17T10:23:33.094Z,4.38
2022-10-17T10:26:05.705Z,2.00
2022-10-17T10:28:36.135Z,1.98
2022-10-17T10:31:08.532Z,2.13
2022-10-17T10:33:41.785Z,3.13
2022-10-17T10:36:10.171Z,2.47
2022-10-17T10:38:40.216Z,2.72
2022-10-17T10:41:09.849Z,2.95
2022-10-17T10:43:46.312Z,2.10
2022-10-17T10:46:26.649Z,3.00
2022-10-17T10:48:58.378Z,1.70
2022-10-17T10:51:31.040Z,2.17
2022-10-17T10:54:15.945Z,4.82
2022-10-17T10:56:49.847Z,4.10
2022-10-17T10:59:40.781Z,2.95
2022-10-17T11:02:22.431Z,3.60
2022-10-17T11:04:54.936Z,2.33
2022-10-17T11:07:36.589Z,2.78
2022-10-17T11:10:45.947Z,3.08
2022-10-17T11:13:39.080Z,2.17
2022-10-17T11:16:44.057Z,3.40
2022-10-17T11:19:35.188Z,2.90
2022-10-17T11:22:07.725Z,2.42
2022-10-17T11:24:42.956Z,3.22
2022-10-17T11:27:09.844Z,2.97
2022-10-17T11:29:40.960Z,3.35
2022-10-17T11:32:22.920Z,2.67
2022-10-17T11:34:54.668Z,2.20
2022-10-17T11:37:31.761Z,3.17
2022-10-17T11:40:19.163Z,2.60
2022-10-17T11:42:59.349Z,2.88
2022-10-17T11:45:33.453Z,3.25
2022-10-17T11:48:26.505Z,1.98
2022-10-17T11:54:13.876Z,2.85
2022-10-17T11:57:18.090Z,2.13
2022-10-17T11:59:59.414Z,2.00
2022-10-17T12:02:32.565Z,1.75
2022-10-17T12:05:31.544Z,1.70
2022-10-17T12:08:10.720Z,3.15
2022-10-17T12:10:47.200Z,2.05
2022-10-17T12:13:30.264Z,2.20
2022-10-17T12:16:17.998Z,1.75
2022-10-17T12:18:51.471Z,2.17
2022-10-17T12:21:18.352Z,1.58
2022-10-17T12:23:55.740Z,1.80
2022-10-17T12:26:30.062Z,2.20
2022-10-17T12:28:57.602Z,2.53
2022-10-17T12:31:32.674Z,2.42
2022-10-17T12:34:05.184Z,1.90
2022-10-17T12:36:31.982Z,1.58
2022-10-17T12:39:01.805Z,2.25
2022-10-17T12:41:41.358Z,2.33
2022-10-17T12:44:14.698Z,2.03
2022-10-17T12:46:55.614Z,1.80
2022-10-17T12:49:42.275Z,1.70
2022-10-17T12:52:35.145Z,2.33
2022-10-17T12:55:14.079Z,2.05
2022-10-17T12:57:48.865Z,2.50
2022-10-17T13:00:37.857Z,1.88
2022-10-17T13:03:10.327Z,2.60
2022-10-17T13:05:40.204Z,2.25
2022-10-17T13:08:13.784Z,2.03
2022-10-17T13:10:43.173Z,1.80
2022-10-17T13:13:21.188Z,2.75
2022-10-17T13:15:54.444Z,1.92
2022-10-17T13:18:25.249Z,1.70
2022-10-17T13:21:15.934Z,2.28
2022-10-17T13:23:43.006Z,2.95
2022-10-17T13:26:20.100Z,2.33
2022-10-17T13:29:04.566Z,2.25
2022-10-17T13:31:36.446Z,3.15
2022-10-17T13:34:06.923Z,3.17
2022-10-17T13:36:35.346Z,3.10
2022-10-17T13:39:12.358Z,3.10
2022-10-17T13:41:42.062Z,2.15
2022-10-17T13:44:19.063Z,1.95
2022-10-17T13:46:46.668Z,3.88
2022-10-17T13:49:40.126Z,2.35
2022-10-17T13:52:17.309Z,4.22
2022-10-17T13:54:46.571Z,2.42
2022-10-17T13:57:27.564Z,2.47
2022-10-17T14:00:00.019Z,2.25
2022-10-17T14:02:29.373Z,2.75
2022-10-17T14:05:19.218Z,2.55
2022-10-17T14:08:12.694Z,2.22
2022-10-17T14:10:43.388Z,5.53
2022-10-17T14:13:25.948Z,2.35
2022-10-17T14:15:59.187Z,3.30
2022-10-17T14:18:36.204Z,3.72
2022-10-17T14:21:37.207Z,3.42
2022-10-17T14:24:11.546Z,2.22
2022-10-17T14:26:47.822Z,3.97
2022-10-17T14:29:25.342Z,2.88
2022-10-17T14:32:10.850Z,2.70
2022-10-17T14:34:40.577Z,2.45
2022-10-17T14:37:19.446Z,3.17
2022-10-17T14:39:50.405Z,2.05
2022-10-17T14:42:22.631Z,2.30
2022-10-17T14:44:50.714Z,2.92
2022-10-17T14:47:43.364Z,1.90
2022-10-17T14:50:10.751Z,2.85
2022-10-17T14:52:38.913Z,3.40
2022-10-17T14:55:25.535Z,2.80
2022-10-17T14:57:52.295Z,2.42
2022-10-17T15:00:22.545Z,2.80
2022-10-17T15:02:51.075Z,3.05
2022-10-17T15:05:19.406Z,2.20
2022-10-17T15:07:46.464Z,2.75
2022-10-17T15:10:25.554Z,3.15
2022-10-17T15:12:59.369Z,2.70
2022-10-17T15:15:32.277Z,2.90
2022-10-17T15:17:59.483Z,3.33
2022-10-17T15:20:29.386Z,2.78
2022-10-17T15:22:58.522Z,3.90
2022-10-17T15:25:26.819Z,2.40
2022-10-17T15:27:54.416Z,2.70
2022-10-17T15:30:24.960Z,2.97
2022-10-17T15:32:53.064Z,2.78
2022-10-17T15:35:20.817Z,4.68
2022-10-17T15:37:48.217Z,2.63
2022-10-17T15:40:18.286Z,4.18
2022-10-17T15:42:45.101Z,4.63
2022-10-17T15:45:15.103Z,3.53
2022-10-17T15:47:43.562Z,2.92
2022-10-17T15:50:17.409Z,3.08
2022-10-17T15:52:46.992Z,4.07
2022-10-17T15:55:14.009Z,3.20
2022-10-17T15:57:43.571Z,3.10
2022-10-17T16:00:20.709Z,3.40
2022-10-17T16:02:49.407Z,2.88
2022-10-17T16:05:29.112Z,4.03
2022-10-17T16:07:57.423Z,3.03
2022-10-17T16:10:28.167Z,2.92
2022-10-17T16:12:55.328Z,3.40
2022-10-17T16:15:27.919Z,3.20
2022-10-17T16:17:56.646Z,4.15
2022-10-17T16:20:24.739Z,2.92
2022-10-17T16:22:53.173Z,5.00
2022-10-17T16:25:21.630Z,3.40
2022-10-17T16:27:50.709Z,3.25
2022-10-17T16:30:17.815Z,3.42
2022-10-17T16:32:45.114Z,4.18
2022-10-17T16:35:18.207Z,3.67
2022-10-17T16:37:45.133Z,4.18
2022-10-17T16:40:12.275Z,3.60
2022-10-17T16:42:40.593Z,4.07
2022-10-17T16:45:07.976Z,3.50
2022-10-17T16:47:34.881Z,4.68
2022-10-17T16:50:01.766Z,3.60
2022-10-17T16:52:28.991Z,3.83
2022-10-17T16:54:56.070Z,3.78
2022-10-17T16:57:23.034Z,4.35
2022-10-17T16:59:50.333Z,3.75
2022-10-17T17:02:21.189Z,3.72
2022-10-17T17:04:48.343Z,4.38
2022-10-17T17:07:15.167Z,4.53
2022-10-17T17:09:41.907Z,4.00
2022-10-17T17:12:08.762Z,4.97
2022-10-17T17:14:35.665Z,3.95
2022-10-17T17:17:02.448Z,4.70
2022-10-17T17:19:29.468Z,4.47
2022-10-17T17:21:56.300Z,4.07
2022-10-17T17:24:23.094Z,4.22
2022-10-17T17:26:55.164Z,4.00
2022-10-17T17:29:22.996Z,5.15
2022-10-17T17:31:50.367Z,6.32
2022-10-17T17:34:18.337Z,6.70
2022-10-17T17:36:45.681Z,5.80
2022-10-17T17:39:14.031Z,5.15
2022-10-17T17:41:42.067Z,4.80
2022-10-17T17:44:14.042Z,3.63
2022-10-17T17:46:43.595Z,5.13
2022-10-17T17:49:11.623Z,4.15
2022-10-17T17:51:38.999Z,6.00
2022-10-17T17:54:05.820Z,4.20
2022-10-17T17:56:36.873Z,5.05
2022-10-17T17:59:04.379Z,4.93
2022-10-17T18:01:37.155Z,6.13
2022-10-17T18:04:06.161Z,3.97
2022-10-17T18:06:33.075Z,3.75
2022-10-17T18:08:59.945Z,6.65
2022-10-17T18:11:27.692Z,4.85
2022-10-17T18:13:56.929Z,5.60
2022-10-17T18:16:24.768Z,8.88
2022-10-17T18:18:51.610Z,4.80
2022-10-17T18:21:18.426Z,4.07
2022-10-17T18:23:46.742Z,4.20
2022-10-17T18:26:14.491Z,4.55
2022-10-17T18:31:25.028Z,4.47
2022-10-17T18:33:53.317Z,4.93
2022-10-17T18:36:21.208Z,5.10
2022-10-17T18:38:48.676Z,4.72
2022-10-17T18:41:18.026Z,3.38
2022-10-17T18:43:46.388Z,6.60
2022-10-17T18:46:40.130Z,6.35
2022-10-17T18:49:09.183Z,4.78
2022-10-17T18:51:36.784Z,6.10
2022-10-17T18:54:04.095Z,3.95
2022-10-17T18:56:31.818Z,4.80
2022-10-17T18:58:59.483Z,5.70
2022-10-17T19:01:27.606Z,4.45
2022-10-17T19:03:56.920Z,4.35
2022-10-17T19:06:27.495Z,4.80
2022-10-17T19:08:54.590Z,4.40
2022-10-17T19:11:24.062Z,3.97
2022-10-17T19:13:51.617Z,5.57
2022-10-17T19:16:30.355Z,5.88
2022-10-17T19:19:01.156Z,5.90
2022-10-17T19:21:28.241Z,4.72
2022-10-17T19:24:01.482Z,4.65
2022-10-17T19:26:31.079Z,3.92
2022-10-17T19:29:00.350Z,4.60
2022-10-17T19:31:29.420Z,5.15
2022-10-17T19:33:56.964Z,4.47
2022-10-17T19:36:33.187Z,4.70
2022-10-17T19:39:03.051Z,5.78
2022-10-17T19:41:30.107Z,4.00
2022-10-17T19:43:56.889Z,7.55
2022-10-17T19:46:26.501Z,3.95
2022-10-17T19:48:53.558Z,4.10
2022-10-17T19:51:26.237Z,5.00
2022-10-17T19:53:54.789Z,3.50
2022-10-17T19:56:22.999Z,5.95
2022-10-17T19:58:50.492Z,6.03
2022-10-17T20:01:20.198Z,7.38
2022-10-17T20:03:47.382Z,3.22
2022-10-17T20:06:14.486Z,4.07
2022-10-17T20:08:42.084Z,4.15
2022-10-17T20:11:20.418Z,3.20
2022-10-17T20:13:48.325Z,3.50
2022-10-17T20:16:21.288Z,7.53
2022-10-17T20:18:49.931Z,5.40
2022-10-17T20:21:20.533Z,2.92
2022-10-17T20:23:47.936Z,3.78
2022-10-17T20:29:11.007Z,4.50
2022-10-17T20:31:39.772Z,3.85
2022-10-17T20:34:06.778Z,4.20
2022-10-17T20:36:36.889Z,3.97
2022-10-17T20:39:04.623Z,7.25
2022-10-17T20:41:31.450Z,4.75
2022-10-17T20:43:58.187Z,3.95
2022-10-17T20:46:45.309Z,5.40
2022-10-17T20:49:15.989Z,5.70
2022-10-17T20:51:43.172Z,4.28
2022-10-17T20:54:10.544Z,3.30
2022-10-17T20:56:38.183Z,6.43
2022-10-17T20:59:08.202Z,3.08
2022-10-17T21:01:36.045Z,3.47
2022-10-17T21:04:27.013Z,7.68
2022-10-17T21:06:53.941Z,3.55
2022-10-17T21:09:21.532Z,6.88
2022-10-17T21:11:51.235Z,3.75
2022-10-17T21:14:18.604Z,4.88
2022-10-17T21:16:45.501Z,4.70
2022-10-17T21:19:13.458Z,5.75
2022-10-17T21:21:42.289Z,3.42
2022-10-17T21:24:13.992Z,5.38
2022-10-17T21:26:42.813Z,7.93
2022-10-17T21:29:11.724Z,6.05
2022-10-17T21:31:40.518Z,5.18
2022-10-17T21:34:09.703Z,4.50
2022-10-17T21:36:36.799Z,5.53
2022-10-17T21:39:04.085Z,4.78
2022-10-17T21:41:31.403Z,3.42
2022-10-17T21:44:00.538Z,3.42
2022-10-17T21:46:28.127Z,4.55
2022-10-17T21:48:55.202Z,4.43
2022-10-17T21:51:23.951Z,3.83
2022-10-17T21:53:52.304Z,6.10
2022-10-17T21:56:21.939Z,4.30
2022-10-17T21:58:50.006Z,3.58
2022-10-17T22:01:22.961Z,4.72
2022-10-17T22:03:52.097Z,5.18
2022-10-17T22:09:20.599Z,3.10
2022-10-17T22:11:49.978Z,4.43
2022-10-17T22:14:18.791Z,5.60
2022-10-17T22:16:46.846Z,4.38
2022-10-17T22:19:15.989Z,4.18
2022-10-17T22:21:42.918Z,7.90
2022-10-17T22:24:13.041Z,7.45
2022-10-17T22:26:40.590Z,5.32
2022-10-17T22:29:08.519Z,8.57
2022-10-17T22:31:37.010Z,5.78
2022-10-17T22:34:05.603Z,6.28
2022-10-17T22:36:33.473Z,5.35
2022-10-17T22:39:00.282Z,5.85
2022-10-17T22:41:27.075Z,7.32
2022-10-17T22:43:53.875Z,5.15
2022-10-17T22:46:20.665Z,5.03
2022-10-17T22:48:47.488Z,4.72
2022-10-17T22:51:14.485Z,5.32
2022-10-17T22:53:41.323Z,6.32
2022-10-17T22:56:11.929Z,6.15
2022-10-17T22:58:38.756Z,5.10
2022-10-17T23:01:09.919Z,5.82
2022-10-17T23:03:36.861Z,6.10
2022-10-17T23:06:04.218Z,6.65
2022-10-17T23:08:31.322Z,5.15
2022-10-17T23:10:58.230Z,5.28
2022-10-17T23:13:25.153Z,10.25
2022-10-17T23:15:53.520Z,5.55
2022-10-17T23:18:21.527Z,6.18
2022-10-17T23:20:49.022Z,5.18
2022-10-17T23:23:16.209Z,6.57
2022-10-17T23:25:43.506Z,4.63
2022-10-17T23:28:10.896Z,5.55
2022-10-17T23:30:39.058Z,5.50
2022-10-17T23:33:06.217Z,6.75
2022-10-17T23:35:33.554Z,7.47
2022-10-17T23:38:00.473Z,6.93
2022-10-17T23:40:28.081Z,5.05
2022-10-17T23:42:54.869Z,6.70
2022-10-17T23:45:22.224Z,5.45
2022-10-17T23:47:49.048Z,7.93
2022-10-17T23:50:16.408Z,7.68
2022-10-17T23:52:43.481Z,5.85
2022-10-17T23:55:10.593Z,4.82
2022-10-17T23:57:37.436Z,5.03
