createdAt,value
2023-04-17T00:00:50.245Z,0.30
2023-04-17T00:03:18.186Z,0.30
2023-04-17T00:05:46.367Z,0.20
2023-04-17T00:08:15.744Z,0.30
2023-04-17T00:10:47.074Z,0.23
2023-04-17T00:13:21.897Z,0.30
2023-04-17T00:15:49.793Z,0.30
2023-04-17T00:18:17.867Z,0.27
2023-04-17T00:20:45.948Z,0.30
2023-04-17T00:23:15.746Z,0.30
2023-04-17T00:25:43.730Z,0.30
2023-04-17T00:28:11.800Z,0.30
2023-04-17T00:30:39.845Z,0.30
2023-04-17T00:33:07.910Z,0.20
2023-04-17T00:35:35.948Z,0.30
2023-04-17T00:38:03.819Z,0.20
2023-04-17T00:40:34.096Z,0.30
2023-04-17T00:43:02.452Z,0.30
2023-04-17T00:45:30.879Z,0.30
2023-04-17T00:48:00.644Z,0.20
2023-04-17T00:50:29.702Z,0.27
2023-04-17T00:52:59.400Z,0.20
2023-04-17T00:55:52.169Z,0.20
2023-04-17T00:58:22.038Z,0.30
2023-04-17T01:01:04.484Z,0.30
2023-04-17T01:03:34.622Z,0.20
2023-04-17T01:07:00.966Z,0.23
2023-04-17T01:09:49.961Z,0.30
2023-04-17T01:12:23.972Z,0.20
2023-04-17T01:14:52.741Z,0.20
2023-04-17T01:17:26.271Z,0.20
2023-04-17T01:19:57.401Z,0.20
2023-04-17T01:22:25.513Z,0.30
2023-04-17T01:24:55.686Z,0.20
2023-04-17T01:27:53.297Z,0.20
2023-04-17T01:30:23.549Z,0.20
2023-04-17T01:32:54.443Z,0.30
2023-04-17T01:35:26.800Z,0.30
2023-04-17T01:37:54.996Z,0.30
2023-04-17T01:40:24.680Z,0.40
2023-04-17T01:42:54.142Z,0.30
2023-04-17T01:45:23.167Z,0.30
2023-04-17T01:47:51.534Z,0.37
2023-04-17T01:50:19.710Z,0.30
2023-04-17T01:52:53.634Z,0.30
2023-04-17T01:55:21.943Z,0.20
2023-04-17T01:57:53.439Z,0.30
2023-04-17T02:00:23.038Z,0.30
2023-04-17T02:02:51.188Z,0.20
2023-04-17T02:05:19.688Z,0.30
2023-04-17T02:07:51.047Z,0.20
2023-04-17T02:10:22.000Z,0.30
2023-04-17T02:12:51.295Z,0.20
2023-04-17T02:15:19.271Z,0.20
2023-04-17T02:17:47.540Z,0.30
2023-04-17T02:20:17.000Z,0.23
2023-04-17T02:22:46.223Z,0.30
2023-04-17T02:25:14.120Z,0.20
2023-04-17T02:27:49.179Z,0.20
2023-04-17T02:30:26.574Z,0.20
2023-04-17T02:33:09.656Z,0.23
2023-04-17T02:35:46.688Z,0.20
2023-04-17T02:38:17.033Z,0.30
2023-04-17T02:40:45.158Z,0.20
2023-04-17T02:43:14.277Z,0.30
2023-04-17T02:45:45.442Z,0.30
2023-04-17T02:48:13.577Z,0.20
2023-04-17T02:50:54.373Z,0.30
2023-04-17T02:53:23.315Z,0.20
2023-04-17T02:55:51.792Z,0.20
2023-04-17T02:58:19.723Z,0.20
2023-04-17T03:00:52.521Z,0.27
2023-04-17T03:03:26.939Z,0.20
2023-04-17T03:05:56.419Z,0.27
2023-04-17T03:08:26.714Z,0.23
2023-04-17T03:10:58.948Z,0.30
2023-04-17T03:13:27.356Z,0.30
2023-04-17T03:16:28.595Z,0.20
2023-04-17T03:18:56.662Z,0.20
2023-04-17T03:21:26.005Z,0.20
2023-04-17T03:23:53.994Z,0.40
2023-04-17T03:26:23.038Z,0.30
2023-04-17T03:28:51.249Z,0.30
2023-04-17T03:31:24.383Z,0.20
2023-04-17T03:33:52.513Z,0.20
2023-04-17T03:36:20.623Z,0.30
2023-04-17T03:38:48.818Z,0.30
2023-04-17T03:41:16.723Z,0.30
2023-04-17T03:43:44.977Z,0.30
2023-04-17T03:46:13.003Z,0.20
2023-04-17T03:48:42.261Z,0.23
2023-04-17T03:51:10.217Z,0.30
2023-04-17T03:53:38.343Z,0.30
2023-04-17T03:56:07.649Z,0.30
2023-04-17T03:58:36.588Z,0.30
2023-04-17T04:01:04.764Z,0.30
2023-04-17T04:03:38.934Z,0.30
2023-04-17T04:06:08.834Z,0.20
2023-04-17T04:08:36.924Z,0.30
2023-04-17T04:11:05.418Z,0.30
2023-04-17T04:13:38.141Z,0.20
2023-04-17T04:16:07.402Z,0.30
2023-04-17T04:18:35.435Z,0.30
2023-04-17T04:21:03.594Z,0.30
2023-04-17T04:23:34.598Z,0.23
2023-04-17T04:26:02.977Z,0.20
2023-04-17T04:28:31.198Z,0.20
2023-04-17T04:30:59.220Z,0.20
2023-04-17T04:33:27.747Z,0.30
2023-04-17T04:35:56.605Z,0.23
2023-04-17T04:38:30.021Z,0.23
2023-04-17T04:41:06.532Z,0.40
2023-04-17T04:43:36.234Z,0.30
2023-04-17T04:46:06.549Z,0.30
2023-04-17T04:48:36.631Z,0.30
2023-04-17T04:51:05.532Z,0.30
2023-04-17T04:53:34.826Z,0.30
2023-04-17T04:56:06.552Z,0.40
2023-04-17T04:58:34.603Z,0.23
2023-04-17T05:01:02.900Z,0.30
2023-04-17T05:03:31.390Z,0.30
2023-04-17T05:05:59.885Z,0.20
2023-04-17T05:08:28.246Z,0.20
2023-04-17T05:10:56.305Z,0.30
2023-04-17T05:13:26.080Z,0.23
2023-04-17T05:15:54.259Z,0.20
2023-04-17T05:18:23.635Z,0.20
2023-04-17T05:20:52.639Z,0.20
2023-04-17T05:23:23.003Z,0.30
2023-04-17T05:25:51.045Z,0.20
2023-04-17T05:28:19.017Z,0.20
2023-04-17T05:30:48.796Z,0.20
2023-04-17T05:33:21.075Z,0.27
2023-04-17T05:35:50.160Z,0.20
2023-04-17T05:38:19.577Z,0.20
2023-04-17T05:40:48.202Z,0.30
2023-04-17T05:43:16.440Z,0.20
2023-04-17T05:45:44.748Z,0.20
2023-04-17T05:48:14.244Z,0.30
2023-04-17T05:50:51.281Z,0.30
2023-04-17T05:53:20.743Z,0.30
2023-04-17T05:55:55.227Z,0.30
2023-04-17T05:58:24.404Z,0.30
2023-04-17T06:00:53.325Z,0.20
2023-04-17T06:03:24.072Z,0.23
2023-04-17T06:05:52.576Z,0.30
2023-04-17T06:08:21.125Z,0.23
2023-04-17T06:10:50.455Z,0.20
2023-04-17T06:13:18.896Z,0.20
2023-04-17T06:15:46.846Z,0.30
2023-04-17T06:18:17.661Z,0.20
2023-04-17T06:20:48.201Z,0.30
2023-04-17T06:23:16.597Z,0.20
2023-04-17T06:25:45.399Z,0.30
2023-04-17T06:28:21.246Z,0.20
2023-04-17T06:30:50.031Z,0.30
2023-04-17T06:33:17.989Z,0.30
2023-04-17T06:35:47.641Z,0.20
2023-04-17T06:38:15.545Z,0.20
2023-04-17T06:40:43.510Z,0.30
2023-04-17T06:43:11.597Z,0.20
2023-04-17T06:45:42.300Z,0.30
2023-04-17T06:48:16.080Z,0.30
2023-04-17T06:50:59.506Z,0.20
2023-04-17T06:53:31.403Z,0.20
2023-04-17T06:56:12.560Z,0.20
2023-04-17T06:58:44.721Z,0.20
2023-04-17T07:01:31.432Z,0.20
2023-04-17T07:04:04.137Z,0.30
2023-04-17T07:06:50.794Z,0.20
2023-04-17T07:09:18.777Z,0.20
2023-04-17T07:11:46.910Z,0.20
2023-04-17T07:14:25.727Z,0.20
2023-04-17T07:16:54.143Z,0.20
2023-04-17T07:19:30.450Z,0.20
2023-04-17T07:22:05.539Z,0.30
2023-04-17T07:24:35.657Z,0.20
2023-04-17T07:27:04.480Z,0.20
2023-04-17T07:29:33.803Z,0.20
2023-04-17T07:32:01.880Z,0.20
2023-04-17T07:34:31.429Z,0.20
2023-04-17T07:37:02.049Z,0.20
2023-04-17T07:39:33.607Z,0.30
2023-04-17T07:42:06.337Z,0.20
2023-04-17T07:44:34.708Z,0.20
2023-04-17T07:47:08.708Z,0.20
2023-04-17T07:49:39.686Z,0.20
2023-04-17T07:52:09.207Z,0.20
2023-04-17T07:54:37.318Z,0.20
2023-04-17T07:57:06.504Z,0.20
2023-04-17T07:59:34.671Z,0.20
2023-04-17T08:02:05.913Z,0.20
2023-04-17T08:04:34.880Z,0.20
2023-04-17T08:07:04.753Z,0.27
2023-04-17T08:09:35.197Z,0.30
2023-04-17T08:12:03.227Z,0.20
2023-04-17T08:14:31.201Z,0.30
2023-04-17T08:17:00.874Z,0.27
2023-04-17T08:19:32.136Z,0.20
2023-04-17T08:22:06.728Z,0.20
2023-04-17T08:24:37.730Z,0.30
2023-04-17T08:27:07.985Z,0.30
2023-04-17T08:29:41.912Z,0.30
2023-04-17T08:32:14.613Z,0.30
2023-04-17T08:34:46.016Z,0.30
2023-04-17T08:37:14.318Z,0.30
2023-04-17T08:39:45.895Z,0.20
2023-04-17T08:42:18.542Z,0.30
2023-04-17T08:44:47.175Z,0.20
2023-04-17T08:47:19.286Z,0.30
2023-04-17T08:49:50.520Z,0.20
2023-04-17T08:52:19.331Z,0.20
2023-04-17T08:54:51.032Z,0.30
2023-04-17T08:57:19.340Z,0.20
2023-04-17T08:59:47.645Z,0.20
2023-04-17T09:02:16.877Z,0.20
2023-04-17T09:04:47.402Z,0.20
2023-04-17T09:07:18.450Z,0.20
2023-04-17T09:09:52.566Z,0.20
2023-04-17T09:12:21.861Z,0.20
2023-04-17T09:14:52.473Z,0.20
2023-04-17T09:17:37.984Z,0.20
2023-04-17T09:20:09.745Z,0.20
2023-04-17T09:22:39.562Z,0.20
2023-04-17T09:25:17.966Z,0.20
2023-04-17T09:27:48.324Z,0.20
2023-04-17T09:30:17.453Z,0.20
2023-04-17T09:32:47.729Z,0.20
2023-04-17T09:35:28.342Z,0.20
2023-04-17T09:37:59.372Z,0.20
2023-04-17T09:40:37.503Z,0.20
2023-04-17T09:43:09.464Z,0.20
2023-04-17T09:45:44.769Z,0.20
2023-04-17T09:48:19.310Z,0.20
2023-04-17T09:50:48.856Z,0.20
2023-04-17T09:53:19.841Z,0.20
2023-04-17T09:55:53.286Z,0.20
2023-04-17T09:58:22.046Z,0.20
2023-04-17T10:00:50.354Z,0.20
2023-04-17T10:03:20.552Z,0.20
2023-04-17T10:05:49.321Z,0.20
2023-04-17T10:08:17.791Z,0.20
2023-04-17T10:10:46.641Z,0.20
2023-04-17T10:13:18.002Z,0.20
2023-04-17T10:15:49.535Z,0.20
2023-04-17T10:18:25.148Z,0.20
2023-04-17T10:20:57.179Z,0.20
2023-04-17T10:23:35.716Z,0.20
2023-04-17T10:26:47.728Z,0.20
2023-04-17T10:29:19.509Z,0.20
2023-04-17T10:32:29.168Z,0.20
2023-04-17T10:35:00.069Z,0.20
2023-04-17T10:38:06.603Z,0.20
2023-04-17T10:40:37.123Z,0.20
2023-04-17T10:43:11.235Z,0.20
2023-04-17T10:46:02.731Z,0.20
2023-04-17T10:48:34.825Z,0.20
2023-04-17T10:51:23.466Z,0.20
2023-04-17T10:53:52.804Z,0.20
2023-04-17T10:56:25.889Z,0.20
2023-04-17T10:59:00.577Z,0.20
2023-04-17T11:01:33.254Z,0.20
2023-04-17T11:04:03.449Z,0.20
2023-04-17T11:06:38.931Z,0.20
2023-04-17T11:09:22.620Z,0.20
2023-04-17T11:11:51.678Z,0.20
2023-04-17T11:14:44.234Z,0.20
2023-04-17T11:17:16.182Z,0.20
2023-04-17T11:19:46.806Z,0.20
2023-04-17T11:22:19.349Z,0.20
2023-04-17T11:24:47.231Z,0.20
2023-04-17T11:27:15.630Z,0.20
2023-04-17T11:29:46.200Z,0.20
2023-04-17T11:32:17.453Z,0.20
2023-04-17T11:34:45.533Z,0.20
2023-04-17T11:37:15.432Z,0.20
2023-04-17T11:39:46.966Z,0.20
2023-04-17T11:42:28.348Z,0.20
2023-04-17T11:45:04.882Z,0.20
2023-04-17T11:47:40.162Z,0.20
2023-04-17T11:50:08.818Z,0.20
2023-04-17T11:52:39.783Z,0.20
2023-04-17T11:55:10.920Z,0.20
2023-04-17T11:57:43.281Z,0.20
2023-04-17T12:00:14.488Z,0.20
2023-04-17T12:02:44.062Z,0.20
2023-04-17T12:05:17.904Z,0.20
2023-04-17T12:07:46.203Z,0.20
2023-04-17T12:10:15.471Z,0.20
2023-04-17T12:12:46.875Z,0.20
2023-04-17T12:15:14.940Z,0.20
2023-04-17T12:17:44.526Z,0.20
2023-04-17T12:20:16.234Z,0.20
2023-04-17T12:22:48.756Z,0.20
2023-04-17T12:25:16.771Z,0.20
2023-04-17T12:27:49.412Z,0.20
2023-04-17T12:30:17.557Z,0.20
2023-04-17T12:32:54.622Z,0.20
2023-04-17T12:35:26.858Z,0.20
2023-04-17T12:37:55.215Z,0.20
2023-04-17T12:40:25.036Z,0.20
2023-04-17T12:42:53.104Z,0.20
2023-04-17T12:45:21.390Z,0.20
2023-04-17T12:47:53.769Z,0.20
2023-04-17T12:50:22.064Z,0.20
2023-04-17T12:52:49.955Z,0.20
2023-04-17T12:55:18.457Z,0.20
2023-04-17T12:57:47.575Z,0.20
2023-04-17T13:00:20.898Z,0.20
2023-04-17T13:02:53.507Z,0.20
2023-04-17T13:05:24.707Z,0.20
2023-04-17T13:07:52.777Z,0.20
2023-04-17T13:10:24.414Z,0.20
2023-04-17T13:12:54.037Z,0.20
2023-04-17T13:15:22.021Z,0.20
2023-04-17T13:17:50.115Z,0.20
2023-04-17T13:20:20.660Z,0.20
2023-04-17T13:22:48.800Z,0.20
2023-04-17T13:25:16.981Z,0.20
2023-04-17T13:27:45.245Z,0.20
2023-04-17T13:30:33.158Z,0.20
2023-04-17T13:33:15.068Z,0.20
2023-04-17T13:35:44.515Z,0.20
2023-04-17T13:38:23.817Z,0.20
2023-04-17T13:40:51.929Z,0.20
2023-04-17T13:43:19.786Z,0.20
2023-04-17T13:45:49.672Z,0.20
2023-04-17T13:48:19.436Z,0.20
2023-04-17T13:50:49.169Z,0.20
2023-04-17T13:53:17.424Z,0.20
2023-04-17T13:55:45.218Z,0.20
2023-04-17T13:58:13.177Z,0.20
2023-04-17T14:00:41.460Z,0.20
2023-04-17T14:03:12.153Z,0.20
2023-04-17T14:05:40.300Z,0.20
2023-04-17T14:08:09.856Z,0.20
2023-04-17T14:10:38.140Z,0.20
2023-04-17T14:13:07.069Z,0.20
2023-04-17T14:15:35.064Z,0.20
2023-04-17T14:18:04.272Z,0.20
2023-04-17T14:20:32.408Z,0.20
2023-04-17T14:23:00.617Z,0.20
2023-04-17T14:25:30.020Z,0.20
2023-04-17T14:27:59.084Z,0.20
2023-04-17T14:30:27.441Z,0.20
2023-04-17T14:32:55.368Z,0.20
2023-04-17T14:35:23.877Z,0.20
2023-04-17T14:37:51.964Z,0.20
2023-04-17T14:40:21.306Z,0.20
2023-04-17T14:42:54.467Z,0.20
2023-04-17T14:45:23.004Z,0.20
2023-04-17T14:47:51.286Z,0.20
2023-04-17T14:50:19.785Z,0.20
2023-04-17T14:52:47.836Z,0.20
2023-04-17T14:55:15.946Z,0.20
2023-04-17T14:57:44.005Z,0.20
2023-04-17T15:00:14.783Z,0.20
2023-04-17T15:02:45.956Z,0.20
2023-04-17T15:05:16.540Z,0.20
2023-04-17T15:07:50.398Z,0.20
2023-04-17T15:10:23.721Z,0.20
2023-04-17T15:12:51.856Z,0.20
2023-04-17T15:15:21.342Z,0.20
2023-04-17T15:17:49.921Z,0.20
2023-04-17T15:20:29.359Z,0.20
2023-04-17T15:23:06.069Z,0.20
2023-04-17T15:25:34.400Z,0.20
2023-04-17T15:28:02.701Z,0.20
2023-04-17T15:30:40.041Z,0.20
2023-04-17T15:33:10.752Z,0.20
2023-04-17T15:35:55.642Z,0.20
2023-04-17T15:38:31.769Z,0.20
2023-04-17T15:41:11.839Z,0.20
2023-04-17T15:44:38.219Z,0.20
2023-04-17T15:47:08.324Z,0.20
2023-04-17T15:49:48.303Z,0.20
2023-04-17T15:52:22.904Z,0.20
2023-04-17T15:54:53.601Z,0.20
2023-04-17T15:57:21.599Z,0.20
2023-04-17T15:59:51.928Z,0.20
2023-04-17T16:02:21.763Z,0.20
2023-04-17T16:04:49.822Z,0.20
2023-04-17T16:07:17.655Z,0.20
2023-04-17T16:09:47.951Z,0.20
2023-04-17T16:12:16.464Z,0.20
2023-04-17T16:14:54.206Z,0.20
2023-04-17T16:17:27.169Z,0.20
2023-04-17T16:19:56.483Z,0.20
2023-04-17T16:22:24.570Z,0.20
2023-04-17T16:24:52.444Z,0.20
2023-04-17T16:27:20.422Z,0.20
2023-04-17T16:29:50.858Z,0.20
2023-04-17T16:32:20.712Z,0.20
2023-04-17T16:34:51.800Z,0.20
2023-04-17T16:37:23.447Z,0.20
2023-04-17T16:39:52.059Z,0.20
2023-04-17T16:42:19.931Z,0.20
2023-04-17T16:44:48.248Z,0.20
2023-04-17T16:47:19.199Z,0.20
2023-04-17T16:49:50.068Z,0.20
2023-04-17T16:52:18.475Z,0.20
2023-04-17T16:54:46.466Z,0.20
2023-04-17T16:57:16.979Z,0.20
2023-04-17T16:59:49.522Z,0.20
2023-04-17T17:02:21.828Z,0.20
2023-04-17T17:04:51.445Z,0.20
2023-04-17T17:07:19.502Z,0.20
2023-04-17T17:09:47.377Z,0.20
2023-04-17T17:12:17.133Z,0.20
2023-04-17T17:14:45.414Z,0.20
2023-04-17T17:17:22.891Z,0.20
2023-04-17T17:19:52.379Z,0.20
2023-04-17T17:22:20.643Z,0.20
2023-04-17T17:24:49.981Z,0.20
2023-04-17T17:27:19.103Z,0.20
2023-04-17T17:29:49.077Z,0.20
2023-04-17T17:32:19.073Z,0.20
2023-04-17T17:34:47.560Z,0.20
2023-04-17T17:37:19.017Z,0.20
2023-04-17T17:39:49.224Z,0.20
2023-04-17T17:42:18.455Z,0.20
2023-04-17T17:44:46.452Z,0.20
2023-04-17T17:47:15.436Z,0.20
2023-04-17T17:49:43.680Z,0.20
2023-04-17T17:52:13.249Z,0.20
2023-04-17T17:54:43.239Z,0.20
2023-04-17T17:57:11.363Z,0.20
2023-04-17T17:59:41.546Z,0.20
2023-04-17T18:02:09.783Z,0.20
2023-04-17T18:04:38.011Z,0.20
2023-04-17T18:07:05.968Z,0.30
2023-04-17T18:09:33.988Z,0.20
2023-04-17T18:12:05.134Z,0.27
2023-04-17T18:14:33.356Z,0.20
2023-04-17T18:17:01.411Z,0.20
2023-04-17T18:19:29.610Z,0.23
2023-04-17T18:22:00.124Z,0.20
2023-04-17T18:24:28.729Z,0.20
2023-04-17T18:26:57.601Z,0.20
2023-04-17T18:29:27.150Z,0.20
2023-04-17T18:31:55.851Z,0.30
2023-04-17T18:34:25.052Z,0.30
2023-04-17T18:36:53.353Z,0.30
2023-04-17T18:39:24.771Z,0.20
2023-04-17T18:41:52.872Z,0.20
2023-04-17T18:44:20.807Z,0.20
2023-04-17T18:46:50.577Z,0.20
2023-04-17T18:49:18.687Z,0.23
2023-04-17T18:51:48.006Z,0.20
2023-04-17T18:54:17.967Z,0.20
2023-04-17T18:56:46.061Z,0.30
2023-04-17T18:59:14.420Z,0.20
2023-04-17T19:01:43.073Z,0.23
2023-04-17T19:04:12.638Z,0.20
2023-04-17T19:06:40.955Z,0.20
2023-04-17T19:09:09.231Z,0.20
2023-04-17T19:11:37.124Z,0.20
2023-04-17T19:14:04.981Z,0.20
2023-04-17T19:16:34.196Z,0.23
2023-04-17T19:19:02.184Z,0.20
2023-04-17T19:21:32.870Z,0.27
2023-04-17T19:24:00.746Z,0.20
2023-04-17T19:26:29.061Z,0.20
2023-04-17T19:28:58.103Z,0.20
2023-04-17T19:31:26.297Z,0.20
2023-04-17T19:33:56.259Z,0.23
2023-04-17T19:36:24.569Z,0.30
2023-04-17T19:39:01.439Z,0.20
2023-04-17T19:41:42.325Z,0.20
2023-04-17T19:44:12.010Z,0.20
2023-04-17T19:46:40.344Z,0.20
2023-04-17T19:49:22.814Z,0.20
2023-04-17T19:52:03.062Z,0.30
2023-04-17T19:55:04.554Z,0.27
2023-04-17T19:57:45.979Z,0.30
2023-04-17T20:00:16.590Z,0.27
2023-04-17T20:02:46.309Z,0.30
2023-04-17T20:05:25.457Z,0.30
2023-04-17T20:07:53.660Z,0.30
2023-04-17T20:10:21.642Z,0.30
2023-04-17T20:12:52.249Z,0.30
2023-04-17T20:15:22.034Z,0.30
2023-04-17T20:17:54.310Z,0.20
2023-04-17T20:20:22.775Z,0.30
2023-04-17T20:22:50.918Z,0.30
2023-04-17T20:25:18.876Z,0.30
2023-04-17T20:27:46.826Z,0.30
2023-04-17T20:30:16.652Z,0.30
2023-04-17T20:32:46.127Z,0.20
2023-04-17T20:35:14.153Z,0.30
2023-04-17T20:37:44.562Z,0.23
2023-04-17T20:40:14.346Z,0.30
2023-04-17T20:42:44.683Z,0.20
2023-04-17T20:45:14.366Z,0.20
2023-04-17T20:47:56.480Z,0.30
2023-04-17T20:50:26.617Z,0.20
2023-04-17T20:52:54.593Z,0.30
2023-04-17T20:55:24.207Z,0.30
2023-04-17T20:57:52.753Z,0.20
2023-04-17T21:00:21.357Z,0.27
2023-04-17T21:02:50.838Z,0.30
2023-04-17T21:05:20.345Z,0.20
2023-04-17T21:07:49.570Z,0.40
2023-04-17T21:10:19.894Z,0.23
2023-04-17T21:12:48.337Z,0.20
2023-04-17T21:15:16.305Z,0.30
2023-04-17T21:17:47.669Z,0.20
2023-04-17T21:20:17.303Z,0.30
2023-04-17T21:22:45.255Z,0.30
2023-04-17T21:25:13.256Z,0.30
2023-04-17T21:27:41.893Z,0.20
2023-04-17T21:30:12.853Z,0.30
2023-04-17T21:32:42.221Z,0.30
2023-04-17T21:35:11.475Z,0.30
2023-04-17T21:37:40.982Z,0.30
2023-04-17T21:40:10.144Z,0.30
2023-04-17T21:42:40.406Z,0.30
2023-04-17T21:45:10.588Z,0.30
2023-04-17T21:47:38.863Z,0.30
2023-04-17T21:50:12.048Z,0.30
2023-04-17T21:52:41.532Z,0.37
2023-04-17T21:55:10.244Z,0.30
2023-04-17T21:57:59.676Z,0.37
2023-04-17T22:00:27.642Z,0.40
2023-04-17T22:02:55.737Z,0.30
2023-04-17T22:05:24.026Z,0.40
2023-04-17T22:07:55.358Z,0.30
2023-04-17T22:10:26.934Z,0.40
2023-04-17T22:13:03.636Z,0.40
2023-04-17T22:15:32.075Z,0.40
2023-04-17T22:18:02.865Z,0.40
2023-04-17T22:20:30.885Z,0.40
2023-04-17T22:23:00.274Z,0.30
2023-04-17T22:25:30.409Z,0.30
2023-04-17T22:27:58.386Z,0.30
2023-04-17T22:30:26.473Z,0.30
2023-04-17T22:35:25.498Z,0.40
2023-04-17T22:37:53.413Z,0.40
2023-04-17T22:40:22.774Z,0.40
2023-04-17T22:42:51.295Z,0.30
2023-04-17T22:45:20.437Z,0.40
2023-04-17T22:47:48.396Z,0.40
2023-04-17T22:50:17.917Z,0.43
2023-04-17T22:52:46.191Z,0.40
2023-04-17T22:55:14.176Z,0.40
2023-04-17T22:57:43.583Z,0.40
2023-04-17T23:00:12.609Z,0.40
2023-04-17T23:02:40.821Z,0.30
2023-04-17T23:05:10.486Z,0.40
2023-04-17T23:07:38.619Z,0.40
2023-04-17T23:10:07.314Z,0.40
2023-04-17T23:12:35.265Z,0.40
2023-04-17T23:15:04.978Z,0.40
2023-04-17T23:17:33.281Z,0.40
2023-04-17T23:20:02.338Z,0.40
2023-04-17T23:22:30.978Z,0.40
2023-04-17T23:24:59.518Z,0.50
2023-04-17T23:27:27.691Z,0.40
2023-04-17T23:29:55.618Z,0.33
2023-04-17T23:32:25.329Z,0.30
2023-04-17T23:34:53.338Z,0.50
2023-04-17T23:37:21.219Z,0.50
2023-04-17T23:39:49.166Z,0.40
2023-04-17T23:42:17.669Z,0.47
2023-04-17T23:44:45.627Z,0.50
2023-04-17T23:47:13.976Z,0.50
2023-04-17T23:49:43.447Z,0.50
2023-04-17T23:52:11.296Z,0.50
2023-04-17T23:54:39.252Z,0.43
2023-04-17T23:57:08.550Z,0.30
2023-04-17T23:59:37.617Z,0.40
