createdAt,value
2023-05-01T00:01:53.658Z,9.69
2023-05-01T00:04:22.706Z,9.66
2023-05-01T00:06:50.935Z,9.62
2023-05-01T00:09:18.999Z,9.56
2023-05-01T00:11:47.130Z,9.52
2023-05-01T00:14:15.431Z,9.46
2023-05-01T00:16:43.549Z,9.39
2023-05-01T00:19:13.585Z,9.29
2023-05-01T00:21:41.657Z,9.22
2023-05-01T00:24:09.658Z,9.10
2023-05-01T00:26:38.038Z,9.00
2023-05-01T00:29:06.068Z,8.93
2023-05-01T00:31:34.104Z,8.82
2023-05-01T00:34:02.362Z,8.79
2023-05-01T00:36:31.826Z,8.71
2023-05-01T00:38:59.958Z,8.64
2023-05-01T00:41:27.965Z,8.56
2023-05-01T00:43:56.242Z,8.50
2023-05-01T00:46:25.435Z,8.44
2023-05-01T00:48:53.826Z,8.42
2023-05-01T00:51:22.490Z,8.37
2023-05-01T00:53:52.055Z,8.34
2023-05-01T00:56:21.570Z,8.30
2023-05-01T00:58:54.076Z,8.26
2023-05-01T01:01:22.322Z,8.22
2023-05-01T01:03:54.541Z,8.17
2023-05-01T01:07:02.787Z,8.14
2023-05-01T01:09:39.569Z,8.05
2023-05-01T01:12:29.185Z,8.00
2023-05-01T01:15:30.429Z,7.95
2023-05-01T01:18:23.923Z,7.89
2023-05-01T01:20:54.825Z,7.83
2023-05-01T01:23:28.843Z,7.80
2023-05-01T01:26:13.796Z,7.76
2023-05-01T01:29:19.774Z,7.71
2023-05-01T01:31:54.004Z,7.66
2023-05-01T01:34:33.115Z,7.62
2023-05-01T01:37:03.952Z,7.59
2023-05-01T01:40:05.122Z,7.56
2023-05-01T01:42:40.072Z,7.53
2023-05-01T01:45:25.916Z,7.51
2023-05-01T01:47:56.276Z,7.47
2023-05-01T01:50:27.811Z,7.44
2023-05-01T01:53:00.272Z,7.41
2023-05-01T01:55:32.832Z,7.39
2023-05-01T01:58:04.146Z,7.36
2023-05-01T02:00:32.870Z,7.33
2023-05-01T02:03:02.179Z,7.29
2023-05-01T02:05:33.183Z,7.28
2023-05-01T02:08:04.352Z,7.24
2023-05-01T02:10:34.429Z,7.20
2023-05-01T02:13:03.749Z,7.16
2023-05-01T02:15:34.138Z,7.12
2023-05-01T02:18:05.228Z,7.09
2023-05-01T02:20:34.043Z,7.05
2023-05-01T02:23:05.193Z,7.00
2023-05-01T02:25:35.697Z,6.99
2023-05-01T02:28:13.601Z,6.95
2023-05-01T02:30:42.912Z,6.91
2023-05-01T02:33:11.223Z,6.87
2023-05-01T02:35:49.869Z,6.83
2023-05-01T02:38:18.742Z,6.75
2023-05-01T02:40:52.389Z,6.71
2023-05-01T02:43:22.896Z,6.63
2023-05-01T02:45:53.002Z,6.61
2023-05-01T02:48:27.613Z,6.58
2023-05-01T02:50:57.065Z,6.52
2023-05-01T02:53:25.244Z,6.48
2023-05-01T02:55:57.463Z,6.44
2023-05-01T02:58:25.986Z,6.40
2023-05-01T03:00:54.107Z,6.37
2023-05-01T03:03:22.346Z,6.33
2023-05-01T03:05:50.487Z,6.29
2023-05-01T03:08:18.444Z,6.26
2023-05-01T03:10:46.508Z,6.24
2023-05-01T03:13:14.649Z,6.22
2023-05-01T03:15:43.379Z,6.19
2023-05-01T03:18:13.141Z,6.16
2023-05-01T03:20:41.685Z,6.15
2023-05-01T03:23:10.164Z,6.14
2023-05-01T03:25:38.278Z,6.13
2023-05-01T03:28:06.349Z,6.12
2023-05-01T03:30:35.502Z,6.11
2023-05-01T03:33:04.094Z,6.11
2023-05-01T03:35:32.688Z,6.10
2023-05-01T03:38:00.892Z,6.09
2023-05-01T03:40:47.601Z,6.09
2023-05-01T03:43:34.662Z,6.11
2023-05-01T03:46:06.152Z,6.11
2023-05-01T03:48:34.463Z,6.12
2023-05-01T03:51:03.393Z,6.12
2023-05-01T03:53:32.600Z,6.13
2023-05-01T03:56:01.269Z,6.14
2023-05-01T03:58:29.323Z,6.16
2023-05-01T04:01:00.811Z,6.18
2023-05-01T04:03:29.143Z,6.22
2023-05-01T04:05:58.131Z,6.23
2023-05-01T04:08:26.265Z,6.26
2023-05-01T04:10:54.328Z,6.28
2023-05-01T04:13:22.486Z,6.32
2023-05-01T04:15:50.985Z,6.37
2023-05-01T04:18:19.398Z,6.42
2023-05-01T04:20:47.517Z,6.45
2023-05-01T04:23:15.509Z,6.51
2023-05-01T04:25:43.634Z,6.57
2023-05-01T04:28:15.703Z,6.63
2023-05-01T04:30:43.852Z,6.68
2023-05-01T04:33:12.200Z,6.74
2023-05-01T04:35:41.962Z,6.80
2023-05-01T04:38:12.500Z,6.87
2023-05-01T04:40:41.875Z,6.94
2023-05-01T04:43:11.497Z,7.01
2023-05-01T04:45:39.890Z,7.10
2023-05-01T04:48:08.343Z,7.20
2023-05-01T04:50:37.749Z,7.31
2023-05-01T04:53:05.943Z,7.41
2023-05-01T04:55:34.262Z,7.49
2023-05-01T04:58:12.910Z,7.57
2023-05-01T05:00:41.501Z,7.67
2023-05-01T05:03:12.808Z,7.76
2023-05-01T05:05:40.897Z,7.83
2023-05-01T05:08:10.363Z,7.91
2023-05-01T05:10:41.006Z,7.99
2023-05-01T05:13:20.878Z,8.06
2023-05-01T05:15:54.738Z,8.14
2023-05-01T05:18:23.826Z,8.23
2023-05-01T05:20:52.286Z,8.32
2023-05-01T05:23:21.465Z,8.40
2023-05-01T05:25:49.581Z,8.51
2023-05-01T05:28:18.541Z,8.61
2023-05-01T05:30:47.186Z,8.73
2023-05-01T05:33:17.396Z,8.84
2023-05-01T05:35:45.954Z,8.96
2023-05-01T05:38:14.473Z,9.07
2023-05-01T05:40:43.704Z,9.19
2023-05-01T05:43:12.953Z,9.31
2023-05-01T05:45:43.969Z,9.41
2023-05-01T05:48:14.720Z,9.53
2023-05-01T05:50:42.736Z,9.64
2023-05-01T05:53:12.053Z,9.74
2023-05-01T05:55:43.559Z,9.84
2023-05-01T05:58:11.792Z,9.95
2023-05-01T06:00:40.057Z,10.05
2023-05-01T06:03:11.140Z,10.12
2023-05-01T06:05:39.896Z,10.24
2023-05-01T06:08:10.380Z,10.36
2023-05-01T06:10:41.914Z,10.48
2023-05-01T06:13:14.042Z,10.59
2023-05-01T06:15:45.390Z,10.70
2023-05-01T06:18:13.720Z,10.82
2023-05-01T06:20:42.775Z,10.96
2023-05-01T06:23:11.238Z,11.08
2023-05-01T06:25:49.154Z,11.25
2023-05-01T06:28:17.707Z,11.37
2023-05-01T06:30:45.732Z,11.45
2023-05-01T06:33:15.999Z,11.55
2023-05-01T06:35:44.840Z,11.59
2023-05-01T06:38:13.012Z,11.72
2023-05-01T06:40:41.763Z,11.88
2023-05-01T06:43:10.040Z,12.03
2023-05-01T06:45:40.059Z,12.18
2023-05-01T06:48:08.824Z,12.28
2023-05-01T06:50:38.476Z,12.22
2023-05-01T06:53:06.645Z,12.31
2023-05-01T06:55:35.946Z,12.42
2023-05-01T06:58:12.711Z,12.55
2023-05-01T07:00:52.488Z,12.64
2023-05-01T07:03:21.370Z,12.71
2023-05-01T07:05:49.426Z,12.82
2023-05-01T07:08:18.909Z,12.94
2023-05-01T07:10:47.420Z,13.02
2023-05-01T07:13:15.987Z,13.04
2023-05-01T07:15:43.996Z,13.18
2023-05-01T07:18:12.738Z,13.28
2023-05-01T07:20:41.015Z,13.35
2023-05-01T07:23:11.228Z,13.33
2023-05-01T07:25:45.560Z,13.46
2023-05-01T07:28:13.785Z,13.53
2023-05-01T07:30:42.013Z,13.61
2023-05-01T07:33:10.159Z,13.62
2023-05-01T07:35:38.916Z,13.77
2023-05-01T07:38:10.302Z,13.93
2023-05-01T07:40:39.960Z,14.06
2023-05-01T07:43:11.253Z,14.04
2023-05-01T07:45:40.035Z,14.21
2023-05-01T07:48:09.698Z,14.31
2023-05-01T07:50:39.170Z,14.38
2023-05-01T07:53:08.044Z,14.39
2023-05-01T07:55:36.194Z,14.58
2023-05-01T07:58:04.762Z,14.71
2023-05-01T08:00:33.136Z,14.81
2023-05-01T08:03:03.799Z,14.91
2023-05-01T08:05:32.351Z,15.05
2023-05-01T08:08:00.621Z,15.11
2023-05-01T08:10:29.080Z,15.23
2023-05-01T08:12:57.354Z,15.09
2023-05-01T08:15:25.472Z,15.18
2023-05-01T08:17:53.761Z,15.33
2023-05-01T08:20:22.100Z,15.26
2023-05-01T08:22:50.772Z,15.30
2023-05-01T08:25:19.368Z,15.50
2023-05-01T08:27:49.437Z,15.62
2023-05-01T08:30:17.566Z,15.73
2023-05-01T08:32:45.911Z,15.78
2023-05-01T08:35:14.024Z,15.84
2023-05-01T08:37:42.363Z,15.95
2023-05-01T08:40:11.989Z,16.02
2023-05-01T08:42:40.649Z,16.04
2023-05-01T08:45:09.579Z,16.17
2023-05-01T08:47:39.760Z,16.29
2023-05-01T08:50:12.040Z,16.33
2023-05-01T08:52:44.384Z,16.37
2023-05-01T08:55:14.875Z,16.49
2023-05-01T08:57:45.888Z,16.69
2023-05-01T09:00:25.483Z,16.76
2023-05-01T09:02:53.578Z,16.87
2023-05-01T09:05:22.087Z,16.96
2023-05-01T09:07:50.671Z,17.12
2023-05-01T09:10:20.308Z,17.18
2023-05-01T09:12:52.818Z,17.32
2023-05-01T09:15:21.622Z,17.56
2023-05-01T09:17:50.856Z,17.44
2023-05-01T09:20:20.107Z,17.60
2023-05-01T09:22:48.740Z,17.95
2023-05-01T09:25:17.420Z,18.18
2023-05-01T09:27:46.249Z,18.47
2023-05-01T09:30:35.502Z,18.52
2023-05-01T09:33:19.650Z,18.70
2023-05-01T09:35:53.898Z,19.00
2023-05-01T09:38:24.840Z,19.24
2023-05-01T09:40:56.904Z,19.39
2023-05-01T09:43:30.881Z,19.34
2023-05-01T09:46:13.522Z,19.29
2023-05-01T09:48:41.728Z,19.31
2023-05-01T09:51:33.241Z,19.63
2023-05-01T09:54:04.632Z,20.03
2023-05-01T09:56:34.260Z,20.30
2023-05-01T09:59:17.267Z,20.42
2023-05-01T10:01:46.797Z,20.59
2023-05-01T10:04:15.750Z,20.52
2023-05-01T10:06:43.908Z,20.55
2023-05-01T10:09:27.907Z,20.13
2023-05-01T10:11:57.933Z,20.36
2023-05-01T10:14:28.213Z,20.66
2023-05-01T10:17:07.455Z,20.72
2023-05-01T10:19:35.471Z,20.75
2023-05-01T10:22:03.603Z,20.79
2023-05-01T10:24:32.218Z,20.77
2023-05-01T10:27:05.641Z,21.23
2023-05-01T10:29:38.106Z,21.23
2023-05-01T10:32:08.590Z,21.26
2023-05-01T10:34:42.431Z,21.45
2023-05-01T10:37:28.896Z,21.25
2023-05-01T10:39:57.126Z,20.86
2023-05-01T10:42:26.334Z,20.80
2023-05-01T10:45:30.619Z,20.85
2023-05-01T10:47:59.305Z,21.41
2023-05-01T10:50:27.556Z,21.83
2023-05-01T10:53:15.738Z,21.97
2023-05-01T10:55:50.010Z,22.27
2023-05-01T10:58:36.883Z,22.44
2023-05-01T11:01:32.547Z,22.87
2023-05-01T11:04:08.114Z,22.74
2023-05-01T11:06:38.148Z,22.80
2023-05-01T11:10:02.304Z,22.71
2023-05-01T11:12:45.331Z,22.82
2023-05-01T11:15:27.501Z,22.43
2023-05-01T11:17:56.378Z,22.92
2023-05-01T11:20:29.786Z,22.92
2023-05-01T11:22:58.382Z,22.99
2023-05-01T11:25:33.189Z,23.45
2023-05-01T11:28:03.439Z,23.11
2023-05-01T11:30:40.707Z,22.64
2023-05-01T11:33:10.627Z,23.17
2023-05-01T11:35:39.490Z,23.82
2023-05-01T11:38:18.780Z,23.95
2023-05-01T11:40:55.560Z,23.81
2023-05-01T11:43:23.804Z,23.43
2023-05-01T11:45:55.118Z,23.94
2023-05-01T11:48:23.645Z,24.34
2023-05-01T11:50:53.235Z,24.58
2023-05-01T11:53:21.513Z,25.06
2023-05-01T11:55:51.561Z,24.93
2023-05-01T11:58:32.402Z,25.58
2023-05-01T12:01:01.168Z,25.13
2023-05-01T12:03:40.414Z,24.44
2023-05-01T12:06:12.315Z,24.87
2023-05-01T12:08:47.518Z,25.06
2023-05-01T12:11:16.909Z,25.65
2023-05-01T12:13:47.925Z,26.08
2023-05-01T12:16:16.123Z,26.63
2023-05-01T12:18:44.723Z,27.03
2023-05-01T12:21:17.985Z,27.28
2023-05-01T12:23:46.674Z,26.41
2023-05-01T12:26:19.733Z,26.66
2023-05-01T12:28:58.825Z,26.76
2023-05-01T12:31:28.260Z,26.26
2023-05-01T12:33:58.473Z,26.64
2023-05-01T12:36:29.376Z,27.18
2023-05-01T12:39:06.204Z,27.27
2023-05-01T12:41:46.515Z,26.62
2023-05-01T12:44:26.274Z,26.99
2023-05-01T12:47:03.140Z,27.04
2023-05-01T12:49:32.771Z,26.84
2023-05-01T12:52:01.771Z,27.53
2023-05-01T12:54:32.004Z,27.69
2023-05-01T12:57:16.980Z,28.26
2023-05-01T12:59:48.545Z,28.08
2023-05-01T13:02:18.255Z,27.34
2023-05-01T13:04:50.139Z,27.49
2023-05-01T13:07:19.404Z,27.20
2023-05-01T13:10:01.065Z,26.73
2023-05-01T13:12:30.048Z,27.51
2023-05-01T13:15:00.316Z,27.48
2023-05-01T13:17:32.763Z,27.71
2023-05-01T13:20:05.264Z,27.97
2023-05-01T13:22:36.021Z,27.55
2023-05-01T13:25:14.170Z,27.50
2023-05-01T13:27:47.325Z,26.65
2023-05-01T13:30:16.374Z,27.17
2023-05-01T13:32:46.604Z,26.79
2023-05-01T13:35:24.133Z,27.75
2023-05-01T13:37:53.146Z,28.01
2023-05-01T13:40:22.290Z,28.58
2023-05-01T13:42:52.920Z,28.96
2023-05-01T13:45:21.430Z,28.87
2023-05-01T13:47:50.913Z,28.83
2023-05-01T13:50:21.635Z,29.57
2023-05-01T13:52:49.839Z,29.82
2023-05-01T13:55:17.984Z,29.28
2023-05-01T13:57:46.259Z,29.17
2023-05-01T14:00:19.544Z,29.25
2023-05-01T14:02:49.361Z,28.32
2023-05-01T14:05:23.613Z,28.29
2023-05-01T14:07:57.759Z,28.42
2023-05-01T14:10:34.431Z,28.89
2023-05-01T14:13:05.507Z,29.25
2023-05-01T14:15:34.193Z,28.62
2023-05-01T14:18:06.946Z,29.06
2023-05-01T14:20:35.299Z,29.66
2023-05-01T14:23:05.803Z,29.16
2023-05-01T14:25:35.105Z,28.86
2023-05-01T14:28:09.916Z,28.61
2023-05-01T14:30:40.676Z,28.52
2023-05-01T14:33:11.781Z,27.96
2023-05-01T14:35:57.876Z,28.28
2023-05-01T14:38:27.548Z,28.76
2023-05-01T14:40:55.767Z,28.90
2023-05-01T14:43:27.553Z,29.67
2023-05-01T14:45:55.822Z,29.15
2023-05-01T14:48:26.118Z,29.46
2023-05-01T14:50:55.152Z,29.73
2023-05-01T14:53:23.669Z,29.70
2023-05-01T14:55:52.369Z,30.39
2023-05-01T14:58:20.778Z,31.12
2023-05-01T15:00:49.602Z,31.16
2023-05-01T15:03:18.292Z,31.18
2023-05-01T15:05:46.658Z,30.91
2023-05-01T15:08:14.705Z,31.59
2023-05-01T15:10:44.194Z,31.97
2023-05-01T15:13:13.471Z,31.43
2023-05-01T15:15:41.926Z,31.02
2023-05-01T15:18:10.040Z,31.55
2023-05-01T15:20:38.418Z,31.89
2023-05-01T15:23:06.961Z,31.52
2023-05-01T15:25:35.726Z,31.61
2023-05-01T15:28:03.943Z,32.18
2023-05-01T15:30:32.203Z,32.05
2023-05-01T15:33:01.306Z,32.25
2023-05-01T15:35:31.723Z,32.21
2023-05-01T15:37:59.817Z,31.81
2023-05-01T15:40:28.089Z,30.21
2023-05-01T15:42:56.590Z,30.27
2023-05-01T15:45:24.801Z,30.49
2023-05-01T15:47:58.709Z,31.38
2023-05-01T15:50:27.822Z,31.15
2023-05-01T15:52:57.230Z,31.46
2023-05-01T15:55:25.427Z,31.68
2023-05-01T15:57:54.988Z,31.39
2023-05-01T16:00:23.166Z,31.60
2023-05-01T16:02:51.506Z,31.58
2023-05-01T16:05:24.765Z,31.69
2023-05-01T16:07:56.242Z,31.91
2023-05-01T16:10:25.567Z,31.36
2023-05-01T16:12:53.760Z,31.28
2023-05-01T16:15:22.845Z,30.29
2023-05-01T16:17:51.996Z,29.52
2023-05-01T16:20:21.078Z,29.04
2023-05-01T16:22:49.366Z,28.71
2023-05-01T16:25:17.867Z,28.01
2023-05-01T16:27:47.424Z,27.96
2023-05-01T16:30:16.321Z,27.84
2023-05-01T16:32:45.100Z,27.93
2023-05-01T16:35:28.009Z,27.84
2023-05-01T16:37:56.269Z,27.47
2023-05-01T16:40:24.313Z,27.13
2023-05-01T16:42:54.190Z,27.13
2023-05-01T16:45:22.236Z,27.00
2023-05-01T16:47:51.948Z,26.78
2023-05-01T16:50:24.417Z,26.53
2023-05-01T16:52:52.611Z,26.27
2023-05-01T16:55:21.327Z,25.88
2023-05-01T16:57:49.520Z,25.37
2023-05-01T17:00:18.522Z,25.10
2023-05-01T17:02:49.855Z,24.32
2023-05-01T17:05:18.242Z,23.74
2023-05-01T17:07:46.714Z,23.06
2023-05-01T17:10:14.798Z,22.66
2023-05-01T17:12:43.818Z,22.14
2023-05-01T17:15:12.034Z,21.83
2023-05-01T17:17:40.264Z,21.49
2023-05-01T17:20:09.140Z,21.24
2023-05-01T17:22:37.094Z,20.86
2023-05-01T17:25:06.209Z,20.61
2023-05-01T17:27:34.608Z,20.39
2023-05-01T17:30:04.692Z,20.14
2023-05-01T17:32:37.007Z,19.94
2023-05-01T17:35:06.244Z,19.74
2023-05-01T17:37:34.278Z,19.61
2023-05-01T17:40:04.204Z,19.43
2023-05-01T17:42:33.073Z,19.17
2023-05-01T17:45:01.272Z,19.01
2023-05-01T17:47:29.804Z,18.83
2023-05-01T17:50:00.244Z,18.65
2023-05-01T17:52:28.604Z,18.44
2023-05-01T17:54:57.317Z,18.25
2023-05-01T17:57:25.236Z,18.06
2023-05-01T17:59:53.364Z,17.92
2023-05-01T18:02:22.019Z,17.78
2023-05-01T18:04:51.162Z,17.65
2023-05-01T18:07:19.383Z,17.53
2023-05-01T18:09:47.866Z,17.41
2023-05-01T18:12:16.222Z,17.30
2023-05-01T18:14:44.679Z,17.21
2023-05-01T18:17:14.034Z,17.09
2023-05-01T18:19:42.335Z,16.98
2023-05-01T18:22:10.320Z,16.87
2023-05-01T18:24:38.442Z,16.75
2023-05-01T18:27:06.616Z,16.65
2023-05-01T18:29:34.648Z,16.53
2023-05-01T18:32:03.827Z,16.42
2023-05-01T18:34:33.338Z,16.30
2023-05-01T18:37:02.627Z,16.18
2023-05-01T18:39:30.638Z,16.06
2023-05-01T18:41:58.842Z,15.95
2023-05-01T18:44:26.945Z,15.85
2023-05-01T18:46:55.077Z,15.74
2023-05-01T18:49:25.021Z,15.59
2023-05-01T18:51:53.132Z,15.49
2023-05-01T18:54:22.935Z,15.40
2023-05-01T18:56:51.047Z,15.31
2023-05-01T18:59:21.751Z,15.24
2023-05-01T19:01:51.053Z,15.18
2023-05-01T19:04:19.529Z,15.11
2023-05-01T19:06:47.774Z,15.04
2023-05-01T19:09:16.411Z,14.96
2023-05-01T19:11:44.470Z,14.90
2023-05-01T19:14:12.777Z,14.85
2023-05-01T19:16:40.946Z,14.80
2023-05-01T19:19:09.701Z,14.72
2023-05-01T19:21:38.114Z,14.65
2023-05-01T19:24:07.447Z,14.61
2023-05-01T19:26:36.195Z,14.55
2023-05-01T19:29:04.726Z,14.46
2023-05-01T19:31:33.122Z,14.40
2023-05-01T19:34:01.177Z,14.33
2023-05-01T19:36:29.189Z,14.25
2023-05-01T19:38:57.138Z,14.15
2023-05-01T19:41:25.200Z,14.05
2023-05-01T19:43:53.321Z,13.94
2023-05-01T19:46:24.313Z,13.79
2023-05-01T19:48:52.591Z,13.67
2023-05-01T19:51:20.895Z,13.55
2023-05-01T19:53:49.175Z,13.45
2023-05-01T19:56:17.080Z,13.34
2023-05-01T19:58:45.916Z,13.25
2023-05-01T20:01:14.318Z,13.16
2023-05-01T20:03:43.256Z,13.07
2023-05-01T20:06:11.416Z,12.98
2023-05-01T20:08:40.578Z,12.90
2023-05-01T20:11:08.956Z,12.81
2023-05-01T20:13:36.986Z,12.71
2023-05-01T20:16:05.429Z,12.63
2023-05-01T20:18:33.593Z,12.54
2023-05-01T20:21:01.710Z,12.48
2023-05-01T20:23:31.003Z,12.40
2023-05-01T20:25:58.971Z,12.34
2023-05-01T20:28:27.020Z,12.26
2023-05-01T20:30:55.888Z,12.18
2023-05-01T20:33:24.692Z,12.10
2023-05-01T20:35:53.046Z,12.02
2023-05-01T20:38:22.029Z,11.95
2023-05-01T20:40:50.705Z,11.87
2023-05-01T20:43:18.725Z,11.80
2023-05-01T20:45:47.340Z,11.73
2023-05-01T20:48:15.494Z,11.63
2023-05-01T20:50:44.131Z,11.54
2023-05-01T20:53:12.077Z,11.47
2023-05-01T20:55:40.808Z,11.39
2023-05-01T20:58:08.918Z,11.30
2023-05-01T21:00:37.167Z,11.18
2023-05-01T21:03:05.305Z,11.09
2023-05-01T21:05:33.308Z,11.00
2023-05-01T21:08:02.526Z,10.91
2023-05-01T21:10:33.070Z,10.82
2023-05-01T21:13:01.396Z,10.74
2023-05-01T21:15:31.835Z,10.68
2023-05-01T21:18:03.283Z,10.63
2023-05-01T21:20:34.745Z,10.58
2023-05-01T21:23:03.026Z,10.52
2023-05-01T21:25:32.122Z,10.48
2023-05-01T21:28:05.619Z,10.42
2023-05-01T21:30:36.017Z,10.38
2023-05-01T21:33:14.523Z,10.32
2023-05-01T21:35:45.374Z,10.25
2023-05-01T21:38:13.648Z,10.19
2023-05-01T21:40:43.428Z,10.13
2023-05-01T21:43:11.647Z,10.09
2023-05-01T21:45:43.743Z,10.05
2023-05-01T21:48:14.933Z,10.02
2023-05-01T21:50:43.102Z,9.98
2023-05-01T21:53:11.107Z,9.94
2023-05-01T21:55:39.273Z,9.92
2023-05-01T21:58:07.452Z,9.90
2023-05-01T22:00:35.620Z,9.88
2023-05-01T22:03:07.103Z,9.87
2023-05-01T22:05:35.211Z,9.83
2023-05-01T22:08:03.253Z,9.81
2023-05-01T22:10:31.651Z,9.76
2023-05-01T22:12:59.604Z,9.72
2023-05-01T22:15:27.760Z,9.68
2023-05-01T22:17:56.761Z,9.61
2023-05-01T22:20:25.077Z,9.56
2023-05-01T22:22:53.211Z,9.54
2023-05-01T22:25:23.775Z,9.50
2023-05-01T22:27:51.830Z,9.47
2023-05-01T22:30:19.983Z,9.45
2023-05-01T22:32:47.965Z,9.41
2023-05-01T22:35:16.390Z,9.37
2023-05-01T22:37:44.346Z,9.33
2023-05-01T22:40:12.410Z,9.28
2023-05-01T22:42:41.150Z,9.22
2023-05-01T22:45:10.353Z,9.16
2023-05-01T22:47:38.679Z,9.12
2023-05-01T22:50:07.422Z,9.06
2023-05-01T22:52:35.519Z,9.04
2023-05-01T22:55:03.695Z,9.00
2023-05-01T22:57:31.676Z,8.93
2023-05-01T22:59:59.880Z,8.89
2023-05-01T23:02:28.278Z,8.86
2023-05-01T23:04:56.589Z,8.80
2023-05-01T23:07:24.708Z,8.76
2023-05-01T23:09:53.119Z,8.74
2023-05-01T23:12:25.754Z,8.72
2023-05-01T23:14:55.430Z,8.71
2023-05-01T23:17:23.461Z,8.69
2023-05-01T23:19:51.534Z,8.69
2023-05-01T23:22:19.875Z,8.71
2023-05-01T23:24:49.302Z,8.71
2023-05-01T23:27:19.195Z,8.71
2023-05-01T23:29:58.387Z,8.68
2023-05-01T23:32:30.111Z,8.63
2023-05-01T23:35:05.440Z,8.57
2023-05-01T23:37:33.592Z,8.53
2023-05-01T23:40:02.204Z,8.48
2023-05-01T23:42:31.111Z,8.44
2023-05-01T23:44:59.628Z,8.39
2023-05-01T23:47:27.920Z,8.35
2023-05-01T23:49:56.111Z,8.30
2023-05-01T23:52:24.253Z,8.27
2023-05-01T23:54:52.797Z,8.27
2023-05-01T23:57:20.958Z,8.25
2023-05-01T23:59:48.979Z,8.24
