createdAt,value
2019-05-20T00:02:05.985Z,98465.78
2019-05-20T00:04:32.309Z,98466.98
2019-05-20T00:06:58.647Z,98458.62
2019-05-20T00:09:25.051Z,98464.00
2019-05-20T00:11:53.729Z,98455.51
2019-05-20T00:14:20.794Z,98445.09
2019-05-20T00:16:47.148Z,98440.80
2019-05-20T00:19:13.475Z,98438.61
2019-05-20T00:21:40.283Z,98435.14
2019-05-20T00:24:06.619Z,98435.56
2019-05-20T00:26:32.937Z,98438.22
2019-05-20T00:29:00.129Z,98434.66
2019-05-20T00:31:26.553Z,98438.22
2019-05-20T00:33:52.934Z,98439.27
2019-05-20T00:36:21.155Z,98434.70
2019-05-20T00:39:07.254Z,98430.28
2019-05-20T00:41:33.848Z,98432.83
2019-05-20T00:44:00.402Z,98436.48
2019-05-20T00:46:26.740Z,98436.98
2019-05-20T00:48:53.108Z,98439.63
2019-05-20T00:51:19.484Z,98445.75
2019-05-20T00:53:45.813Z,98440.95
2019-05-20T00:56:12.136Z,98441.46
2019-05-20T00:58:38.819Z,98435.61
2019-05-20T01:01:05.372Z,98438.95
2019-05-20T01:03:31.705Z,98431.23
2019-05-20T01:05:58.021Z,98429.27
2019-05-20T01:08:25.493Z,98433.42
2019-05-20T01:10:52.278Z,98432.23
2019-05-20T01:13:18.589Z,98426.34
2019-05-20T01:15:44.904Z,98427.98
2019-05-20T01:18:11.246Z,98430.87
2019-05-20T01:20:37.683Z,98433.61
2019-05-20T01:23:04.262Z,98439.27
2019-05-20T01:25:30.707Z,98434.06
2019-05-20T01:27:57.024Z,98434.47
2019-05-20T01:30:23.750Z,98435.34
2019-05-20T01:32:50.065Z,98435.79
2019-05-20T01:35:16.725Z,98433.92
2019-05-20T01:37:43.120Z,98427.26
2019-05-20T01:40:10.078Z,98425.48
2019-05-20T01:42:36.437Z,98420.19
2019-05-20T01:45:03.957Z,98413.15
2019-05-20T01:47:30.508Z,98409.05
2019-05-20T01:49:56.886Z,98404.30
2019-05-20T01:52:23.189Z,98411.91
2019-05-20T01:54:49.544Z,98406.74
2019-05-20T01:57:15.904Z,98419.86
2019-05-20T01:59:42.273Z,98421.23
2019-05-20T02:02:08.698Z,98420.77
2019-05-20T02:04:35.026Z,98418.55
2019-05-20T02:07:01.492Z,98414.53
2019-05-20T02:09:27.811Z,98406.17
2019-05-20T02:11:54.157Z,98403.29
2019-05-20T02:14:39.411Z,98404.43
2019-05-20T02:17:06.095Z,98397.58
2019-05-20T02:19:32.424Z,98393.08
2019-05-20T02:21:58.762Z,98388.84
2019-05-20T02:24:25.110Z,98395.05
2019-05-20T02:26:51.437Z,98388.23
2019-05-20T02:29:17.807Z,98390.82
2019-05-20T02:31:44.117Z,98387.11
2019-05-20T02:34:10.466Z,98382.89
2019-05-20T02:36:36.804Z,98383.26
2019-05-20T02:39:05.042Z,98384.51
2019-05-20T02:41:31.787Z,98379.87
2019-05-20T02:43:58.112Z,98373.82
2019-05-20T02:46:24.481Z,98381.61
2019-05-20T02:48:50.774Z,98376.47
2019-05-20T02:51:19.035Z,98367.89
2019-05-20T02:53:45.475Z,98370.86
2019-05-20T02:56:11.928Z,98363.18
2019-05-20T02:58:38.233Z,98368.63
2019-05-20T03:01:04.557Z,98363.67
2019-05-20T03:03:30.892Z,98363.28
2019-05-20T03:05:57.233Z,98364.31
2019-05-20T03:08:23.573Z,98360.84
2019-05-20T03:10:49.907Z,98365.31
2019-05-20T03:13:16.247Z,98363.67
2019-05-20T03:15:43.870Z,98364.59
2019-05-20T03:18:10.209Z,98366.80
2019-05-20T03:20:36.836Z,98365.91
2019-05-20T03:23:03.169Z,98371.19
2019-05-20T03:25:29.585Z,98360.80
2019-05-20T03:27:55.900Z,98360.95
2019-05-20T03:30:22.274Z,98358.70
2019-05-20T03:32:48.621Z,98371.20
2019-05-20T03:35:14.971Z,98369.21
2019-05-20T03:37:41.296Z,98372.85
2019-05-20T03:40:07.708Z,98370.35
2019-05-20T03:42:34.057Z,98372.86
2019-05-20T03:45:00.396Z,98372.33
2019-05-20T03:47:26.759Z,98373.04
2019-05-20T03:49:53.071Z,98371.25
2019-05-20T03:52:19.407Z,98378.97
2019-05-20T03:54:45.768Z,98384.76
2019-05-20T03:57:12.111Z,98368.53
2019-05-20T03:59:38.460Z,98373.72
2019-05-20T04:02:04.898Z,98374.46
2019-05-20T04:04:32.386Z,98372.88
2019-05-20T04:06:58.797Z,98374.84
2019-05-20T04:09:25.162Z,98365.68
2019-05-20T04:11:51.573Z,98369.84
2019-05-20T04:14:17.919Z,98364.20
2019-05-20T04:16:44.253Z,98361.72
2019-05-20T04:19:10.566Z,98366.05
2019-05-20T04:21:36.976Z,98362.79
2019-05-20T04:24:03.430Z,98368.98
2019-05-20T04:26:29.781Z,98371.20
2019-05-20T04:28:56.073Z,98370.92
2019-05-20T04:31:22.448Z,98374.59
2019-05-20T04:33:48.812Z,98382.98
2019-05-20T04:36:15.656Z,98381.67
2019-05-20T04:38:41.984Z,98374.66
2019-05-20T04:41:08.308Z,98374.64
2019-05-20T04:43:34.669Z,98375.36
2019-05-20T04:46:00.977Z,98377.48
2019-05-20T04:48:27.316Z,98373.37
2019-05-20T04:50:53.682Z,98375.63
2019-05-20T04:53:20.010Z,98377.06
2019-05-20T04:55:46.320Z,98363.01
2019-05-20T04:58:12.700Z,98362.42
2019-05-20T05:00:50.100Z,98368.75
2019-05-20T05:03:16.430Z,98363.94
2019-05-20T05:05:42.804Z,98363.44
2019-05-20T05:08:09.115Z,98358.73
2019-05-20T05:10:35.459Z,98363.41
2019-05-20T05:13:01.863Z,98368.36
2019-05-20T05:15:28.188Z,98370.48
2019-05-20T05:17:54.685Z,98374.11
2019-05-20T05:20:21.016Z,98375.73
2019-05-20T05:22:47.348Z,98377.17
2019-05-20T05:25:13.695Z,98377.52
2019-05-20T05:27:40.056Z,98378.70
2019-05-20T05:30:06.924Z,98374.71
2019-05-20T05:32:42.541Z,98377.81
2019-05-20T05:35:15.180Z,98380.80
2019-05-20T05:37:41.738Z,98376.31
2019-05-20T05:40:08.675Z,98365.04
2019-05-20T05:42:35.151Z,98370.53
2019-05-20T05:45:01.803Z,98367.94
2019-05-20T05:47:29.248Z,98374.28
2019-05-20T05:49:55.576Z,98374.47
2019-05-20T05:52:22.961Z,98368.44
2019-05-20T05:54:49.492Z,98369.75
2019-05-20T05:57:15.827Z,98374.27
2019-05-20T05:59:42.171Z,98370.41
2019-05-20T06:02:08.487Z,98372.59
2019-05-20T06:04:34.884Z,98368.83
2019-05-20T06:07:02.049Z,98366.61
2019-05-20T06:09:28.392Z,98358.61
2019-05-20T06:11:54.740Z,98356.27
2019-05-20T06:14:21.110Z,98348.84
2019-05-20T06:16:47.562Z,98349.25
2019-05-20T06:19:14.097Z,98352.64
2019-05-20T06:21:40.544Z,98365.33
2019-05-20T06:24:06.976Z,98366.09
2019-05-20T06:26:33.311Z,98366.19
2019-05-20T06:29:02.747Z,98369.97
2019-05-20T06:31:27.901Z,98367.29
2019-05-20T06:33:54.247Z,98366.14
2019-05-20T06:36:26.978Z,98366.24
2019-05-20T06:38:51.356Z,98364.16
2019-05-20T06:41:17.665Z,98368.03
2019-05-20T06:43:43.981Z,98361.37
2019-05-20T06:46:10.337Z,98362.20
2019-05-20T06:48:36.768Z,98354.61
2019-05-20T06:51:05.216Z,98358.73
2019-05-20T06:53:31.616Z,98355.98
2019-05-20T06:55:57.939Z,98365.48
2019-05-20T06:58:24.351Z,98364.34
2019-05-20T07:00:50.726Z,98378.14
2019-05-20T07:03:17.213Z,98377.98
2019-05-20T07:05:43.554Z,98373.38
2019-05-20T07:08:09.993Z,98375.98
2019-05-20T07:10:36.337Z,98370.63
2019-05-20T07:13:02.862Z,98368.98
2019-05-20T07:15:29.289Z,98369.09
2019-05-20T07:17:55.630Z,98380.88
2019-05-20T07:20:22.117Z,98375.63
2019-05-20T07:22:55.722Z,98378.06
2019-05-20T07:25:17.050Z,98380.33
2019-05-20T07:27:43.453Z,98375.88
2019-05-20T07:30:14.807Z,98367.98
2019-05-20T07:32:39.071Z,98369.97
2019-05-20T07:35:09.341Z,98369.98
2019-05-20T07:37:35.833Z,98364.13
2019-05-20T07:40:04.683Z,98364.38
2019-05-20T07:42:33.387Z,98365.53
2019-05-20T07:44:59.716Z,98371.07
2019-05-20T07:47:28.768Z,98360.88
2019-05-20T07:49:55.334Z,98364.77
2019-05-20T07:52:23.392Z,98351.37
2019-05-20T07:54:50.671Z,98346.08
2019-05-20T07:57:18.598Z,98350.89
2019-05-20T07:59:48.874Z,98346.65
2019-05-20T08:02:15.801Z,98347.91
2019-05-20T08:04:42.312Z,98345.53
2019-05-20T08:07:26.784Z,98351.67
2019-05-20T08:09:44.648Z,98354.35
2019-05-20T08:12:05.498Z,98357.81
2019-05-20T08:14:31.887Z,98362.41
2019-05-20T08:16:58.203Z,98361.56
2019-05-20T08:19:24.536Z,98363.09
2019-05-20T08:21:50.914Z,98358.34
2019-05-20T08:24:17.370Z,98357.47
2019-05-20T08:26:44.433Z,98360.86
2019-05-20T08:29:10.865Z,98355.11
2019-05-20T08:31:37.224Z,98361.59
2019-05-20T08:34:03.665Z,98357.66
2019-05-20T08:36:30.084Z,98368.05
2019-05-20T08:38:56.756Z,98365.48
2019-05-20T08:41:23.242Z,98371.52
2019-05-20T08:43:49.699Z,98367.94
2019-05-20T08:46:16.006Z,98367.45
2019-05-20T08:48:42.368Z,98367.16
2019-05-20T08:51:08.761Z,98370.52
2019-05-20T08:53:35.095Z,98376.64
2019-05-20T08:56:01.645Z,98381.34
2019-05-20T08:58:28.175Z,98380.52
2019-05-20T09:00:54.531Z,98379.72
2019-05-20T09:03:22.465Z,98375.78
2019-05-20T09:05:51.825Z,98375.22
2019-05-20T09:08:18.534Z,98377.08
2019-05-20T09:10:44.928Z,98374.46
2019-05-20T09:13:11.249Z,98382.56
2019-05-20T09:15:37.596Z,98372.78
2019-05-20T09:18:03.956Z,98375.21
2019-05-20T09:20:30.352Z,98370.49
2019-05-20T09:22:56.745Z,98362.25
2019-05-20T09:25:31.063Z,98373.05
2019-05-20T09:27:58.506Z,98370.52
2019-05-20T09:30:24.986Z,98368.51
2019-05-20T09:32:52.079Z,98364.44
2019-05-20T09:35:19.595Z,98361.29
2019-05-20T09:37:46.068Z,98362.95
2019-05-20T09:40:21.152Z,98355.35
2019-05-20T09:42:47.546Z,98359.20
2019-05-20T09:45:14.057Z,98360.59
2019-05-20T09:47:40.524Z,98357.66
2019-05-20T09:50:07.481Z,98358.49
2019-05-20T09:52:34.892Z,98359.28
2019-05-20T09:55:03.658Z,98363.03
2019-05-20T09:57:29.968Z,98358.70
2019-05-20T09:59:56.320Z,98355.84
2019-05-20T10:02:22.660Z,98358.50
2019-05-20T10:04:49.057Z,98355.76
2019-05-20T10:07:15.504Z,98353.04
2019-05-20T10:09:41.822Z,98349.88
2019-05-20T10:12:08.160Z,98341.31
2019-05-20T10:14:34.463Z,98348.72
2019-05-20T10:17:01.465Z,98353.50
2019-05-20T10:19:28.332Z,98349.30
2019-05-20T10:21:55.083Z,98351.16
2019-05-20T10:24:22.014Z,98350.83
2019-05-20T10:26:49.390Z,98352.70
2019-05-20T10:29:15.753Z,98359.34
2019-05-20T10:31:42.180Z,98356.87
2019-05-20T10:34:08.615Z,98347.96
2019-05-20T10:36:35.015Z,98347.69
2019-05-20T10:39:07.911Z,98337.43
2019-05-20T10:41:33.365Z,98338.73
2019-05-20T10:43:59.701Z,98336.25
2019-05-20T10:46:26.005Z,98335.56
2019-05-20T10:48:53.462Z,98335.06
2019-05-20T10:51:19.768Z,98334.02
2019-05-20T10:53:46.298Z,98339.43
2019-05-20T10:56:13.252Z,98330.14
2019-05-20T10:58:40.128Z,98333.87
2019-05-20T11:01:06.500Z,98332.07
2019-05-20T11:03:32.855Z,98334.39
2019-05-20T11:05:59.186Z,98340.03
2019-05-20T11:08:25.560Z,98340.32
2019-05-20T11:10:51.925Z,98345.44
2019-05-20T11:13:18.422Z,98351.42
2019-05-20T11:15:44.767Z,98352.77
2019-05-20T11:18:11.117Z,98360.63
2019-05-20T11:20:37.481Z,98362.00
2019-05-20T11:23:03.833Z,98364.04
2019-05-20T11:25:30.160Z,98368.05
2019-05-20T11:27:56.497Z,98370.69
2019-05-20T11:30:23.014Z,98379.05
2019-05-20T11:32:49.390Z,98379.24
2019-05-20T11:35:15.860Z,98378.20
2019-05-20T11:37:43.497Z,98372.48
2019-05-20T11:40:10.902Z,98375.22
2019-05-20T11:42:38.376Z,98369.12
2019-05-20T11:45:07.506Z,98358.70
2019-05-20T11:47:33.966Z,98362.33
2019-05-20T11:50:00.308Z,98372.20
2019-05-20T11:52:26.726Z,98375.17
2019-05-20T11:54:54.166Z,98377.02
2019-05-20T11:57:20.475Z,98376.94
2019-05-20T11:59:46.881Z,98366.78
2019-05-20T12:02:13.253Z,98368.93
2019-05-20T12:04:39.617Z,98369.03
2019-05-20T12:07:08.673Z,98372.02
2019-05-20T12:09:48.898Z,98364.20
2019-05-20T12:12:04.718Z,98363.66
2019-05-20T12:14:32.133Z,98373.09
2019-05-20T12:16:58.501Z,98371.06
2019-05-20T12:19:24.834Z,98370.20
2019-05-20T12:21:51.240Z,98362.50
2019-05-20T12:24:17.569Z,98359.31
2019-05-20T12:26:44.197Z,98355.33
2019-05-20T12:29:10.544Z,98352.73
2019-05-20T12:31:36.882Z,98355.03
2019-05-20T12:34:03.254Z,98354.48
2019-05-20T12:36:29.567Z,98352.92
2019-05-20T12:38:55.895Z,98357.52
2019-05-20T12:41:22.281Z,98358.56
2019-05-20T12:44:10.144Z,98348.38
2019-05-20T12:46:17.984Z,98353.17
2019-05-20T12:48:44.421Z,98348.62
2019-05-20T12:51:14.308Z,98353.36
2019-05-20T12:53:39.433Z,98346.79
2019-05-20T12:56:05.841Z,98341.38
2019-05-20T12:58:32.209Z,98338.11
2019-05-20T13:00:59.593Z,98327.06
2019-05-20T13:03:26.848Z,98318.25
2019-05-20T13:05:53.801Z,98307.09
2019-05-20T13:08:20.256Z,98305.19
2019-05-20T13:10:46.625Z,98303.14
2019-05-20T13:13:13.411Z,98310.31
2019-05-20T13:15:41.166Z,98303.97
2019-05-20T13:18:07.588Z,98295.55
2019-05-20T13:20:34.048Z,98290.31
2019-05-20T13:23:00.453Z,98295.84
2019-05-20T13:25:26.996Z,98293.08
2019-05-20T13:27:54.318Z,98297.95
2019-05-20T13:30:21.389Z,98289.17
2019-05-20T13:32:47.682Z,98288.59
2019-05-20T13:35:14.293Z,98292.16
2019-05-20T13:37:40.719Z,98290.89
2019-05-20T13:40:08.870Z,98286.60
2019-05-20T13:42:35.451Z,98288.60
2019-05-20T13:45:02.322Z,98281.20
2019-05-20T13:47:28.713Z,98281.64
2019-05-20T13:49:55.072Z,98265.57
2019-05-20T13:52:21.434Z,98261.91
2019-05-20T13:54:47.845Z,98259.56
2019-05-20T13:57:14.387Z,98267.62
2019-05-20T13:59:41.748Z,98268.62
2019-05-20T14:02:11.028Z,98260.27
2019-05-20T14:04:37.391Z,98254.61
2019-05-20T14:07:03.729Z,98248.05
2019-05-20T14:09:30.057Z,98245.52
2019-05-20T14:11:56.382Z,98248.34
2019-05-20T14:14:22.723Z,98256.37
2019-05-20T14:16:49.055Z,98275.86
2019-05-20T14:19:15.364Z,98269.69
2019-05-20T14:21:41.687Z,98262.99
2019-05-20T14:24:09.065Z,98259.83
2019-05-20T14:26:35.488Z,98271.42
2019-05-20T14:29:01.901Z,98269.22
2019-05-20T14:31:28.315Z,98276.84
2019-05-20T14:33:54.755Z,98280.23
2019-05-20T14:36:38.794Z,98289.11
2019-05-20T14:38:49.357Z,98295.06
2019-05-20T14:41:21.701Z,98309.64
2019-05-20T14:43:44.021Z,98306.47
2019-05-20T14:46:10.370Z,98306.88
2019-05-20T14:48:36.702Z,98308.30
2019-05-20T14:51:03.078Z,98313.02
2019-05-20T14:53:29.400Z,98311.26
2019-05-20T14:55:55.752Z,98307.39
2019-05-20T14:58:22.078Z,98302.59
2019-05-20T15:00:48.415Z,98300.56
2019-05-20T15:03:15.125Z,98307.39
2019-05-20T15:05:41.587Z,98314.42
2019-05-20T15:08:07.962Z,98314.14
2019-05-20T15:10:34.303Z,98312.39
2019-05-20T15:13:01.072Z,98313.20
2019-05-20T15:15:27.645Z,98318.28
2019-05-20T15:17:54.159Z,98321.25
2019-05-20T15:20:20.836Z,98320.34
2019-05-20T15:22:47.479Z,98315.95
2019-05-20T15:25:14.317Z,98309.11
2019-05-20T15:27:40.659Z,98303.48
2019-05-20T15:30:08.507Z,98303.10
2019-05-20T15:32:34.828Z,98301.77
2019-05-20T15:35:02.246Z,98299.60
2019-05-20T15:37:28.681Z,98301.30
2019-05-20T15:39:54.982Z,98306.53
2019-05-20T15:42:21.296Z,98309.80
2019-05-20T15:44:47.650Z,98306.88
2019-05-20T15:47:14.123Z,98305.61
2019-05-20T15:49:40.521Z,98311.74
2019-05-20T15:52:06.849Z,98301.58
2019-05-20T15:54:34.492Z,98303.80
2019-05-20T15:57:00.905Z,98302.05
2019-05-20T15:59:27.549Z,98299.59
2019-05-20T16:01:54.208Z,98309.89
2019-05-20T16:04:20.541Z,98314.17
2019-05-20T16:06:47.038Z,98311.77
2019-05-20T16:09:17.066Z,98309.57
2019-05-20T16:11:41.964Z,98314.95
2019-05-20T16:14:08.453Z,98317.71
2019-05-20T16:16:39.069Z,98327.89
2019-05-20T16:19:05.428Z,98320.05
2019-05-20T16:21:31.873Z,98311.63
2019-05-20T16:23:58.225Z,98321.19
2019-05-20T16:26:24.999Z,98324.13
2019-05-20T16:28:51.340Z,98323.70
2019-05-20T16:31:18.769Z,98320.20
2019-05-20T16:33:45.422Z,98320.50
2019-05-20T16:36:12.082Z,98321.48
2019-05-20T16:38:38.513Z,98316.76
2019-05-20T16:41:04.924Z,98312.97
2019-05-20T16:43:31.381Z,98308.15
2019-05-20T16:45:57.765Z,98313.20
2019-05-20T16:48:25.456Z,98306.97
2019-05-20T16:50:51.821Z,98315.19
2019-05-20T16:53:18.193Z,98313.00
2019-05-20T16:55:44.962Z,98310.29
2019-05-20T16:58:11.384Z,98313.92
2019-05-20T17:00:37.758Z,98313.56
2019-05-20T17:03:04.161Z,98317.04
2019-05-20T17:05:30.500Z,98317.81
2019-05-20T17:07:56.987Z,98324.98
2019-05-20T17:10:23.337Z,98320.03
2019-05-20T17:12:49.684Z,98322.34
2019-05-20T17:15:16.119Z,98313.63
2019-05-20T17:17:42.493Z,98317.28
2019-05-20T17:20:09.325Z,98313.32
2019-05-20T17:22:35.791Z,98305.73
2019-05-20T17:25:05.980Z,98310.01
2019-05-20T17:27:32.567Z,98307.47
2019-05-20T17:29:59.988Z,98314.20
2019-05-20T17:32:26.363Z,98315.20
2019-05-20T17:34:52.707Z,98322.59
2019-05-20T17:37:19.174Z,98315.73
2019-05-20T17:39:46.027Z,98313.73
2019-05-20T17:42:12.585Z,98319.84
2019-05-20T17:44:39.034Z,98314.20
2019-05-20T17:47:05.697Z,98317.39
2019-05-20T17:49:32.350Z,98315.21
2019-05-20T17:51:58.676Z,98319.17
2019-05-20T17:54:25.327Z,98316.91
2019-05-20T17:56:51.685Z,98307.37
2019-05-20T17:59:18.150Z,98308.80
2019-05-20T18:01:44.657Z,98302.68
2019-05-20T18:04:10.989Z,98300.37
2019-05-20T18:06:37.333Z,98298.05
2019-05-20T18:09:06.309Z,98312.52
2019-05-20T18:11:32.736Z,98302.76
2019-05-20T18:13:59.148Z,98303.38
2019-05-20T18:16:25.863Z,98306.49
2019-05-20T18:18:52.226Z,98299.53
2019-05-20T18:21:18.575Z,98292.91
2019-05-20T18:23:45.074Z,98288.67
2019-05-20T18:26:11.419Z,98276.84
2019-05-20T18:28:38.136Z,98286.20
2019-05-20T18:31:04.622Z,98290.94
2019-05-20T18:33:31.030Z,98291.03
2019-05-20T18:35:58.055Z,98279.64
2019-05-20T18:38:24.436Z,98284.02
2019-05-20T18:40:52.487Z,98288.92
2019-05-20T18:43:18.882Z,98289.42
2019-05-20T18:45:45.189Z,98292.38
2019-05-20T18:48:11.589Z,98285.77
2019-05-20T18:50:38.434Z,98293.03
2019-05-20T18:53:04.877Z,98287.09
2019-05-20T18:55:34.557Z,98284.73
2019-05-20T18:58:00.091Z,98281.23
2019-05-20T19:00:26.865Z,98286.69
2019-05-20T19:02:53.160Z,98293.08
2019-05-20T19:05:19.638Z,98304.14
2019-05-20T19:07:46.591Z,98309.09
2019-05-20T19:10:14.097Z,98311.36
2019-05-20T19:12:41.218Z,98316.95
2019-05-20T19:15:08.936Z,98329.92
2019-05-20T19:17:36.646Z,98323.57
2019-05-20T19:20:04.811Z,98314.81
2019-05-20T19:22:31.277Z,98311.05
2019-05-20T19:24:57.654Z,98313.08
2019-05-20T19:27:23.968Z,98315.20
2019-05-20T19:29:50.374Z,98317.04
2019-05-20T19:32:17.780Z,98318.08
2019-05-20T19:34:44.146Z,98326.58
2019-05-20T19:37:10.477Z,98336.33
2019-05-20T19:39:38.539Z,98340.15
2019-05-20T19:42:05.057Z,98342.78
2019-05-20T19:44:31.366Z,98343.70
2019-05-20T19:46:57.732Z,98345.00
2019-05-20T19:49:24.186Z,98341.89
2019-05-20T19:51:50.522Z,98346.91
2019-05-20T19:54:16.987Z,98336.67
2019-05-20T19:56:44.885Z,98340.13
2019-05-20T19:59:11.600Z,98341.22
2019-05-20T20:01:37.948Z,98334.68
2019-05-20T20:04:04.731Z,98333.86
2019-05-20T20:06:31.466Z,98326.50
2019-05-20T20:08:57.945Z,98329.22
2019-05-20T20:11:25.376Z,98334.18
2019-05-20T20:13:51.707Z,98333.83
2019-05-20T20:16:18.400Z,98328.95
2019-05-20T20:18:45.001Z,98333.64
2019-05-20T20:21:11.336Z,98328.09
2019-05-20T20:23:37.784Z,98321.41
2019-05-20T20:26:04.129Z,98317.59
2019-05-20T20:28:30.474Z,98319.29
2019-05-20T20:30:57.233Z,98306.00
2019-05-20T20:33:23.594Z,98311.84
2019-05-20T20:35:50.307Z,98318.73
2019-05-20T20:38:16.653Z,98314.05
2019-05-20T20:40:43.380Z,98312.62
2019-05-20T20:43:09.770Z,98306.48
2019-05-20T20:45:37.266Z,98305.42
2019-05-20T20:48:03.666Z,98304.33
2019-05-20T20:50:30.204Z,98304.92
2019-05-20T20:52:57.316Z,98311.15
2019-05-20T20:55:23.663Z,98306.48
2019-05-20T20:57:49.979Z,98298.34
2019-05-20T21:00:18.221Z,98307.63
2019-05-20T21:02:52.790Z,98302.92
2019-05-20T21:05:13.366Z,98298.97
2019-05-20T21:07:39.728Z,98303.91
2019-05-20T21:10:06.622Z,98303.63
2019-05-20T21:12:32.955Z,98303.52
2019-05-20T21:14:59.288Z,98310.12
2019-05-20T21:17:25.625Z,98310.77
2019-05-20T21:19:52.397Z,98306.36
2019-05-20T21:22:18.736Z,98311.09
2019-05-20T21:24:45.174Z,98309.72
2019-05-20T21:27:11.487Z,98305.44
2019-05-20T21:29:38.197Z,98306.69
2019-05-20T21:32:04.564Z,98306.59
2019-05-20T21:34:31.018Z,98309.61
2019-05-20T21:36:58.516Z,98318.87
2019-05-20T21:39:24.849Z,98308.50
2019-05-20T21:41:51.231Z,98317.64
2019-05-20T21:44:17.542Z,98317.84
2019-05-20T21:46:43.878Z,98320.97
2019-05-20T21:49:10.589Z,98321.34
2019-05-20T21:51:38.559Z,98318.09
2019-05-20T21:54:04.889Z,98327.88
2019-05-20T21:56:31.302Z,98329.88
2019-05-20T21:58:57.618Z,98334.35
2019-05-20T22:01:25.499Z,98327.61
2019-05-20T22:03:51.838Z,98333.20
2019-05-20T22:06:18.188Z,98333.69
2019-05-20T22:08:46.798Z,98342.09
2019-05-20T22:11:13.530Z,98347.84
2019-05-20T22:13:39.915Z,98348.50
2019-05-20T22:16:06.282Z,98351.46
2019-05-20T22:18:32.629Z,98349.16
2019-05-20T22:20:59.389Z,98349.48
2019-05-20T22:23:30.626Z,98357.69
2019-05-20T22:25:56.960Z,98354.56
2019-05-20T22:28:23.303Z,98351.95
2019-05-20T22:30:49.643Z,98355.77
2019-05-20T22:33:15.951Z,98352.83
2019-05-20T22:35:42.256Z,98350.03
2019-05-20T22:38:08.721Z,98356.66
2019-05-20T22:40:35.043Z,98347.12
2019-05-20T22:43:01.372Z,98349.25
2019-05-20T22:45:27.722Z,98344.31
2019-05-20T22:47:55.174Z,98344.02
2019-05-20T22:50:21.704Z,98342.72
2019-05-20T22:52:48.050Z,98341.08
2019-05-20T22:55:14.582Z,98337.16
2019-05-20T22:57:41.291Z,98337.14
2019-05-20T23:00:08.920Z,98343.20
2019-05-20T23:02:37.222Z,98343.55
2019-05-20T23:05:04.063Z,98342.89
2019-05-20T23:07:31.055Z,98344.52
2019-05-20T23:09:57.485Z,98348.30
2019-05-20T23:12:23.822Z,98348.80
2019-05-20T23:14:50.181Z,98339.55
2019-05-20T23:17:16.546Z,98348.27
2019-05-20T23:19:43.008Z,98345.98
2019-05-20T23:22:09.336Z,98336.47
2019-05-20T23:24:35.678Z,98326.63
2019-05-20T23:27:02.038Z,98324.16
2019-05-20T23:29:28.712Z,98323.31
2019-05-20T23:31:55.047Z,98322.48
2019-05-20T23:34:21.347Z,98325.95
2019-05-20T23:36:47.857Z,98327.05
2019-05-20T23:39:14.571Z,98324.78
2019-05-20T23:41:41.015Z,98331.53
2019-05-20T23:44:07.350Z,98330.22
2019-05-20T23:46:33.742Z,98333.03
2019-05-20T23:49:00.130Z,98336.36
2019-05-20T23:51:26.549Z,98327.66
2019-05-20T23:53:52.905Z,98328.79
2019-05-20T23:56:19.227Z,98332.73
2019-05-20T23:58:45.564Z,98330.13
