createdAt,value
2023-03-29T00:01:52.245Z,61.23
2023-03-29T00:05:34.947Z,61.25
2023-03-29T00:09:35.271Z,61.33
2023-03-29T00:12:55.382Z,61.00
2023-03-29T00:16:23.161Z,61.72
2023-03-29T00:20:03.270Z,62.02
2023-03-29T00:23:54.054Z,61.79
2023-03-29T00:27:37.441Z,61.68
2023-03-29T00:31:19.752Z,61.80
2023-03-29T00:34:52.126Z,62.10
2023-03-29T00:38:33.958Z,61.66
2023-03-29T00:42:14.929Z,61.98
2023-03-29T00:45:45.065Z,62.16
2023-03-29T00:49:51.709Z,62.33
2023-03-29T00:53:12.634Z,62.39
2023-03-29T00:56:51.555Z,62.69
2023-03-29T01:00:37.182Z,62.88
2023-03-29T01:15:12.976Z,62.59
2023-03-29T01:17:55.762Z,62.57
2023-03-29T01:32:52.821Z,62.39
2023-03-29T01:46:31.720Z,62.83
2023-03-29T02:00:24.222Z,63.13
2023-03-29T02:03:23.501Z,63.52
2023-03-29T02:17:19.836Z,64.79
2023-03-29T02:31:28.778Z,65.90
2023-03-29T02:48:46.548Z,67.77
2023-03-29T03:03:03.248Z,68.96
2023-03-29T03:34:39.999Z,71.83
2023-03-29T04:04:14.641Z,72.63
2023-03-29T04:07:24.797Z,73.16
2023-03-29T04:10:42.011Z,73.71
2023-03-29T04:14:37.811Z,74.22
2023-03-29T04:28:55.235Z,74.31
2023-03-29T04:31:32.333Z,74.37
2023-03-29T04:35:12.483Z,74.78
2023-03-29T04:43:46.798Z,75.48
2023-03-29T04:47:37.396Z,75.54
2023-03-29T04:51:22.515Z,75.36
2023-03-29T05:06:14.316Z,71.50
2023-03-29T05:08:55.624Z,69.94
2023-03-29T05:24:19.776Z,69.00
2023-03-29T05:51:12.560Z,53.81
2023-03-29T05:54:02.172Z,51.75
2023-03-29T05:57:38.919Z,50.02
2023-03-29T06:00:24.261Z,49.67
2023-03-29T06:02:52.972Z,47.62
2023-03-29T06:05:20.942Z,45.56
2023-03-29T06:07:49.262Z,46.17
2023-03-29T06:10:18.098Z,44.92
2023-03-29T06:12:47.280Z,44.13
2023-03-29T06:15:16.382Z,43.81
2023-03-29T06:17:47.477Z,43.99
2023-03-29T06:20:15.530Z,42.54
2023-03-29T06:22:47.862Z,41.97
2023-03-29T06:25:17.789Z,41.68
2023-03-29T06:27:49.603Z,41.47
2023-03-29T06:30:20.474Z,40.70
2023-03-29T06:32:52.163Z,40.57
2023-03-29T06:35:20.745Z,41.01
2023-03-29T06:37:53.751Z,40.41
2023-03-29T06:40:21.687Z,40.62
2023-03-29T06:42:51.048Z,40.40
2023-03-29T06:45:32.819Z,41.76
2023-03-29T06:48:02.162Z,41.62
2023-03-29T06:50:31.445Z,40.36
2023-03-29T06:57:05.828Z,38.69
2023-03-29T06:59:56.928Z,38.75
2023-03-29T07:02:24.914Z,40.43
2023-03-29T07:04:52.845Z,41.83
2023-03-29T07:07:27.878Z,42.00
2023-03-29T07:09:55.868Z,41.33
2023-03-29T07:12:24.184Z,40.95
2023-03-29T07:27:03.454Z,45.97
2023-03-29T07:29:31.699Z,47.77
2023-03-29T07:31:58.510Z,46.93
2023-03-29T07:34:25.100Z,46.84
2023-03-29T07:36:52.014Z,46.30
2023-03-29T07:39:18.727Z,44.30
2023-03-29T07:41:45.404Z,45.17
2023-03-29T07:44:29.840Z,44.30
2023-03-29T07:47:15.099Z,43.76
2023-03-29T07:49:41.722Z,42.90
2023-03-29T07:52:08.521Z,42.70
2023-03-29T07:54:35.069Z,42.29
2023-03-29T07:57:01.849Z,42.70
2023-03-29T07:59:28.436Z,44.23
2023-03-29T08:01:55.005Z,44.64
2023-03-29T08:04:22.580Z,44.04
2023-03-29T08:06:49.370Z,41.90
2023-03-29T08:11:41.048Z,41.99
2023-03-29T08:15:20.448Z,43.07
2023-03-29T08:19:20.806Z,43.45
2023-03-29T08:33:29.714Z,42.38
2023-03-29T08:36:00.198Z,42.59
2023-03-29T08:39:03.272Z,42.58
2023-03-29T08:42:03.821Z,41.57
2023-03-29T08:44:35.167Z,40.33
2023-03-29T08:49:17.823Z,39.66
2023-03-29T08:52:00.194Z,38.42
2023-03-29T08:54:40.768Z,38.35
2023-03-29T08:57:17.949Z,38.48
2023-03-29T08:59:48.909Z,39.11
2023-03-29T09:03:10.952Z,39.10
2023-03-29T09:06:40.995Z,36.97
2023-03-29T09:09:59.706Z,37.77
2023-03-29T09:14:28.478Z,35.78
2023-03-29T09:17:13.824Z,36.33
2023-03-29T09:19:58.331Z,35.25
2023-03-29T09:26:55.646Z,35.68
2023-03-29T09:30:17.647Z,34.90
2023-03-29T09:47:22.734Z,28.81
2023-03-29T09:51:07.939Z,29.56
2023-03-29T09:54:37.400Z,28.26
2023-03-29T09:58:20.043Z,26.87
2023-03-29T10:27:06.626Z,21.92
2023-03-29T11:27:49.398Z,21.29
2023-03-29T12:04:23.145Z,21.79
2023-03-29T12:21:46.728Z,21.43
2023-03-29T12:36:16.031Z,20.16
2023-03-29T12:39:05.689Z,20.00
2023-03-29T12:41:56.427Z,19.81
2023-03-29T12:44:24.030Z,19.69
2023-03-29T12:46:54.518Z,19.59
2023-03-29T12:49:43.405Z,19.75
2023-03-29T12:53:04.798Z,19.95
2023-03-29T12:55:44.257Z,20.60
2023-03-29T13:29:38.451Z,18.91
2023-03-29T13:33:03.869Z,19.08
2023-03-29T13:40:19.241Z,18.97
2023-03-29T14:03:50.725Z,17.26
2023-03-29T14:24:52.421Z,15.41
2023-03-29T14:44:06.063Z,16.31
2023-03-29T14:47:31.850Z,15.40
2023-03-29T15:35:38.837Z,19.23
2023-03-29T15:38:50.145Z,19.65
2023-03-29T15:42:03.614Z,18.88
2023-03-29T15:57:17.564Z,19.47
2023-03-29T16:10:53.538Z,20.94
2023-03-29T16:13:53.273Z,21.97
2023-03-29T16:17:30.723Z,23.14
2023-03-29T16:21:04.933Z,22.74
2023-03-29T16:23:32.920Z,24.13
2023-03-29T16:26:01.012Z,24.74
2023-03-29T16:28:28.913Z,25.18
2023-03-29T16:30:56.792Z,25.30
2023-03-29T16:33:24.861Z,25.60
2023-03-29T16:35:57.255Z,25.76
2023-03-29T16:38:26.082Z,25.77
2023-03-29T16:40:54.023Z,26.39
2023-03-29T16:43:21.887Z,26.35
2023-03-29T16:45:54.796Z,26.31
2023-03-29T16:48:23.978Z,26.51
2023-03-29T16:50:51.881Z,27.05
2023-03-29T16:53:21.620Z,27.25
2023-03-29T16:55:49.903Z,27.94
2023-03-29T16:58:18.132Z,28.13
2023-03-29T17:00:48.294Z,28.99
2023-03-29T17:03:17.021Z,28.67
2023-03-29T17:05:50.293Z,28.09
2023-03-29T17:08:23.216Z,28.48
2023-03-29T17:10:55.675Z,28.85
2023-03-29T17:13:24.141Z,29.30
2023-03-29T17:15:53.725Z,29.64
2023-03-29T17:18:23.357Z,29.60
2023-03-29T17:40:21.906Z,30.61
2023-03-29T17:43:02.320Z,31.15
2023-03-29T17:46:38.086Z,31.56
2023-03-29T17:50:34.116Z,31.66
2023-03-29T17:53:57.254Z,32.01
2023-03-29T17:57:38.985Z,31.99
2023-03-29T18:01:13.497Z,32.69
2023-03-29T18:04:52.565Z,33.11
2023-03-29T18:14:37.663Z,33.95
2023-03-29T18:17:51.691Z,33.86
2023-03-29T18:20:20.977Z,34.46
2023-03-29T18:22:49.411Z,34.41
2023-03-29T18:29:47.401Z,35.03
2023-03-29T18:44:48.513Z,34.76
2023-03-29T18:47:37.102Z,34.83
2023-03-29T18:50:30.473Z,35.02
2023-03-29T18:52:58.605Z,35.18
2023-03-29T18:55:27.641Z,35.33
2023-03-29T18:57:56.413Z,35.74
2023-03-29T19:00:24.845Z,35.91
2023-03-29T19:02:54.171Z,35.88
2023-03-29T19:05:23.269Z,35.88
2023-03-29T19:07:54.802Z,36.03
2023-03-29T19:10:26.330Z,36.10
2023-03-29T19:12:54.507Z,36.19
2023-03-29T19:15:22.783Z,36.75
2023-03-29T19:17:50.979Z,36.66
2023-03-29T19:21:52.959Z,37.02
2023-03-29T19:25:28.801Z,37.46
2023-03-29T19:27:57.708Z,37.65
2023-03-29T19:30:26.044Z,37.62
2023-03-29T19:32:57.588Z,37.60
2023-03-29T19:35:30.037Z,37.45
2023-03-29T19:37:58.032Z,37.80
2023-03-29T19:40:28.897Z,37.46
2023-03-29T19:42:57.014Z,37.75
2023-03-29T19:45:30.179Z,37.59
2023-03-29T19:48:24.686Z,37.92
2023-03-29T19:50:52.928Z,38.01
2023-03-29T19:53:25.655Z,38.29
2023-03-29T19:55:53.705Z,38.54
2023-03-29T20:00:04.054Z,38.78
2023-03-29T20:03:37.764Z,39.03
2023-03-29T20:06:59.470Z,39.56
2023-03-29T20:09:27.875Z,39.79
2023-03-29T20:11:55.858Z,39.84
2023-03-29T20:14:23.937Z,39.81
2023-03-29T20:16:54.227Z,39.79
2023-03-29T20:22:00.923Z,40.20
2023-03-29T20:25:50.960Z,40.72
2023-03-29T20:39:45.517Z,41.00
2023-03-29T20:53:44.655Z,41.77
2023-03-29T20:56:26.411Z,42.99
2023-03-29T21:00:12.338Z,43.47
2023-03-29T21:04:14.260Z,44.06
2023-03-29T21:18:20.819Z,44.15
2023-03-29T21:21:08.013Z,44.79
2023-03-29T21:25:24.119Z,44.96
2023-03-29T21:28:28.555Z,45.31
2023-03-29T21:32:11.470Z,45.78
2023-03-29T21:35:50.679Z,46.00
2023-03-29T21:39:55.936Z,46.24
2023-03-29T21:43:07.852Z,46.62
2023-03-29T21:47:08.622Z,46.80
2023-03-29T21:50:37.267Z,46.96
2023-03-29T21:54:04.237Z,47.14
2023-03-29T21:57:41.652Z,47.51
2023-03-29T22:01:15.227Z,47.67
2023-03-29T22:15:36.020Z,47.30
2023-03-29T22:18:14.793Z,47.49
2023-03-29T22:22:01.848Z,47.75
2023-03-29T22:25:31.911Z,48.03
2023-03-29T22:39:41.718Z,48.42
2023-03-29T22:42:27.137Z,49.34
2023-03-29T22:46:11.772Z,49.89
2023-03-29T22:49:44.725Z,49.74
2023-03-29T22:53:25.772Z,49.77
2023-03-29T22:57:08.481Z,49.84
2023-03-29T23:00:43.222Z,49.99
2023-03-29T23:04:44.818Z,49.54
2023-03-29T23:08:05.356Z,49.89
2023-03-29T23:22:22.138Z,49.68
2023-03-29T23:25:15.125Z,49.77
2023-03-29T23:28:54.912Z,50.19
2023-03-29T23:33:16.671Z,50.45
2023-03-29T23:36:56.525Z,50.92
2023-03-29T23:40:33.620Z,51.25
2023-03-29T23:44:11.519Z,51.62
2023-03-29T23:48:04.508Z,51.66
2023-03-29T23:51:28.458Z,51.89
