createdAt,value
2018-02-14T00:00:14.227Z,99.60
2018-02-14T00:01:14.178Z,99.99
2018-02-14T00:02:14.176Z,99.79
2018-02-14T00:03:14.077Z,99.88
2018-02-14T00:04:14.036Z,99.98
2018-02-14T00:05:14.279Z,99.99
2018-02-14T00:06:13.929Z,99.99
2018-02-14T00:07:13.881Z,99.99
2018-02-14T00:08:13.831Z,99.99
2018-02-14T00:09:13.781Z,99.99
2018-02-14T00:10:13.736Z,99.99
2018-02-14T00:11:13.984Z,99.99
2018-02-14T00:12:13.636Z,99.99
2018-02-14T00:13:13.596Z,99.99
2018-02-14T00:14:13.534Z,99.99
2018-02-14T00:15:13.485Z,99.99
2018-02-14T00:16:13.436Z,99.99
2018-02-14T00:17:13.693Z,99.99
2018-02-14T00:18:13.339Z,99.99
2018-02-14T00:19:13.288Z,99.99
2018-02-14T00:20:13.238Z,99.99
2018-02-14T00:21:13.191Z,99.99
2018-02-14T00:22:13.140Z,99.99
2018-02-14T00:23:13.098Z,99.99
2018-02-14T00:24:13.341Z,99.99
2018-02-14T00:25:12.991Z,99.99
2018-02-14T00:26:12.947Z,99.99
2018-02-14T00:27:12.892Z,99.99
2018-02-14T00:28:12.844Z,99.99
2018-02-14T00:29:12.845Z,99.99
2018-02-14T00:30:12.794Z,99.99
2018-02-14T00:31:12.993Z,99.99
2018-02-14T00:32:12.649Z,99.99
2018-02-14T00:33:12.598Z,99.99
2018-02-14T00:34:12.546Z,99.99
2018-02-14T00:35:12.497Z,99.99
2018-02-14T00:36:12.462Z,99.99
2018-02-14T00:37:12.395Z,99.99
2018-02-14T00:38:12.645Z,99.99
2018-02-14T00:39:12.299Z,99.99
2018-02-14T00:40:12.252Z,99.99
2018-02-14T00:41:12.198Z,99.99
2018-02-14T00:42:12.150Z,99.99
2018-02-14T00:43:12.098Z,99.99
2018-02-14T00:44:12.053Z,99.99
2018-02-14T00:45:12.304Z,98.94
2018-02-14T00:46:11.953Z,99.79
2018-02-14T00:47:11.899Z,99.22
2018-02-14T00:48:11.854Z,99.60
2018-02-14T00:49:11.799Z,99.99
2018-02-14T00:50:11.754Z,99.99
2018-02-14T00:51:11.702Z,99.99
2018-02-14T00:52:11.953Z,99.99
2018-02-14T00:53:11.652Z,99.99
2018-02-14T00:54:11.553Z,99.60
2018-02-14T00:55:11.503Z,99.60
2018-02-14T00:56:11.457Z,99.98
2018-02-14T00:57:11.406Z,99.99
2018-02-14T00:58:11.654Z,99.99
2018-02-14T00:59:11.304Z,99.99
2018-02-14T01:00:11.255Z,99.99
2018-02-14T01:01:11.205Z,99.99
2018-02-14T01:02:11.154Z,99.99
2018-02-14T01:03:11.106Z,99.99
2018-02-14T01:04:11.358Z,99.99
2018-02-14T01:05:11.006Z,99.99
2018-02-14T01:06:10.956Z,99.99
2018-02-14T01:07:10.906Z,99.99
2018-02-14T01:09:10.806Z,99.99
2018-02-14T01:10:11.056Z,99.99
2018-02-14T01:11:10.707Z,99.99
2018-02-14T01:12:10.658Z,99.99
2018-02-14T01:13:10.607Z,99.99
2018-02-14T01:14:10.559Z,99.99
2018-02-14T01:15:10.508Z,99.99
2018-02-14T01:16:10.859Z,99.99
2018-02-14T01:17:10.412Z,99.99
2018-02-14T01:18:10.357Z,99.99
2018-02-14T01:19:10.318Z,99.99
2018-02-14T01:20:10.260Z,99.99
2018-02-14T01:21:10.207Z,99.99
2018-02-14T01:22:10.458Z,99.99
2018-02-14T01:23:10.111Z,99.99
2018-02-14T01:24:10.064Z,99.99
2018-02-14T01:25:10.011Z,99.99
2018-02-14T01:26:09.962Z,99.99
2018-02-14T01:27:09.909Z,99.99
2018-02-14T01:28:09.864Z,99.99
2018-02-14T01:29:10.115Z,99.99
2018-02-14T01:30:09.768Z,99.99
2018-02-14T01:32:09.673Z,99.99
2018-02-14T01:33:09.613Z,99.99
2018-02-14T01:34:09.558Z,99.99
2018-02-14T01:35:09.510Z,99.99
2018-02-14T01:36:09.763Z,99.99
2018-02-14T01:37:09.412Z,99.99
2018-02-14T01:38:09.363Z,99.99
2018-02-14T01:39:09.313Z,99.99
2018-02-14T01:40:09.259Z,99.99
2018-02-14T01:41:09.208Z,99.99
2018-02-14T01:42:09.210Z,99.99
2018-02-14T01:43:09.411Z,99.99
2018-02-14T01:44:09.059Z,99.99
2018-02-14T01:45:09.009Z,99.99
2018-02-14T01:46:08.959Z,99.99
2018-02-14T01:47:08.912Z,99.99
2018-02-14T01:48:08.860Z,99.99
2018-02-14T01:49:08.808Z,99.99
2018-02-14T01:50:09.060Z,99.99
2018-02-14T01:51:08.710Z,99.99
2018-02-14T01:52:08.661Z,99.99
2018-02-14T01:53:08.612Z,99.99
2018-02-14T01:54:08.612Z,99.99
2018-02-14T01:55:08.512Z,99.99
2018-02-14T01:56:08.460Z,99.99
2018-02-14T01:57:08.717Z,99.88
2018-02-14T01:58:08.360Z,99.99
2018-02-14T01:59:08.309Z,99.79
2018-02-14T02:00:08.258Z,99.79
2018-02-14T02:01:08.214Z,99.99
2018-02-14T02:02:08.157Z,99.99
2018-02-14T02:03:08.107Z,99.60
2018-02-14T02:04:08.364Z,99.99
2018-02-14T02:05:08.009Z,99.99
2018-02-14T02:06:07.957Z,99.98
2018-02-14T02:07:07.910Z,99.98
2018-02-14T02:08:07.861Z,99.99
2018-02-14T02:09:07.812Z,99.60
2018-02-14T02:10:08.058Z,99.99
2018-02-14T02:11:07.708Z,99.99
2018-02-14T02:12:07.659Z,99.99
2018-02-14T02:13:07.608Z,99.99
2018-02-14T02:14:07.558Z,99.99
2018-02-14T02:15:07.512Z,99.99
2018-02-14T02:16:07.764Z,99.99
2018-02-14T02:17:07.408Z,99.99
2018-02-14T02:18:07.366Z,99.99
2018-02-14T02:19:07.312Z,99.99
2018-02-14T02:20:07.260Z,99.46
2018-02-14T02:21:07.223Z,99.56
2018-02-14T02:22:08.459Z,99.18
2018-02-14T02:23:07.107Z,98.71
2018-02-14T02:24:07.065Z,98.99
2018-02-14T02:25:07.009Z,98.71
2018-02-14T02:26:06.961Z,98.05
2018-02-14T02:27:06.962Z,98.52
2018-02-14T02:28:07.158Z,97.77
2018-02-14T02:29:06.807Z,97.86
2018-02-14T02:30:06.759Z,97.58
2018-02-14T02:31:06.710Z,97.39
2018-02-14T02:32:06.659Z,97.20
2018-02-14T02:33:06.612Z,97.39
2018-02-14T02:34:06.863Z,96.73
2018-02-14T02:35:06.508Z,97.10
2018-02-14T02:36:06.461Z,96.82
2018-02-14T02:37:06.409Z,97.01
2018-02-14T02:38:06.360Z,96.54
2018-02-14T02:39:06.311Z,97.01
2018-02-14T02:40:06.259Z,96.54
2018-02-14T02:41:06.508Z,97.20
2018-02-14T02:42:06.159Z,96.63
2018-02-14T02:43:06.158Z,97.29
2018-02-14T02:44:06.061Z,96.82
2018-02-14T02:45:06.008Z,96.63
2018-02-14T02:46:05.967Z,96.82
2018-02-14T02:47:05.909Z,97.01
2018-02-14T02:48:06.165Z,97.10
2018-02-14T02:49:05.810Z,96.73
2018-02-14T02:50:05.759Z,97.01
2018-02-14T02:51:05.713Z,97.01
2018-02-14T02:52:05.665Z,96.82
2018-02-14T02:53:05.611Z,96.91
2018-02-14T02:54:05.561Z,96.73
2018-02-14T02:55:05.819Z,96.73
2018-02-14T02:56:05.462Z,97.10
2018-02-14T02:57:05.412Z,96.54
2018-02-14T02:58:05.362Z,97.01
2018-02-14T02:59:05.311Z,97.10
2018-02-14T03:00:05.429Z,96.82
2018-02-14T03:01:05.217Z,96.44
2018-02-14T03:02:05.462Z,96.82
2018-02-14T03:03:05.114Z,96.73
2018-02-14T03:04:05.063Z,97.20
2018-02-14T03:05:05.017Z,97.01
2018-02-14T03:06:04.964Z,97.48
2018-02-14T03:07:04.913Z,97.29
2018-02-14T03:08:04.866Z,97.62
2018-02-14T03:09:05.114Z,97.86
2018-02-14T03:10:04.764Z,97.72
2018-02-14T03:11:04.713Z,97.34
2018-02-14T03:12:04.665Z,98.38
2018-02-14T03:13:04.618Z,98.66
2018-02-14T03:14:04.567Z,98.57
2018-02-14T03:15:04.815Z,98.28
2018-02-14T03:16:04.466Z,98.47
2018-02-14T03:17:04.469Z,98.75
2018-02-14T03:18:04.371Z,99.04
2018-02-14T03:19:04.317Z,99.13
2018-02-14T03:20:04.266Z,98.66
2018-02-14T03:21:04.520Z,98.85
2018-02-14T03:22:04.173Z,98.94
2018-02-14T03:23:04.116Z,98.85
2018-02-14T03:24:04.068Z,98.94
2018-02-14T03:25:04.020Z,98.66
2018-02-14T03:26:03.967Z,98.75
2018-02-14T03:27:04.218Z,99.60
2018-02-14T03:28:03.867Z,99.41
2018-02-14T03:29:03.817Z,99.32
2018-02-14T03:30:03.769Z,99.51
2018-02-14T03:31:03.725Z,98.85
2018-02-14T03:32:03.671Z,99.41
2018-02-14T03:33:03.920Z,99.41
2018-02-14T03:34:03.582Z,98.94
2018-02-14T03:35:03.517Z,99.13
2018-02-14T03:36:03.467Z,99.88
2018-02-14T03:37:03.417Z,99.98
2018-02-14T03:38:03.367Z,99.99
2018-02-14T03:39:03.619Z,99.99
2018-02-14T03:40:03.270Z,99.99
2018-02-14T03:41:03.218Z,99.99
2018-02-14T03:42:03.169Z,99.99
2018-02-14T03:43:03.119Z,99.99
2018-02-14T03:44:03.068Z,99.99
2018-02-14T03:45:03.022Z,99.99
2018-02-14T03:46:03.272Z,99.99
2018-02-14T03:47:02.918Z,99.99
2018-02-14T03:48:02.868Z,99.99
2018-02-14T03:49:02.818Z,99.99
2018-02-14T03:50:02.771Z,99.99
2018-02-14T03:51:02.719Z,99.99
2018-02-14T03:52:02.672Z,99.99
2018-02-14T03:53:02.922Z,99.99
2018-02-14T03:54:02.566Z,99.99
2018-02-14T03:55:02.560Z,99.99
2018-02-14T03:56:02.470Z,99.99
2018-02-14T03:57:02.417Z,99.99
2018-02-14T03:58:02.366Z,99.99
2018-02-14T03:59:02.373Z,99.99
2018-02-14T04:00:02.571Z,99.99
2018-02-14T04:01:02.216Z,99.99
2018-02-14T04:02:02.166Z,99.99
2018-02-14T04:03:02.115Z,99.99
2018-02-14T04:04:02.067Z,99.99
2018-02-14T04:05:02.076Z,99.99
2018-02-14T04:06:01.971Z,99.99
2018-02-14T04:07:02.219Z,99.99
2018-02-14T04:08:01.868Z,99.99
2018-02-14T04:09:01.815Z,99.99
2018-02-14T04:10:01.768Z,99.99
2018-02-14T04:11:01.771Z,99.99
2018-02-14T04:12:01.665Z,99.99
2018-02-14T04:13:01.614Z,99.99
2018-02-14T04:14:01.871Z,99.99
2018-02-14T04:15:01.520Z,99.99
2018-02-14T04:16:01.466Z,99.99
2018-02-14T04:17:01.415Z,99.99
2018-02-14T04:18:01.364Z,99.99
2018-02-14T04:19:01.313Z,99.99
2018-02-14T04:20:01.267Z,99.99
2018-02-14T04:21:01.513Z,99.99
2018-02-14T04:22:01.163Z,99.99
2018-02-14T04:23:01.112Z,99.99
2018-02-14T04:24:01.063Z,99.99
2018-02-14T04:25:01.011Z,99.99
2018-02-14T04:26:00.968Z,99.99
2018-02-14T04:27:01.311Z,99.99
2018-02-14T04:28:00.869Z,99.99
2018-02-14T04:29:00.811Z,99.99
2018-02-14T04:30:00.763Z,99.99
2018-02-14T04:31:00.715Z,99.99
2018-02-14T04:32:00.659Z,99.99
2018-02-14T04:33:00.959Z,99.99
2018-02-14T04:34:00.558Z,99.99
2018-02-14T04:35:00.508Z,99.99
2018-02-14T04:36:00.456Z,99.99
2018-02-14T04:37:00.410Z,99.99
2018-02-14T04:38:00.358Z,99.99
2018-02-14T04:39:00.609Z,99.99
2018-02-14T04:40:00.258Z,99.99
2018-02-14T04:41:00.205Z,99.99
2018-02-14T04:42:00.207Z,99.99
2018-02-14T04:43:00.107Z,99.99
2018-02-14T04:44:00.105Z,99.99
2018-02-14T04:45:00.304Z,99.99
2018-02-14T04:45:59.956Z,99.99
2018-02-14T04:46:59.904Z,99.99
2018-02-14T04:47:59.858Z,99.99
2018-02-14T04:48:59.803Z,99.99
2018-02-14T04:49:59.753Z,99.99
2018-02-14T04:51:00.004Z,99.99
2018-02-14T04:51:59.652Z,99.99
2018-02-14T04:52:59.601Z,99.99
2018-02-14T04:53:59.552Z,99.99
2018-02-14T04:54:59.500Z,99.99
2018-02-14T04:55:59.502Z,99.99
2018-02-14T04:56:59.399Z,99.99
2018-02-14T04:57:59.651Z,99.99
2018-02-14T04:58:59.301Z,99.99
2018-02-14T04:59:59.253Z,99.99
2018-02-14T05:00:59.198Z,99.99
2018-02-14T05:01:59.148Z,99.99
2018-02-14T05:02:59.098Z,99.99
2018-02-14T05:03:59.054Z,99.99
2018-02-14T05:04:59.297Z,99.99
2018-02-14T05:05:58.951Z,99.99
2018-02-14T05:06:58.896Z,99.99
2018-02-14T05:07:58.849Z,99.99
2018-02-14T05:08:58.794Z,99.99
2018-02-14T05:09:58.744Z,99.99
2018-02-14T05:10:58.692Z,99.99
2018-02-14T05:11:58.943Z,99.99
2018-02-14T05:12:58.629Z,99.99
2018-02-14T05:13:58.541Z,99.99
2018-02-14T05:14:58.489Z,99.99
2018-02-14T05:15:58.441Z,99.99
2018-02-14T05:16:58.390Z,99.99
2018-02-14T05:17:58.388Z,99.99
2018-02-14T05:18:58.589Z,99.99
2018-02-14T05:19:58.240Z,99.99
2018-02-14T05:20:58.185Z,99.99
2018-02-14T05:21:58.141Z,99.99
2018-02-14T05:22:58.086Z,99.99
2018-02-14T05:23:58.040Z,99.99
2018-02-14T05:24:57.983Z,99.99
2018-02-14T05:25:58.233Z,99.99
2018-02-14T05:26:57.886Z,99.99
2018-02-14T05:27:57.831Z,99.99
2018-02-14T05:28:57.779Z,99.99
2018-02-14T05:29:57.730Z,99.99
2018-02-14T05:30:57.681Z,99.99
2018-02-14T05:31:57.930Z,99.99
2018-02-14T05:32:57.580Z,99.99
2018-02-14T05:33:57.529Z,99.99
2018-02-14T05:34:57.479Z,99.99
2018-02-14T05:35:57.428Z,99.99
2018-02-14T05:36:57.376Z,99.99
2018-02-14T05:37:57.627Z,99.99
2018-02-14T05:38:57.274Z,99.99
2018-02-14T05:39:57.224Z,99.99
2018-02-14T05:40:57.173Z,99.99
2018-02-14T05:41:57.122Z,99.99
2018-02-14T05:42:57.076Z,99.99
2018-02-14T05:43:57.326Z,99.99
2018-02-14T05:44:56.975Z,99.99
2018-02-14T05:45:56.927Z,99.99
2018-02-14T05:46:56.866Z,99.99
2018-02-14T05:47:56.819Z,99.99
2018-02-14T05:48:56.776Z,99.99
2018-02-14T05:49:57.205Z,99.99
2018-02-14T05:50:57.177Z,99.99
2018-02-14T05:51:57.097Z,99.99
2018-02-14T05:52:56.563Z,99.99
2018-02-14T05:53:56.514Z,99.99
2018-02-14T05:54:56.466Z,99.99
2018-02-14T05:55:56.762Z,99.99
2018-02-14T05:56:56.361Z,99.99
2018-02-14T05:57:56.309Z,99.99
2018-02-14T05:58:56.260Z,99.99
2018-02-14T05:59:56.209Z,99.99
2018-02-14T06:00:56.157Z,99.99
2018-02-14T06:01:56.157Z,99.99
2018-02-14T06:02:56.372Z,99.99
2018-02-14T06:03:56.012Z,99.99
2018-02-14T06:04:55.954Z,99.99
2018-02-14T06:05:55.903Z,99.99
2018-02-14T06:06:55.858Z,99.99
2018-02-14T06:07:55.853Z,99.99
2018-02-14T06:08:55.754Z,99.99
2018-02-14T06:09:56.003Z,99.99
2018-02-14T06:10:55.651Z,99.99
2018-02-14T06:11:55.602Z,99.99
2018-02-14T06:12:55.558Z,99.99
2018-02-14T06:13:55.601Z,99.99
2018-02-14T06:14:55.447Z,99.99
2018-02-14T06:15:55.397Z,99.99
2018-02-14T06:16:55.647Z,99.99
2018-02-14T06:17:55.298Z,99.99
2018-02-14T06:18:55.248Z,99.99
2018-02-14T06:19:55.197Z,99.99
2018-02-14T06:20:55.147Z,99.99
2018-02-14T06:21:55.123Z,99.99
2018-02-14T06:22:55.043Z,99.99
2018-02-14T06:23:55.294Z,99.99
2018-02-14T06:24:54.945Z,99.99
2018-02-14T06:25:54.891Z,99.99
2018-02-14T06:26:54.841Z,99.99
2018-02-14T06:27:54.788Z,99.99
2018-02-14T06:28:54.739Z,99.99
2018-02-14T06:29:54.688Z,99.99
2018-02-14T06:30:54.936Z,99.99
2018-02-14T06:31:54.585Z,99.99
2018-02-14T06:32:54.540Z,99.99
2018-02-14T06:33:54.484Z,99.99
2018-02-14T06:34:54.437Z,99.99
2018-02-14T06:35:54.395Z,99.99
2018-02-14T06:36:54.333Z,99.99
2018-02-14T06:37:54.580Z,99.99
2018-02-14T06:38:54.229Z,99.99
2018-02-14T06:39:54.184Z,99.99
2018-02-14T06:40:54.128Z,99.99
2018-02-14T06:41:54.076Z,99.99
2018-02-14T06:42:54.028Z,99.99
2018-02-14T06:43:53.978Z,99.99
2018-02-14T06:44:53.976Z,99.99
2018-02-14T06:45:53.879Z,99.99
2018-02-14T06:46:53.826Z,99.99
2018-02-14T06:47:53.774Z,99.99
2018-02-14T06:48:53.724Z,99.99
2018-02-14T06:49:53.973Z,99.99
2018-02-14T06:50:53.621Z,99.99
2018-02-14T06:51:53.576Z,99.99
2018-02-14T06:52:53.521Z,99.99
2018-02-14T06:53:53.469Z,99.99
2018-02-14T06:54:53.419Z,99.99
2018-02-14T06:55:53.678Z,99.99
2018-02-14T06:56:53.319Z,99.99
2018-02-14T06:57:53.268Z,99.99
2018-02-14T06:58:53.227Z,99.99
2018-02-14T06:59:53.169Z,99.99
2018-02-14T07:00:53.168Z,99.99
2018-02-14T07:01:53.416Z,99.99
2018-02-14T07:02:53.016Z,99.99
2018-02-14T07:03:52.967Z,99.99
2018-02-14T07:04:52.912Z,99.99
2018-02-14T07:05:52.876Z,99.99
2018-02-14T07:06:52.813Z,99.99
2018-02-14T07:07:52.864Z,99.99
2018-02-14T07:08:52.711Z,99.99
2018-02-14T07:09:52.662Z,99.99
2018-02-14T07:10:52.611Z,99.99
2018-02-14T07:11:52.568Z,99.99
2018-02-14T07:12:52.514Z,99.99
2018-02-14T07:13:52.960Z,99.99
2018-02-14T07:14:52.411Z,99.99
2018-02-14T07:15:52.362Z,99.99
2018-02-14T07:16:52.312Z,99.99
2018-02-14T07:17:52.261Z,99.99
2018-02-14T07:18:52.211Z,99.98
2018-02-14T07:19:52.159Z,99.22
2018-02-14T07:20:52.108Z,99.41
2018-02-14T07:21:52.060Z,99.51
2018-02-14T07:22:52.008Z,99.41
2018-02-14T07:23:51.960Z,99.41
2018-02-14T07:24:52.055Z,99.13
2018-02-14T07:25:51.859Z,99.22
2018-02-14T07:26:51.806Z,99.60
2018-02-14T07:27:51.760Z,99.32
2018-02-14T07:28:51.707Z,99.41
2018-02-14T07:29:51.658Z,98.85
2018-02-14T07:30:51.656Z,99.04
2018-02-14T07:31:51.556Z,98.33
2018-02-14T07:32:51.805Z,97.67
2018-02-14T07:33:51.455Z,95.83
2018-02-14T07:34:51.406Z,94.51
2018-02-14T07:35:51.361Z,92.80
2018-02-14T07:36:51.459Z,90.91
2018-02-14T07:37:51.264Z,90.39
2018-02-14T07:38:51.208Z,88.79
2018-02-14T07:39:51.459Z,88.36
2018-02-14T07:40:51.167Z,86.66
2018-02-14T07:41:51.062Z,85.05
2018-02-14T07:42:51.015Z,83.25
2018-02-14T07:43:51.013Z,83.29
2018-02-14T07:44:50.916Z,81.96
2018-02-14T07:45:50.872Z,83.48
2018-02-14T07:46:51.119Z,80.55
2018-02-14T07:47:50.774Z,80.64
2018-02-14T07:48:50.728Z,81.06
2018-02-14T07:49:50.680Z,79.68
2018-02-14T07:50:50.634Z,78.07
2018-02-14T07:51:50.588Z,78.73
2018-02-14T07:52:50.844Z,77.73
2018-02-14T07:53:50.548Z,75.93
2018-02-14T07:54:50.453Z,75.49
2018-02-14T07:55:50.410Z,71.32
2018-02-14T07:56:50.370Z,71.03
2018-02-14T07:57:50.323Z,71.98
2018-02-14T07:58:50.578Z,71.60
2018-02-14T07:59:50.231Z,70.47
2018-02-14T08:00:50.189Z,72.30
2018-02-14T08:01:50.196Z,69.17
2018-02-14T08:02:50.111Z,66.67
2018-02-14T08:03:50.060Z,67.33
2018-02-14T08:04:50.323Z,67.05
2018-02-14T08:05:50.029Z,68.10
2018-02-14T08:06:49.932Z,69.36
2018-02-14T08:07:49.892Z,67.85
2018-02-14T08:08:49.850Z,68.07
2018-02-14T08:09:49.813Z,66.36
2018-02-14T08:10:50.067Z,66.39
2018-02-14T08:11:49.790Z,64.87
2018-02-14T08:12:49.684Z,63.13
2018-02-14T08:13:49.641Z,61.74
2018-02-14T08:14:49.603Z,62.69
2018-02-14T08:15:49.564Z,61.77
2018-02-14T08:16:49.830Z,60.22
2018-02-14T08:17:49.480Z,60.79
2018-02-14T08:18:49.514Z,62.12
2018-02-14T08:19:49.407Z,62.02
2018-02-14T08:20:49.369Z,61.10
2018-02-14T08:21:49.370Z,60.06
2018-02-14T08:22:49.311Z,59.27
2018-02-14T08:23:49.699Z,58.89
2018-02-14T08:24:49.205Z,59.62
2018-02-14T08:25:49.166Z,62.08
2018-02-14T08:26:49.177Z,62.34
2018-02-14T08:27:49.093Z,64.02
2018-02-14T08:28:49.094Z,61.83
2018-02-14T08:29:49.018Z,59.96
2018-02-14T08:30:49.266Z,61.29
2018-02-14T08:31:48.927Z,57.97
2018-02-14T08:32:48.887Z,58.98
2018-02-14T08:33:48.896Z,58.92
2018-02-14T08:34:48.816Z,58.06
2018-02-14T08:35:48.823Z,57.50
2018-02-14T08:36:48.786Z,57.75
2018-02-14T08:37:48.993Z,59.14
2018-02-14T08:38:48.722Z,58.00
2018-02-14T08:39:48.615Z,56.29
2018-02-14T08:40:48.681Z,56.10
2018-02-14T08:41:48.596Z,56.19
2018-02-14T08:42:48.502Z,56.26
2018-02-14T08:43:48.521Z,57.02
2018-02-14T08:44:48.727Z,56.83
2018-02-14T08:45:48.387Z,58.00
2018-02-14T08:46:48.350Z,56.85
2018-02-14T08:47:48.309Z,55.50
2018-02-14T08:48:48.270Z,55.97
2018-02-14T08:49:48.233Z,56.38
2018-02-14T08:50:48.253Z,56.38
2018-02-14T08:51:48.460Z,55.71
2018-02-14T08:52:48.130Z,55.43
2018-02-14T08:53:48.088Z,54.83
2018-02-14T08:54:48.123Z,57.11
2018-02-14T08:55:48.010Z,56.19
2018-02-14T08:56:48.025Z,56.26
2018-02-14T08:57:47.930Z,56.67
2018-02-14T08:58:48.194Z,55.52
2018-02-14T08:59:47.862Z,54.29
2018-02-14T09:00:47.820Z,54.10
2018-02-14T09:01:47.839Z,55.74
2018-02-14T09:02:47.749Z,54.48
2018-02-14T09:03:47.763Z,53.34
2018-02-14T09:04:47.970Z,53.50
2018-02-14T09:05:47.682Z,55.59
2018-02-14T09:06:47.604Z,56.04
2018-02-14T09:07:47.560Z,56.20
2018-02-14T09:08:47.575Z,57.62
2018-02-14T09:09:47.485Z,57.94
2018-02-14T09:10:47.748Z,56.80
2018-02-14T09:11:47.463Z,57.28
2018-02-14T09:12:47.378Z,57.33
2018-02-14T09:13:47.336Z,54.41
2018-02-14T09:14:47.298Z,53.63
2018-02-14T09:15:47.266Z,53.72
2018-02-14T09:16:47.536Z,53.24
2018-02-14T09:17:47.188Z,53.39
2018-02-14T09:18:47.215Z,51.56
2018-02-14T09:19:47.118Z,51.62
2018-02-14T09:20:47.076Z,53.53
2018-02-14T09:21:47.042Z,53.31
2018-02-14T09:22:47.313Z,54.43
2018-02-14T09:23:47.053Z,56.04
2018-02-14T09:24:46.929Z,57.28
2018-02-14T09:25:46.942Z,56.70
2018-02-14T09:26:46.856Z,57.28
2018-02-14T09:27:46.820Z,57.81
2018-02-14T09:28:47.132Z,57.94
2018-02-14T09:29:46.800Z,57.75
2018-02-14T09:30:46.755Z,56.54
2018-02-14T09:31:46.728Z,55.57
2018-02-14T09:32:46.633Z,56.19
2018-02-14T09:33:46.594Z,54.10
2018-02-14T09:34:46.557Z,54.03
2018-02-14T09:35:46.833Z,53.05
2018-02-14T09:36:46.487Z,54.17
2018-02-14T09:37:46.447Z,54.00
2018-02-14T09:38:46.427Z,52.96
2018-02-14T09:39:46.374Z,52.93
2018-02-14T09:40:46.405Z,54.64
2018-02-14T09:41:46.351Z,55.43
2018-02-14T09:42:46.564Z,54.83
2018-02-14T09:43:46.231Z,54.22
2018-02-14T09:44:46.188Z,52.76
2018-02-14T09:45:46.208Z,54.13
2018-02-14T09:46:46.264Z,51.93
2018-02-14T09:47:46.078Z,52.01
2018-02-14T09:48:46.099Z,53.39
2018-02-14T09:49:46.354Z,50.56
2018-02-14T09:50:46.022Z,49.51
2018-02-14T09:51:46.091Z,48.63
2018-02-14T09:52:45.902Z,50.82
2018-02-14T09:53:45.858Z,50.06
2018-02-14T09:54:45.975Z,49.20
2018-02-14T09:55:45.888Z,48.99
2018-02-14T09:56:46.119Z,49.99
2018-02-14T09:57:45.730Z,48.90
2018-02-14T09:58:45.689Z,49.44
2018-02-14T09:59:45.698Z,50.60
2018-02-14T10:00:45.657Z,51.14
2018-02-14T10:01:45.624Z,48.68
2018-02-14T10:02:45.586Z,47.16
2018-02-14T10:03:45.851Z,46.78
2018-02-14T10:04:45.552Z,45.44
2018-02-14T10:05:45.430Z,45.11
2018-02-14T10:06:45.398Z,47.47
2018-02-14T10:07:45.364Z,48.71
2018-02-14T10:08:45.326Z,49.06
2018-02-14T10:09:45.342Z,49.56
2018-02-14T10:10:45.562Z,49.25
2018-02-14T10:11:45.273Z,49.37
2018-02-14T10:12:45.187Z,49.08
2018-02-14T10:13:45.201Z,48.90
2018-02-14T10:14:45.125Z,48.87
2018-02-14T10:15:45.090Z,50.60
2018-02-14T10:16:45.398Z,49.46
2018-02-14T10:17:45.030Z,50.01
2018-02-14T10:18:45.027Z,49.20
2018-02-14T10:19:44.992Z,48.66
2018-02-14T10:20:44.972Z,47.75
2018-02-14T10:21:45.028Z,47.02
2018-02-14T10:22:45.144Z,43.68
2018-02-14T10:23:44.865Z,42.72
2018-02-14T10:24:44.819Z,43.08
2018-02-14T10:26:44.749Z,44.51
2018-02-14T10:27:44.664Z,43.70
2018-02-14T10:28:44.934Z,42.70
2018-02-14T10:29:44.699Z,43.37
2018-02-14T10:30:44.563Z,43.06
2018-02-14T10:31:44.586Z,43.35
2018-02-14T10:32:44.494Z,43.61
2018-02-14T10:33:44.516Z,44.52
2018-02-14T10:34:45.737Z,45.85
2018-02-14T10:35:44.396Z,46.73
2018-02-14T10:36:44.421Z,45.80
2018-02-14T10:37:44.334Z,43.71
2018-02-14T10:38:44.345Z,43.78
2018-02-14T10:39:44.325Z,44.06
2018-02-14T10:40:44.527Z,43.18
2018-02-14T10:41:44.249Z,42.34
2018-02-14T10:42:44.165Z,40.74
2018-02-14T10:43:44.177Z,40.49
2018-02-14T10:44:44.143Z,38.20
2018-02-14T10:45:44.063Z,37.73
2018-02-14T10:46:44.330Z,37.12
2018-02-14T10:47:44.005Z,39.31
2018-02-14T10:48:44.012Z,39.10
2018-02-14T10:49:43.981Z,39.53
2018-02-14T10:50:43.896Z,42.28
2018-02-14T10:51:43.917Z,42.87
2018-02-14T10:52:43.840Z,42.56
2018-02-14T10:53:44.147Z,43.08
2018-02-14T10:54:43.823Z,42.89
2018-02-14T10:55:43.735Z,42.34
2018-02-14T10:56:43.798Z,41.29
2018-02-14T10:57:44.368Z,39.86
2018-02-14T10:58:43.683Z,39.52
2018-02-14T10:59:43.603Z,37.21
2018-02-14T11:00:43.866Z,38.15
2018-02-14T11:01:43.585Z,39.10
2018-02-14T11:02:43.500Z,39.08
2018-02-14T11:03:43.484Z,39.00
2018-02-14T11:04:43.497Z,39.53
2018-02-14T11:05:43.408Z,40.45
2018-02-14T11:06:43.425Z,41.23
2018-02-14T11:07:43.689Z,41.53
2018-02-14T11:08:43.353Z,40.75
2018-02-14T11:09:43.320Z,39.44
2018-02-14T11:10:43.255Z,39.21
2018-02-14T11:11:43.258Z,39.48
2018-02-14T11:12:43.223Z,40.54
2018-02-14T11:13:43.190Z,40.54
2018-02-14T11:14:43.410Z,39.45
2018-02-14T11:15:43.073Z,41.21
2018-02-14T11:16:43.092Z,39.42
2018-02-14T11:17:43.075Z,39.04
2018-02-14T11:18:43.030Z,39.32
2018-02-14T11:19:42.989Z,38.09
2018-02-14T11:20:42.909Z,38.35
2018-02-14T11:21:43.170Z,38.64
2018-02-14T11:22:42.888Z,39.12
2018-02-14T11:23:42.876Z,39.25
2018-02-14T11:24:42.821Z,37.17
2018-02-14T11:25:42.738Z,36.58
2018-02-14T11:26:42.751Z,36.39
2018-02-14T11:27:42.716Z,37.08
2018-02-14T11:28:43.596Z,35.74
2018-02-14T11:29:42.670Z,36.69
2018-02-14T11:30:42.572Z,36.39
2018-02-14T11:31:42.585Z,37.02
2018-02-14T11:32:42.555Z,38.37
2018-02-14T11:33:42.512Z,38.20
2018-02-14T11:34:42.530Z,37.90
2018-02-14T11:35:42.698Z,37.61
2018-02-14T11:36:42.413Z,37.69
2018-02-14T11:37:42.395Z,37.99
2018-02-14T11:38:42.304Z,38.66
2018-02-14T11:39:42.344Z,38.73
2018-02-14T11:40:42.227Z,39.12
2018-02-14T11:41:42.551Z,38.58
2018-02-14T11:42:42.213Z,37.42
2018-02-14T11:43:42.129Z,38.64
2018-02-14T11:44:42.150Z,39.04
2018-02-14T11:45:42.064Z,38.73
2018-02-14T11:46:42.188Z,38.68
2018-02-14T11:47:42.296Z,37.63
2018-02-14T11:48:41.948Z,38.29
2018-02-14T11:49:41.965Z,37.99
2018-02-14T11:50:41.883Z,38.75
2018-02-14T11:51:41.897Z,37.99
2018-02-14T11:52:41.859Z,37.99
2018-02-14T11:53:42.082Z,38.85
2018-02-14T11:54:41.801Z,39.14
2018-02-14T11:55:41.761Z,38.87
2018-02-14T11:56:41.723Z,38.01
2018-02-14T11:57:41.689Z,38.39
2018-02-14T11:58:41.652Z,38.20
2018-02-14T11:59:41.870Z,38.98
2018-02-14T12:00:41.536Z,37.08
2018-02-14T12:01:41.547Z,37.23
2018-02-14T12:02:41.518Z,37.44
2018-02-14T12:03:41.435Z,37.54
2018-02-14T12:04:41.449Z,37.42
2018-02-14T12:05:41.665Z,38.37
2018-02-14T12:06:41.379Z,38.37
2018-02-14T12:07:41.340Z,38.87
2018-02-14T12:08:41.310Z,39.17
2018-02-14T12:09:41.269Z,37.63
2018-02-14T12:10:41.190Z,37.92
2018-02-14T12:11:41.204Z,37.36
2018-02-14T12:12:41.414Z,37.25
2018-02-14T12:13:41.132Z,37.13
2018-02-14T12:14:41.103Z,38.01
2018-02-14T12:15:41.075Z,38.47
2018-02-14T12:16:41.038Z,38.37
2018-02-14T12:17:40.998Z,38.96
2018-02-14T12:18:40.925Z,37.55
2018-02-14T12:19:41.245Z,36.14
2018-02-14T12:20:40.836Z,35.76
2018-02-14T12:21:40.854Z,35.82
2018-02-14T12:22:40.769Z,36.08
2018-02-14T12:23:40.736Z,37.74
2018-02-14T12:24:40.771Z,37.15
2018-02-14T12:25:40.735Z,37.54
2018-02-14T12:26:40.956Z,37.06
2018-02-14T12:27:40.659Z,37.32
2018-02-14T12:28:40.556Z,37.63
2018-02-14T12:29:40.579Z,37.54
2018-02-14T12:30:40.489Z,37.27
2018-02-14T12:31:40.523Z,37.13
2018-02-14T12:32:40.470Z,37.92
2018-02-14T12:33:40.682Z,37.08
2018-02-14T12:34:40.402Z,36.77
2018-02-14T12:35:40.313Z,36.77
2018-02-14T12:36:40.326Z,36.60
2018-02-14T12:37:40.399Z,36.47
2018-02-14T12:38:40.210Z,37.54
2018-02-14T12:39:40.322Z,37.36
2018-02-14T12:40:40.445Z,36.32
2018-02-14T12:41:40.176Z,35.86
2018-02-14T12:42:40.221Z,35.38
2018-02-14T12:43:40.031Z,34.84
2018-02-14T12:44:39.998Z,34.06
2018-02-14T12:45:39.959Z,34.25
2018-02-14T12:46:40.075Z,33.76
2018-02-14T12:47:40.249Z,34.05
2018-02-14T12:48:39.856Z,35.46
2018-02-14T12:49:39.873Z,35.17
2018-02-14T12:50:39.785Z,35.82
2018-02-14T12:51:39.801Z,37.04
2018-02-14T12:52:39.764Z,38.73
2018-02-14T12:53:39.981Z,39.61
2018-02-14T12:54:39.696Z,38.66