createdAt,value
2018-02-16T00:01:54.990Z,8.10
2018-02-16T00:04:23.850Z,9.73
2018-02-16T00:06:52.712Z,8.20
2018-02-16T00:09:21.563Z,9.17
2018-02-16T00:11:50.467Z,9.07
2018-02-16T00:14:19.330Z,8.83
2018-02-16T00:16:48.246Z,9.27
2018-02-16T00:19:17.107Z,8.80
2018-02-16T00:21:45.975Z,8.63
2018-02-16T00:24:14.848Z,10.30
2018-02-16T00:26:43.703Z,7.90
2018-02-16T00:29:12.577Z,9.53
2018-02-16T00:31:41.435Z,9.03
2018-02-16T00:34:10.307Z,9.60
2018-02-16T00:36:39.159Z,7.73
2018-02-16T00:39:08.023Z,8.53
2018-02-16T00:41:36.887Z,8.57
2018-02-16T00:44:05.755Z,8.50
2018-02-16T00:46:34.601Z,7.83
2018-02-16T00:49:03.470Z,7.67
2018-02-16T00:51:32.326Z,8.37
2018-02-16T00:54:01.195Z,8.33
2018-02-16T00:56:30.051Z,8.73
2018-02-16T00:58:58.914Z,8.47
2018-02-16T01:01:27.771Z,8.80
2018-02-16T01:03:56.641Z,8.20
2018-02-16T01:06:25.518Z,10.67
2018-02-16T01:08:54.374Z,8.90
2018-02-16T01:11:23.238Z,8.73
2018-02-16T01:13:52.090Z,10.60
2018-02-16T01:16:20.954Z,9.37
2018-02-16T01:18:49.802Z,8.70
2018-02-16T01:21:18.675Z,9.30
2018-02-16T01:23:47.523Z,9.13
2018-02-16T01:26:16.396Z,9.20
2018-02-16T01:28:45.255Z,9.60
2018-02-16T01:31:14.158Z,10.00
2018-02-16T01:33:43.022Z,8.97
2018-02-16T01:36:11.881Z,8.77
2018-02-16T01:38:40.751Z,9.37
2018-02-16T01:41:09.615Z,9.73
2018-02-16T01:43:38.494Z,9.37
2018-02-16T01:46:07.350Z,7.73
2018-02-16T01:48:36.222Z,8.03
2018-02-16T01:51:05.069Z,7.90
2018-02-16T01:53:33.938Z,7.83
2018-02-16T01:56:02.791Z,8.47
2018-02-16T01:58:31.659Z,7.47
2018-02-16T02:01:00.514Z,8.20
2018-02-16T02:03:29.403Z,8.77
2018-02-16T02:05:58.258Z,8.77
2018-02-16T02:08:27.114Z,10.47
2018-02-16T02:10:55.982Z,8.83
2018-02-16T02:13:24.838Z,9.87
2018-02-16T02:15:53.719Z,9.10
2018-02-16T02:18:22.570Z,8.50
2018-02-16T02:20:51.443Z,9.83
2018-02-16T02:23:20.299Z,8.17
2018-02-16T02:25:49.171Z,9.63
2018-02-16T02:28:18.022Z,9.90
2018-02-16T02:30:46.895Z,9.13
2018-02-16T02:33:15.759Z,10.00
2018-02-16T02:35:44.655Z,9.50
2018-02-16T02:38:13.514Z,10.50
2018-02-16T02:40:42.363Z,9.90
2018-02-16T02:43:11.226Z,8.97
2018-02-16T02:45:40.098Z,10.60
2018-02-16T02:48:08.971Z,9.43
2018-02-16T02:50:37.828Z,10.03
2018-02-16T02:53:06.707Z,9.37
2018-02-16T02:55:35.571Z,10.50
2018-02-16T02:58:04.446Z,9.97
2018-02-16T03:00:33.302Z,9.60
2018-02-16T03:03:02.178Z,9.87
2018-02-16T03:05:31.047Z,10.57
2018-02-16T03:07:59.926Z,10.43
2018-02-16T03:10:28.782Z,10.87
2018-02-16T03:12:57.674Z,10.23
2018-02-16T03:15:26.534Z,10.77
2018-02-16T03:17:55.394Z,10.67
2018-02-16T03:20:24.266Z,9.50
2018-02-16T03:22:53.124Z,9.73
2018-02-16T03:25:21.998Z,8.90
2018-02-16T03:27:50.858Z,9.80
2018-02-16T03:30:19.730Z,10.00
2018-02-16T03:32:48.589Z,9.33
2018-02-16T03:35:17.466Z,8.90
2018-02-16T03:37:46.323Z,9.60
2018-02-16T03:40:15.198Z,9.20
2018-02-16T03:42:44.059Z,9.33
2018-02-16T03:45:12.947Z,8.63
2018-02-16T03:47:41.804Z,9.40
2018-02-16T03:50:10.702Z,9.03
2018-02-16T03:52:39.559Z,9.53
2018-02-16T03:55:08.423Z,10.13
2018-02-16T03:57:37.286Z,9.13
2018-02-16T04:00:06.158Z,9.30
2018-02-16T04:02:35.219Z,9.87
2018-02-16T04:05:04.071Z,9.80
2018-02-16T04:07:32.943Z,9.80
2018-02-16T04:10:01.798Z,8.90
2018-02-16T04:12:30.683Z,8.70
2018-02-16T04:14:59.638Z,9.37
2018-02-16T04:17:28.510Z,8.40
2018-02-16T04:19:57.370Z,10.33
2018-02-16T04:22:26.234Z,9.23
2018-02-16T04:24:55.078Z,8.60
2018-02-16T04:27:23.971Z,8.53
2018-02-16T04:29:52.826Z,8.90
2018-02-16T04:32:21.695Z,9.07
2018-02-16T04:34:50.725Z,8.90
2018-02-16T04:37:19.622Z,8.60
2018-02-16T04:39:48.475Z,7.90
2018-02-16T04:42:17.327Z,8.40
2018-02-16T04:44:46.198Z,8.00
2018-02-16T04:47:15.064Z,8.30
2018-02-16T04:49:43.939Z,7.53
2018-02-16T04:52:12.782Z,8.27
2018-02-16T04:54:41.674Z,8.40
2018-02-16T04:57:10.518Z,7.37
2018-02-16T04:59:39.383Z,8.70
2018-02-16T05:02:08.234Z,7.50
2018-02-16T05:04:37.094Z,8.40
2018-02-16T05:07:05.952Z,8.63
2018-02-16T05:09:34.834Z,7.90
2018-02-16T05:12:03.687Z,7.70
2018-02-16T05:14:32.539Z,7.60
2018-02-16T05:17:01.401Z,7.57
2018-02-16T05:19:30.251Z,7.97
2018-02-16T05:21:59.119Z,7.27
2018-02-16T05:24:27.978Z,8.17
2018-02-16T05:26:56.847Z,7.80
2018-02-16T05:29:25.740Z,7.77
2018-02-16T05:31:54.606Z,7.20
2018-02-16T05:34:23.458Z,7.83
2018-02-16T05:36:52.334Z,8.10
2018-02-16T05:39:21.182Z,7.30
2018-02-16T05:41:50.072Z,8.57
2018-02-16T05:44:18.926Z,8.20
2018-02-16T05:46:47.783Z,8.60
2018-02-16T05:49:16.646Z,7.77
2018-02-16T05:51:45.502Z,9.40
2018-02-16T05:54:14.374Z,8.30
2018-02-16T05:56:43.240Z,8.67
2018-02-16T05:59:12.122Z,8.77
2018-02-16T06:01:40.986Z,7.80
2018-02-16T06:04:09.919Z,8.60
2018-02-16T06:06:38.773Z,9.47
2018-02-16T06:09:07.699Z,9.17
2018-02-16T06:11:36.550Z,8.90
2018-02-16T06:14:05.438Z,9.40
2018-02-16T06:16:34.292Z,8.77
2018-02-16T06:19:03.219Z,8.80
2018-02-16T06:21:32.087Z,9.47
2018-02-16T06:24:00.949Z,9.20
2018-02-16T06:26:29.837Z,8.67
2018-02-16T06:28:58.691Z,10.50
2018-02-16T06:31:27.583Z,7.77
2018-02-16T06:33:56.443Z,9.77
2018-02-16T06:36:25.399Z,9.10
2018-02-16T06:38:54.281Z,8.13
2018-02-16T06:41:23.166Z,9.20
2018-02-16T06:43:52.025Z,8.10
2018-02-16T06:46:20.924Z,8.20
2018-02-16T06:48:49.786Z,7.57
2018-02-16T06:51:18.667Z,7.97
2018-02-16T06:53:47.538Z,7.83
2018-02-16T06:56:16.434Z,8.00
2018-02-16T06:58:45.383Z,7.97
2018-02-16T07:01:14.234Z,7.90
2018-02-16T07:03:43.180Z,9.23
2018-02-16T07:06:12.035Z,7.10
2018-02-16T07:08:40.906Z,7.20
2018-02-16T07:11:09.758Z,7.67
2018-02-16T07:13:38.674Z,8.00
2018-02-16T07:16:07.555Z,6.90
2018-02-16T07:18:36.434Z,7.57
2018-02-16T07:21:05.359Z,7.73
2018-02-16T07:23:34.227Z,8.10
2018-02-16T07:26:03.102Z,6.23
2018-02-16T07:28:31.981Z,8.17
2018-02-16T07:31:00.856Z,7.50
2018-02-16T07:33:29.754Z,7.00
2018-02-16T07:35:58.606Z,6.80
2018-02-16T07:38:27.458Z,7.57
2018-02-16T07:40:56.365Z,6.30
2018-02-16T07:43:25.222Z,7.13
2018-02-16T07:45:54.132Z,6.80
2018-02-16T07:48:23.007Z,7.37
2018-02-16T07:50:51.899Z,6.50
2018-02-16T07:53:20.783Z,6.63
2018-02-16T07:55:49.678Z,6.27
2018-02-16T07:58:18.554Z,5.97
2018-02-16T08:00:47.430Z,7.37
2018-02-16T08:03:16.290Z,6.60
2018-02-16T08:05:45.196Z,7.00
2018-02-16T08:08:14.131Z,6.73
2018-02-16T08:10:43.025Z,6.80
2018-02-16T08:13:11.887Z,6.40
2018-02-16T08:15:40.762Z,6.63
2018-02-16T08:18:09.643Z,7.70
2018-02-16T08:20:38.535Z,6.33
2018-02-16T08:23:07.429Z,6.27
2018-02-16T08:25:36.346Z,6.00
2018-02-16T08:28:05.235Z,5.93
2018-02-16T08:30:34.110Z,6.53
2018-02-16T08:33:02.986Z,5.90
2018-02-16T08:35:31.894Z,5.50
2018-02-16T08:38:01.251Z,6.80
2018-02-16T08:40:30.379Z,6.73
2018-02-16T08:42:59.268Z,6.50
2018-02-16T08:45:28.122Z,7.00
2018-02-16T08:47:57.001Z,7.00
2018-02-16T08:50:25.858Z,6.57
2018-02-16T08:52:54.734Z,6.50
2018-02-16T08:55:23.586Z,7.13
2018-02-16T08:57:52.503Z,6.50
2018-02-16T09:00:20.005Z,7.90
2018-02-16T09:02:48.293Z,8.47
2018-02-16T09:05:15.867Z,8.80
2018-02-16T09:07:43.376Z,9.07
2018-02-16T09:10:10.896Z,9.00
2018-02-16T09:12:38.414Z,8.57
2018-02-16T09:15:06.750Z,8.50
2018-02-16T09:17:34.267Z,8.30
2018-02-16T09:20:01.852Z,8.57
2018-02-16T09:22:29.359Z,7.47
2018-02-16T09:24:56.875Z,7.97
2018-02-16T09:27:24.426Z,7.17
2018-02-16T09:29:51.938Z,6.37
2018-02-16T09:32:19.506Z,8.00
2018-02-16T09:34:47.813Z,6.87
2018-02-16T09:37:15.384Z,7.70
2018-02-16T09:39:46.166Z,7.40
2018-02-16T09:42:13.715Z,7.73
2018-02-16T09:44:41.277Z,9.03
2018-02-16T09:47:08.791Z,7.80
2018-02-16T09:49:36.346Z,8.17
2018-02-16T09:52:03.864Z,9.17
2018-02-16T09:54:31.452Z,7.80
2018-02-16T09:56:58.970Z,8.20
2018-02-16T09:59:26.514Z,7.63
2018-02-16T10:01:54.092Z,7.90
2018-02-16T10:04:21.640Z,7.97
2018-02-16T10:06:49.167Z,7.50
2018-02-16T10:09:16.726Z,8.33
2018-02-16T10:11:44.296Z,9.40
2018-02-16T10:14:11.828Z,8.40
2018-02-16T10:16:40.169Z,8.93
2018-02-16T10:19:07.712Z,8.83
2018-02-16T10:21:35.256Z,7.80
2018-02-16T10:24:02.802Z,8.33
2018-02-16T10:26:31.121Z,8.43
2018-02-16T10:28:58.654Z,10.03
2018-02-16T10:31:26.179Z,8.70
2018-02-16T10:33:53.691Z,8.07
2018-02-16T10:36:21.239Z,9.30
2018-02-16T10:38:48.763Z,9.33
2018-02-16T10:41:16.321Z,9.00
2018-02-16T10:43:43.854Z,8.70
2018-02-16T10:46:11.411Z,8.63
2018-02-16T10:48:38.980Z,8.80
2018-02-16T10:51:06.499Z,9.60
2018-02-16T10:53:34.043Z,9.37
2018-02-16T10:56:02.361Z,9.83
2018-02-16T10:58:29.925Z,10.13
2018-02-16T11:01:03.127Z,10.20
2018-02-16T11:03:36.251Z,10.17
2018-02-16T11:06:03.757Z,9.90
2018-02-16T11:08:36.834Z,10.70
2018-02-16T11:11:04.360Z,10.90
2018-02-16T11:13:31.894Z,12.07
2018-02-16T11:15:59.416Z,10.33
2018-02-16T11:18:26.970Z,10.70
2018-02-16T11:20:54.500Z,11.40
2018-02-16T11:23:22.039Z,11.23
2018-02-16T11:25:49.554Z,10.10
2018-02-16T11:28:17.124Z,11.90
2018-02-16T11:30:44.639Z,10.53
2018-02-16T11:33:12.163Z,9.93
2018-02-16T11:35:39.691Z,11.20
2018-02-16T11:38:07.215Z,10.80
2018-02-16T11:40:35.526Z,10.60
2018-02-16T11:43:03.052Z,11.17
2018-02-16T11:45:30.619Z,10.67
2018-02-16T11:47:58.144Z,11.13
2018-02-16T11:50:25.731Z,11.40
2018-02-16T11:52:53.274Z,11.37
2018-02-16T11:55:20.803Z,10.23
2018-02-16T11:57:48.338Z,10.87
2018-02-16T12:00:15.927Z,12.30
2018-02-16T12:02:43.506Z,12.97
2018-02-16T12:05:11.048Z,11.83
2018-02-16T12:07:38.603Z,10.83
2018-02-16T12:10:06.147Z,9.97
2018-02-16T12:12:33.726Z,10.80
2018-02-16T12:15:01.290Z,11.63
2018-02-16T12:17:28.836Z,10.83
2018-02-16T12:19:56.355Z,11.40
2018-02-16T12:22:23.896Z,12.53
2018-02-16T12:24:51.412Z,10.53
2018-02-16T12:27:18.950Z,11.10
2018-02-16T12:29:46.495Z,12.43
2018-02-16T12:32:14.060Z,11.37
2018-02-16T12:34:41.584Z,10.60
2018-02-16T12:37:09.117Z,11.90
2018-02-16T12:39:38.223Z,10.30
2018-02-16T12:42:05.742Z,10.70
2018-02-16T12:44:34.043Z,12.07
2018-02-16T12:47:01.549Z,10.17
2018-02-16T12:49:29.083Z,10.93
2018-02-16T12:51:56.587Z,10.90
2018-02-16T12:54:24.114Z,11.03
2018-02-16T12:56:51.631Z,10.77
2018-02-16T12:59:19.156Z,8.80
2018-02-16T13:01:46.672Z,9.50
2018-02-16T13:04:14.202Z,10.73
2018-02-16T13:06:42.503Z,9.13
2018-02-16T13:09:10.067Z,9.27
2018-02-16T13:11:37.604Z,8.40
2018-02-16T13:14:05.919Z,9.47
2018-02-16T13:16:33.453Z,9.40
2018-02-16T13:19:01.030Z,7.80
2018-02-16T13:21:28.568Z,8.87
2018-02-16T13:23:56.260Z,9.00
2018-02-16T13:26:23.805Z,7.27
2018-02-16T13:28:51.327Z,7.40
2018-02-16T13:31:18.855Z,6.80
2018-02-16T13:33:46.408Z,7.03
2018-02-16T13:36:13.982Z,6.00
2018-02-16T13:38:41.503Z,7.47
2018-02-16T13:41:09.037Z,5.97
2018-02-16T13:43:36.559Z,5.73
2018-02-16T13:46:04.091Z,5.43
2018-02-16T13:48:31.611Z,5.17
2018-02-16T13:50:59.140Z,5.23
2018-02-16T13:53:26.659Z,5.00
2018-02-16T13:55:54.215Z,4.83
2018-02-16T13:58:21.726Z,5.43
2018-02-16T14:00:49.248Z,4.20
2018-02-16T14:03:16.775Z,4.70
2018-02-16T14:05:44.295Z,4.33
2018-02-16T14:08:11.833Z,5.20
2018-02-16T14:10:39.383Z,5.07
2018-02-16T14:13:06.947Z,4.17
2018-02-16T14:15:34.470Z,4.03
2018-02-16T14:18:02.034Z,3.93
2018-02-16T14:20:29.538Z,4.20
2018-02-16T14:22:57.081Z,4.20
2018-02-16T14:25:24.604Z,4.37
2018-02-16T14:27:52.130Z,3.73
2018-02-16T14:30:19.675Z,3.87
2018-02-16T14:32:47.263Z,3.50
2018-02-16T14:35:14.771Z,3.73
2018-02-16T14:37:43.059Z,4.53
2018-02-16T14:40:11.364Z,3.87
2018-02-16T14:42:38.910Z,3.50
2018-02-16T14:45:06.519Z,4.17
2018-02-16T14:47:34.019Z,4.00
2018-02-16T14:50:01.538Z,3.80
2018-02-16T14:52:29.077Z,4.27
2018-02-16T14:54:56.607Z,3.57
2018-02-16T14:57:24.134Z,3.47
2018-02-16T14:59:51.659Z,3.00
2018-02-16T15:02:19.182Z,3.90
2018-02-16T15:04:46.727Z,4.40
2018-02-16T15:07:15.030Z,3.57
2018-02-16T15:09:42.547Z,4.07
2018-02-16T15:12:10.101Z,3.40
2018-02-16T15:14:37.623Z,3.63
2018-02-16T15:17:05.151Z,3.77
2018-02-16T15:19:33.432Z,3.73
2018-02-16T15:22:01.002Z,4.30
2018-02-16T15:24:28.520Z,3.47
2018-02-16T15:26:56.064Z,3.87
2018-02-16T15:29:23.582Z,3.50
2018-02-16T15:31:51.123Z,4.43
2018-02-16T15:34:18.657Z,3.77
2018-02-16T15:36:46.227Z,3.40
2018-02-16T15:39:13.739Z,3.63
2018-02-16T15:41:42.060Z,3.13
2018-02-16T15:44:09.595Z,3.80
2018-02-16T15:46:37.130Z,3.90
2018-02-16T15:49:05.419Z,4.10
2018-02-16T15:51:33.755Z,3.60
2018-02-16T15:54:01.298Z,3.90
2018-02-16T15:56:28.824Z,3.90
2018-02-16T15:58:56.351Z,4.53
2018-02-16T16:01:23.903Z,3.93
2018-02-16T16:03:51.430Z,3.40
2018-02-16T16:06:18.944Z,4.60
2018-02-16T16:08:47.243Z,4.00
2018-02-16T16:11:14.792Z,3.63
2018-02-16T16:13:43.074Z,4.50
2018-02-16T16:16:11.348Z,3.80
2018-02-16T16:18:39.644Z,3.37
2018-02-16T16:21:07.152Z,4.97
2018-02-16T16:23:34.679Z,4.60
2018-02-16T16:26:02.184Z,4.20
2018-02-16T16:28:29.715Z,4.03
2018-02-16T16:30:57.228Z,3.93
2018-02-16T16:33:25.586Z,4.97
2018-02-16T16:35:53.089Z,3.77
2018-02-16T16:38:20.615Z,4.13
2018-02-16T16:40:48.902Z,3.17
2018-02-16T16:43:17.174Z,4.43
2018-02-16T16:45:45.455Z,4.00
2018-02-16T16:48:13.720Z,3.50
2018-02-16T16:50:41.235Z,3.50
2018-02-16T16:53:08.738Z,4.10
2018-02-16T16:55:36.282Z,3.70
2018-02-16T16:58:03.788Z,3.40
2018-02-16T17:00:31.312Z,3.17
2018-02-16T17:02:58.819Z,3.53
2018-02-16T17:05:26.379Z,3.50
2018-02-16T17:07:53.884Z,3.40
2018-02-16T17:10:21.404Z,3.63
2018-02-16T17:12:48.911Z,3.40
2018-02-16T17:15:16.439Z,3.40
2018-02-16T17:17:43.950Z,3.67
2018-02-16T17:20:12.230Z,3.50
2018-02-16T17:22:40.519Z,3.47
2018-02-16T17:25:08.032Z,3.47
2018-02-16T17:27:35.554Z,3.23
2018-02-16T17:30:03.055Z,2.70
2018-02-16T17:32:30.588Z,3.30
2018-02-16T17:34:58.091Z,3.87
2018-02-16T17:37:26.396Z,3.27
2018-02-16T17:39:53.895Z,3.97
2018-02-16T17:42:21.419Z,2.83
2018-02-16T17:44:48.926Z,3.40
2018-02-16T17:47:16.455Z,3.67
2018-02-16T17:49:43.963Z,4.07
2018-02-16T17:52:11.478Z,3.57
2018-02-16T17:54:38.986Z,3.70
2018-02-16T17:57:07.262Z,3.63
2018-02-16T17:59:34.779Z,4.10
2018-02-16T18:02:02.286Z,3.90
2018-02-16T18:04:30.575Z,3.53
2018-02-16T18:06:58.850Z,3.90
2018-02-16T18:09:27.132Z,4.50
2018-02-16T18:11:55.403Z,3.10
2018-02-16T18:14:23.695Z,3.57
2018-02-16T18:16:51.203Z,3.60
2018-02-16T18:19:18.727Z,3.50
2018-02-16T18:21:46.263Z,3.33
2018-02-16T18:24:14.544Z,3.10
2018-02-16T18:26:42.104Z,3.03
2018-02-16T18:29:10.423Z,3.73
2018-02-16T18:31:37.946Z,4.27
2018-02-16T18:34:05.530Z,4.03
2018-02-16T18:36:33.067Z,3.77
2018-02-16T18:39:01.365Z,4.67
2018-02-16T18:41:28.891Z,4.70
2018-02-16T18:43:57.158Z,3.60
2018-02-16T18:46:24.680Z,3.70
2018-02-16T18:48:52.201Z,4.17
2018-02-16T18:51:20.488Z,3.93
2018-02-16T18:53:47.991Z,4.33
2018-02-16T18:56:15.518Z,4.10
2018-02-16T18:58:43.023Z,4.70
2018-02-16T19:01:10.567Z,4.00
2018-02-16T19:03:38.102Z,4.43
2018-02-16T19:06:05.699Z,4.40
2018-02-16T19:08:33.454Z,4.73
2018-02-16T19:11:00.973Z,4.70
2018-02-16T19:13:28.487Z,3.50
2018-02-16T19:15:55.986Z,4.60
2018-02-16T19:18:23.531Z,4.03
2018-02-16T19:20:51.901Z,4.47
2018-02-16T19:23:20.405Z,4.20
2018-02-16T19:25:47.938Z,4.60
2018-02-16T19:28:15.463Z,4.50
2018-02-16T19:30:42.971Z,4.60
2018-02-16T19:33:11.531Z,4.40
2018-02-16T19:35:39.075Z,4.43
2018-02-16T19:38:06.597Z,4.30
2018-02-16T19:40:34.472Z,4.10
2018-02-16T19:43:02.079Z,4.23
2018-02-16T19:45:29.619Z,4.73
2018-02-16T19:47:57.382Z,4.10
2018-02-16T19:50:24.947Z,4.57
2018-02-16T19:52:52.448Z,4.37
2018-02-16T19:55:20.995Z,4.70
2018-02-16T19:57:48.824Z,5.07
2018-02-16T20:00:16.923Z,3.90
2018-02-16T20:02:44.892Z,4.80
2018-02-16T20:05:13.246Z,4.83
2018-02-16T20:07:41.083Z,4.50
2018-02-16T20:10:08.663Z,4.60
2018-02-16T20:12:37.315Z,3.93
2018-02-16T20:15:04.904Z,4.57
2018-02-16T20:17:33.550Z,5.17
2018-02-16T20:20:01.134Z,4.47
2018-02-16T20:22:28.649Z,4.27
2018-02-16T20:24:56.557Z,4.37
2018-02-16T20:27:24.123Z,4.13
2018-02-16T20:29:51.974Z,4.80
2018-02-16T20:32:19.934Z,4.67
2018-02-16T20:34:47.507Z,4.50
2018-02-16T20:37:15.044Z,4.40
2018-02-16T20:39:42.542Z,4.10
2018-02-16T20:42:10.343Z,5.23
2018-02-16T20:44:37.892Z,4.93
2018-02-16T20:47:06.218Z,5.33
2018-02-16T20:49:33.817Z,5.20
2018-02-16T20:52:02.184Z,5.17
2018-02-16T20:54:29.657Z,4.70
2018-02-16T20:56:58.003Z,5.30
2018-02-16T20:59:25.516Z,4.53
2018-02-16T21:01:53.804Z,5.40
2018-02-16T21:04:21.323Z,5.43
2018-02-16T21:06:48.877Z,5.23
2018-02-16T21:09:16.384Z,5.93
2018-02-16T21:11:43.892Z,6.00
2018-02-16T21:14:11.431Z,6.03
2018-02-16T21:16:38.945Z,5.00
2018-02-16T21:19:07.227Z,5.50
2018-02-16T21:21:35.548Z,5.77
2018-02-16T21:24:03.072Z,4.83
2018-02-16T21:26:30.579Z,4.87
2018-02-16T21:28:58.106Z,5.37
2018-02-16T21:31:25.624Z,5.17
2018-02-16T21:33:53.923Z,5.40
2018-02-16T21:36:22.196Z,4.40
2018-02-16T21:38:50.487Z,4.97
2018-02-16T21:41:17.987Z,4.60
2018-02-16T21:43:45.536Z,4.90
2018-02-16T21:46:13.040Z,4.13
2018-02-16T21:48:41.315Z,5.20
2018-02-16T21:51:08.837Z,4.70
2018-02-16T21:53:36.351Z,4.50
2018-02-16T21:56:04.643Z,4.80
2018-02-16T21:58:32.151Z,5.00
2018-02-16T22:00:59.666Z,4.37
2018-02-16T22:03:27.184Z,4.77
2018-02-16T22:05:54.712Z,4.60
2018-02-16T22:08:22.231Z,5.40
2018-02-16T22:10:50.520Z,5.30
2018-02-16T22:13:18.039Z,4.60
2018-02-16T22:15:45.558Z,4.87
2018-02-16T22:18:13.059Z,4.30
2018-02-16T22:20:40.574Z,4.80
2018-02-16T22:23:08.078Z,4.87
2018-02-16T22:25:35.613Z,5.50
2018-02-16T22:28:03.126Z,5.43
2018-02-16T22:30:31.401Z,4.87
2018-02-16T22:32:59.683Z,5.13
2018-02-16T22:35:27.187Z,6.23
2018-02-16T22:37:54.703Z,7.10
2018-02-16T22:40:22.976Z,7.97
2018-02-16T22:42:51.266Z,6.63
2018-02-16T22:45:18.823Z,7.40
2018-02-16T22:47:46.363Z,7.43
2018-02-16T22:50:14.647Z,6.93
2018-02-16T22:52:42.945Z,6.97
2018-02-16T22:55:10.604Z,7.43
2018-02-16T22:57:38.142Z,7.20
2018-02-16T23:00:06.425Z,7.60
2018-02-16T23:02:34.713Z,7.30
2018-02-16T23:05:02.983Z,7.33
2018-02-16T23:07:31.887Z,7.83
2018-02-16T23:10:00.757Z,6.40
2018-02-16T23:12:29.779Z,6.40
2018-02-16T23:14:58.737Z,6.80
2018-02-16T23:17:27.605Z,6.93
2018-02-16T23:19:56.479Z,6.73
2018-02-16T23:22:25.330Z,7.80
2018-02-16T23:24:54.264Z,7.10
2018-02-16T23:27:23.127Z,7.77
2018-02-16T23:29:51.995Z,7.57
2018-02-16T23:32:20.863Z,7.70
2018-02-16T23:34:49.730Z,7.70
2018-02-16T23:37:18.586Z,6.70
2018-02-16T23:39:47.458Z,6.87
2018-02-16T23:44:45.150Z,7.20
2018-02-16T23:47:14.008Z,7.20
2018-02-16T23:49:43.046Z,7.07
2018-02-16T23:52:11.914Z,6.27
2018-02-16T23:54:40.815Z,7.60
2018-02-16T23:57:09.680Z,6.23
2018-02-16T23:59:38.536Z,7.33
