createdAt,value
2018-01-27T00:14:53.016Z,4.0
2018-01-27T00:31:41.299Z,3.9
2018-01-27T00:48:29.904Z,3.9
2018-01-27T01:05:17.109Z,3.9
2018-01-27T01:22:04.516Z,3.9
2018-01-27T01:38:52.685Z,3.9
2018-01-27T01:55:40.192Z,3.9
2018-01-27T02:12:28.297Z,3.9
2018-01-27T02:29:15.184Z,3.9
2018-01-27T02:46:02.872Z,3.9
2018-01-27T03:02:50.541Z,3.9
2018-01-27T03:19:38.002Z,3.9
2018-01-27T03:36:25.699Z,3.8
2018-01-27T03:53:12.565Z,3.8
2018-01-27T04:10:00.060Z,3.8
2018-01-27T04:26:47.657Z,3.8
2018-01-27T04:43:34.354Z,3.8
2018-01-27T05:00:21.922Z,3.8
2018-01-27T05:17:08.872Z,3.8
2018-01-27T05:33:56.145Z,3.8
2018-01-27T05:50:43.182Z,3.8
2018-01-27T06:07:30.701Z,3.8
2018-01-27T06:24:17.787Z,3.8
2018-01-27T06:41:05.358Z,3.7
2018-01-27T06:57:52.483Z,3.7
2018-01-27T07:14:40.092Z,3.7
2018-01-27T07:31:26.644Z,3.7
2018-01-27T07:48:13.457Z,3.7
2018-01-27T08:05:00.925Z,3.7
2018-01-27T08:21:49.005Z,3.7
2018-01-27T08:38:35.093Z,3.7
2018-01-27T08:55:22.838Z,3.8
2018-01-27T09:12:09.870Z,3.8
2018-01-27T09:28:58.149Z,3.9
2018-01-27T09:45:44.893Z,4.0
2018-01-27T10:02:32.051Z,4.2
2018-01-27T10:19:20.141Z,4.3
2018-01-27T10:36:07.949Z,4.4
2018-01-27T10:49:34.922Z,4.4
2018-01-27T11:06:22.864Z,4.5
2018-01-27T11:23:11.728Z,4.5
2018-01-27T11:39:58.463Z,4.4
2018-01-27T11:56:46.750Z,4.4
2018-01-27T12:13:33.837Z,4.5
2018-01-27T12:30:22.076Z,4.5
2018-01-27T12:47:10.642Z,4.5
2018-01-27T13:03:58.007Z,4.5
2018-01-27T13:20:46.231Z,4.5
2018-01-27T13:25:48.527Z,4.5
2018-01-27T13:42:36.006Z,4.5
2018-01-27T14:16:12.760Z,4.5
2018-01-27T14:33:01.525Z,4.5
2018-01-27T14:49:48.769Z,4.5
2018-01-27T15:06:36.835Z,4.5
2018-01-27T15:23:24.247Z,4.4
2018-01-27T15:40:12.387Z,4.4
2018-01-27T15:55:19.121Z,4.4
2018-01-27T16:12:07.180Z,4.4
2018-01-27T16:28:55.244Z,4.3
2018-01-27T16:45:43.546Z,4.3
2018-01-27T17:02:31.375Z,4.3
2018-01-27T17:19:18.650Z,4.3
2018-01-27T17:36:07.480Z,4.3
2018-01-27T17:52:56.430Z,4.3
2018-01-27T18:09:43.358Z,4.2
2018-01-27T18:26:29.924Z,4.2
2018-01-27T18:43:17.995Z,4.2
2018-01-27T19:00:05.476Z,4.2
2018-01-27T19:16:52.982Z,4.2
2018-01-27T19:33:41.437Z,4.2
2018-01-27T19:50:29.740Z,4.2
2018-01-27T20:07:16.186Z,4.2
2018-01-27T20:24:07.016Z,4.2
2018-01-27T20:40:52.225Z,4.1
2018-01-27T20:57:38.453Z,4.1
2018-01-27T21:14:26.353Z,4.1
2018-01-27T21:31:13.101Z,4.1
2018-01-27T21:48:01.504Z,4.1
2018-01-27T22:04:48.224Z,4.1
2018-01-27T22:21:36.036Z,4.1
2018-01-27T22:38:23.982Z,4.1
2018-01-27T22:55:11.944Z,4.1
2018-01-27T23:11:58.635Z,4.1
2018-01-27T23:28:46.045Z,4.1
2018-01-27T23:45:33.933Z,4.0
