createdAt,value
2023-01-22T00:01:40.991Z,65.51
2023-01-22T00:04:07.601Z,65.73
2023-01-22T00:06:34.321Z,65.74
2023-01-22T00:09:03.999Z,65.53
2023-01-22T00:11:33.176Z,66.03
2023-01-22T00:13:59.822Z,65.56
2023-01-22T00:16:26.559Z,65.35
2023-01-22T00:18:53.196Z,65.66
2023-01-22T00:21:19.858Z,66.14
2023-01-22T00:23:46.628Z,65.57
2023-01-22T00:26:16.715Z,65.22
2023-01-22T00:28:47.200Z,65.41
2023-01-22T00:31:19.278Z,65.01
2023-01-22T00:33:50.522Z,64.96
2023-01-22T00:36:18.033Z,65.53
2023-01-22T00:38:44.871Z,65.33
2023-01-22T00:41:11.653Z,64.63
2023-01-22T00:43:41.031Z,64.83
2023-01-22T00:46:11.904Z,65.06
2023-01-22T00:48:41.381Z,64.96
2023-01-22T00:51:10.529Z,65.54
2023-01-22T00:53:37.254Z,65.49
2023-01-22T00:56:06.135Z,65.38
2023-01-22T00:58:32.961Z,65.81
2023-01-22T01:01:02.412Z,65.61
2023-01-22T01:03:32.131Z,65.88
2023-01-22T01:06:00.424Z,66.05
2023-01-22T01:08:27.754Z,66.49
2023-01-22T01:10:56.943Z,66.36
2023-01-22T01:13:23.843Z,66.38
2023-01-22T01:15:59.514Z,66.72
2023-01-22T01:18:29.613Z,66.43
2023-01-22T01:20:56.620Z,66.69
2023-01-22T01:23:26.726Z,66.52
2023-01-22T01:25:53.711Z,67.02
2023-01-22T01:28:20.387Z,67.06
2023-01-22T01:30:48.391Z,67.28
2023-01-22T01:33:15.015Z,67.24
2023-01-22T01:35:41.816Z,67.79
2023-01-22T01:38:12.070Z,67.97
2023-01-22T01:40:42.784Z,67.73
2023-01-22T01:43:16.634Z,67.76
2023-01-22T01:45:45.838Z,68.61
2023-01-22T01:48:21.267Z,68.96
2023-01-22T01:50:54.617Z,69.29
2023-01-22T01:53:21.303Z,68.66
2023-01-22T01:55:47.962Z,69.11
2023-01-22T01:58:22.036Z,69.12
2023-01-22T02:00:52.063Z,69.75
2023-01-22T02:03:19.500Z,69.46
2023-01-22T02:05:51.083Z,69.38
2023-01-22T02:08:17.809Z,68.95
2023-01-22T02:10:44.692Z,69.45
2023-01-22T02:13:19.937Z,69.74
2023-01-22T02:15:48.867Z,70.54
2023-01-22T02:18:19.232Z,71.02
2023-01-22T02:20:55.453Z,71.31
2023-01-22T02:23:22.145Z,71.31
2023-01-22T02:25:49.003Z,71.22
2023-01-22T02:28:15.672Z,71.65
2023-01-22T02:30:42.816Z,70.75
2023-01-22T02:33:09.683Z,71.69
2023-01-22T02:35:36.688Z,72.07
2023-01-22T02:38:05.716Z,72.27
2023-01-22T02:40:49.382Z,72.57
2023-01-22T02:43:19.230Z,73.07
2023-01-22T02:45:46.061Z,73.18
2023-01-22T02:48:12.938Z,72.94
2023-01-22T02:50:42.233Z,72.89
2023-01-22T02:53:08.919Z,72.34
2023-01-22T02:55:38.436Z,72.28
2023-01-22T02:58:05.410Z,72.31
2023-01-22T03:00:33.061Z,72.08
2023-01-22T03:03:07.790Z,72.27
2023-01-22T03:05:36.980Z,72.12
2023-01-22T03:08:04.873Z,72.69
2023-01-22T03:10:31.755Z,72.52
2023-01-22T03:13:18.719Z,72.51
2023-01-22T03:16:04.295Z,72.38
2023-01-22T03:18:50.127Z,72.43
2023-01-22T03:21:22.486Z,72.89
2023-01-22T03:23:50.676Z,73.50
2023-01-22T03:26:18.578Z,73.01
2023-01-22T03:28:51.323Z,73.34
2023-01-22T03:31:18.205Z,73.39
2023-01-22T03:33:44.938Z,73.63
2023-01-22T03:36:15.165Z,73.87
2023-01-22T03:38:48.009Z,74.57
2023-01-22T03:41:21.699Z,75.14
2023-01-22T03:43:50.919Z,74.73
2023-01-22T03:46:20.674Z,74.79
2023-01-22T03:48:52.471Z,75.35
2023-01-22T03:51:19.905Z,74.87
2023-01-22T03:53:49.761Z,75.36
2023-01-22T03:56:19.859Z,74.56
2023-01-22T03:58:47.797Z,75.44
2023-01-22T04:01:24.954Z,75.29
2023-01-22T04:03:52.299Z,75.57
2023-01-22T04:06:21.271Z,75.37
2023-01-22T04:08:48.393Z,75.93
2023-01-22T04:11:15.186Z,75.06
2023-01-22T04:13:42.967Z,74.43
2023-01-22T04:16:12.393Z,74.12
2023-01-22T04:18:57.571Z,74.17
2023-01-22T04:21:52.631Z,74.34
2023-01-22T04:24:19.730Z,74.44
2023-01-22T04:26:49.476Z,74.27
2023-01-22T04:29:21.428Z,74.00
2023-01-22T04:31:48.416Z,74.34
2023-01-22T04:34:18.197Z,74.76
2023-01-22T04:36:50.126Z,74.33
2023-01-22T04:39:21.110Z,74.41
2023-01-22T04:41:50.200Z,74.67
2023-01-22T04:44:16.780Z,74.53
2023-01-22T04:46:43.458Z,74.20
2023-01-22T04:49:12.413Z,74.42
2023-01-22T04:51:39.808Z,74.50
2023-01-22T04:54:06.576Z,74.63
2023-01-22T04:56:33.167Z,74.17
2023-01-22T04:59:00.409Z,73.93
2023-01-22T05:01:30.075Z,74.12
2023-01-22T05:04:01.154Z,73.42
2023-01-22T05:06:29.596Z,72.96
2023-01-22T05:08:59.177Z,73.17
2023-01-22T05:11:27.743Z,73.68
2023-01-22T05:13:59.934Z,73.55
2023-01-22T05:16:29.746Z,73.58
2023-01-22T05:18:58.636Z,73.98
2023-01-22T05:21:27.528Z,73.70
2023-01-22T05:23:54.223Z,72.37
2023-01-22T05:26:24.284Z,72.76
2023-01-22T05:28:59.281Z,72.83
2023-01-22T05:31:46.575Z,72.52
2023-01-22T05:34:26.199Z,71.93
2023-01-22T05:36:55.392Z,72.96
2023-01-22T05:39:24.284Z,72.67
2023-01-22T05:41:52.963Z,72.20
2023-01-22T05:44:19.724Z,72.96
2023-01-22T05:46:50.812Z,73.54
2023-01-22T05:49:45.170Z,73.14
2023-01-22T05:52:14.111Z,73.03
2023-01-22T05:54:43.566Z,72.74
2023-01-22T05:57:13.324Z,72.68
2023-01-22T05:59:42.966Z,72.91
2023-01-22T06:02:09.662Z,72.88
2023-01-22T06:04:41.818Z,72.77
2023-01-22T06:07:20.720Z,71.86
2023-01-22T06:09:47.767Z,71.96
2023-01-22T06:12:16.002Z,71.78
2023-01-22T06:14:44.970Z,70.97
2023-01-22T06:17:13.739Z,71.57
2023-01-22T06:20:06.721Z,71.55
2023-01-22T06:22:33.431Z,71.38
2023-01-22T06:25:01.860Z,70.88
2023-01-22T06:27:46.349Z,70.85
2023-01-22T06:30:15.615Z,70.66
2023-01-22T06:32:45.290Z,70.22
2023-01-22T06:35:16.702Z,71.01
2023-01-22T06:37:43.923Z,70.95
2023-01-22T06:40:11.211Z,71.64
2023-01-22T06:42:42.141Z,71.69
2023-01-22T06:45:12.165Z,71.43
2023-01-22T06:47:44.896Z,71.47
2023-01-22T06:50:14.798Z,71.59
2023-01-22T06:52:41.384Z,72.49
2023-01-22T06:55:08.608Z,74.09
2023-01-22T06:57:42.796Z,74.76
2023-01-22T07:00:11.143Z,74.54
2023-01-22T07:02:41.539Z,73.40
2023-01-22T07:05:08.374Z,72.80
2023-01-22T07:07:37.968Z,73.24
2023-01-22T07:10:04.891Z,72.48
2023-01-22T07:12:31.527Z,72.20
2023-01-22T07:15:00.713Z,72.67
2023-01-22T07:17:32.091Z,72.54
2023-01-22T07:20:00.787Z,72.69
2023-01-22T07:22:30.032Z,71.52
2023-01-22T07:24:59.128Z,71.19
2023-01-22T07:27:28.125Z,71.03
2023-01-22T07:29:54.685Z,71.39
2023-01-22T07:32:21.295Z,71.32
2023-01-22T07:34:50.328Z,71.17
2023-01-22T07:37:17.011Z,70.62
2023-01-22T07:39:43.833Z,69.84
2023-01-22T07:42:13.215Z,70.28
2023-01-22T07:44:41.383Z,70.55
2023-01-22T07:47:08.141Z,69.94
2023-01-22T07:49:39.524Z,69.68
2023-01-22T07:52:06.221Z,68.99
2023-01-22T07:54:36.415Z,68.44
2023-01-22T07:57:03.615Z,68.94
2023-01-22T07:59:30.268Z,68.85
2023-01-22T08:01:57.226Z,68.30
2023-01-22T08:04:24.431Z,66.78
2023-01-22T08:06:51.523Z,67.83
2023-01-22T08:09:24.736Z,68.30
2023-01-22T08:11:52.896Z,68.10
2023-01-22T08:14:19.758Z,68.38
2023-01-22T08:16:51.812Z,68.21
2023-01-22T08:19:18.929Z,66.22
2023-01-22T08:21:45.542Z,66.13
2023-01-22T08:24:14.730Z,66.86
2023-01-22T08:26:41.765Z,67.02
2023-01-22T08:29:10.492Z,67.12
2023-01-22T08:31:37.418Z,65.89
2023-01-22T08:34:09.131Z,66.33
2023-01-22T08:36:35.943Z,66.49
2023-01-22T08:39:05.074Z,66.42
2023-01-22T08:41:34.143Z,65.89
2023-01-22T08:44:00.839Z,66.18
2023-01-22T08:46:32.363Z,66.81
2023-01-22T08:49:02.577Z,66.87
2023-01-22T08:51:29.373Z,66.40
2023-01-22T08:53:56.357Z,66.14
2023-01-22T08:56:22.975Z,66.76
2023-01-22T08:58:51.583Z,65.87
2023-01-22T09:01:18.910Z,65.92
2023-01-22T09:03:45.619Z,65.96
2023-01-22T09:06:14.905Z,65.77
2023-01-22T09:08:41.738Z,64.90
2023-01-22T09:11:08.480Z,65.17
2023-01-22T09:13:35.106Z,64.50
2023-01-22T09:16:02.044Z,63.90
2023-01-22T09:18:31.238Z,64.54
2023-01-22T09:20:59.602Z,65.19
2023-01-22T09:23:26.283Z,65.09
2023-01-22T09:25:52.886Z,64.30
2023-01-22T09:28:19.522Z,63.78
2023-01-22T09:30:46.563Z,63.82
2023-01-22T09:33:18.546Z,63.90
2023-01-22T09:35:45.258Z,63.76
2023-01-22T09:38:14.997Z,63.11
2023-01-22T09:41:02.202Z,62.99
2023-01-22T09:43:32.524Z,62.61
2023-01-22T09:46:00.661Z,62.29
2023-01-22T09:48:29.965Z,61.78
2023-01-22T09:50:56.657Z,62.09
2023-01-22T09:53:23.443Z,62.01
2023-01-22T09:55:53.016Z,62.11
2023-01-22T09:58:22.908Z,62.80
2023-01-22T10:00:56.358Z,62.68
2023-01-22T10:03:28.992Z,63.27
2023-01-22T10:06:02.835Z,62.91
2023-01-22T10:08:33.756Z,63.14
2023-01-22T10:11:03.315Z,62.90
2023-01-22T10:13:30.989Z,62.58
2023-01-22T10:15:58.977Z,62.41
2023-01-22T10:18:28.161Z,63.40
2023-01-22T10:20:59.171Z,63.87
2023-01-22T10:23:29.365Z,64.07
2023-01-22T10:26:09.087Z,64.40
2023-01-22T10:28:35.876Z,64.71
2023-01-22T10:31:02.627Z,64.58
2023-01-22T10:33:39.182Z,64.05
2023-01-22T10:36:07.550Z,64.74
2023-01-22T10:38:36.458Z,66.50
2023-01-22T10:41:03.838Z,66.26
2023-01-22T10:43:36.569Z,67.42
2023-01-22T10:46:16.351Z,67.65
2023-01-22T10:48:43.312Z,67.52
2023-01-22T10:51:15.013Z,67.93
2023-01-22T10:53:59.829Z,67.78
2023-01-22T10:56:26.545Z,67.49
2023-01-22T10:58:53.858Z,67.28
2023-01-22T11:01:25.597Z,66.84
2023-01-22T11:03:54.819Z,66.76
2023-01-22T11:06:26.564Z,66.80
2023-01-22T11:08:59.046Z,67.17
2023-01-22T11:11:34.008Z,66.71
2023-01-22T11:14:00.971Z,66.72
2023-01-22T11:16:29.436Z,67.07
2023-01-22T11:18:58.089Z,67.08
2023-01-22T11:21:27.999Z,66.79
2023-01-22T11:23:54.653Z,66.65
2023-01-22T11:26:42.800Z,66.46
2023-01-22T11:29:26.711Z,66.43
2023-01-22T11:32:14.165Z,66.05
2023-01-22T11:34:50.059Z,65.80
2023-01-22T11:37:20.621Z,64.76
2023-01-22T11:40:06.300Z,65.57
2023-01-22T11:42:58.350Z,65.53
2023-01-22T11:45:34.216Z,64.88
2023-01-22T11:48:20.243Z,65.25
2023-01-22T11:50:49.275Z,65.78
2023-01-22T11:53:28.484Z,66.55
2023-01-22T11:55:59.125Z,66.26
2023-01-22T11:58:51.418Z,65.31
2023-01-22T12:01:27.248Z,66.51
2023-01-22T12:03:53.974Z,66.31
2023-01-22T12:06:23.639Z,66.46
2023-01-22T12:08:53.946Z,67.00
2023-01-22T12:11:22.881Z,67.32
2023-01-22T12:14:10.670Z,66.75
2023-01-22T12:17:03.882Z,66.09
2023-01-22T12:19:41.997Z,65.75
2023-01-22T12:22:24.397Z,65.83
2023-01-22T12:25:10.476Z,65.55
2023-01-22T12:27:39.288Z,65.00
2023-01-22T12:30:14.597Z,65.00
2023-01-22T12:32:44.677Z,65.77
2023-01-22T12:35:17.044Z,66.06
2023-01-22T12:37:45.171Z,65.96
2023-01-22T12:40:30.423Z,66.01
2023-01-22T12:43:06.969Z,65.85
2023-01-22T12:45:42.269Z,65.83
2023-01-22T12:48:11.502Z,65.69
2023-01-22T12:50:47.829Z,65.45
2023-01-22T12:53:19.659Z,65.17
2023-01-22T12:55:46.249Z,65.24
2023-01-22T12:58:25.464Z,64.94
2023-01-22T13:01:03.974Z,65.41
2023-01-22T13:03:35.507Z,65.80
2023-01-22T13:06:03.382Z,65.67
2023-01-22T13:08:38.568Z,65.80
2023-01-22T13:11:07.371Z,65.41
2023-01-22T13:13:56.740Z,65.22
2023-01-22T13:16:30.351Z,66.01
2023-01-22T13:18:59.848Z,66.42
2023-01-22T13:21:30.885Z,66.17
2023-01-22T13:23:59.771Z,66.11
2023-01-22T13:26:27.324Z,65.83
2023-01-22T13:28:58.643Z,65.40
2023-01-22T13:31:28.536Z,65.55
2023-01-22T13:33:58.644Z,65.54
2023-01-22T13:36:25.813Z,65.44
2023-01-22T13:38:53.169Z,65.35
2023-01-22T13:41:41.287Z,65.23
2023-01-22T13:44:12.604Z,65.43
2023-01-22T13:46:39.325Z,65.19
2023-01-22T13:49:12.555Z,64.40
2023-01-22T13:51:39.604Z,65.72
2023-01-22T13:54:06.529Z,66.20
2023-01-22T13:56:35.698Z,66.51
2023-01-22T13:59:06.325Z,66.26
2023-01-22T14:01:40.241Z,65.88
2023-01-22T14:04:07.894Z,65.75
2023-01-22T14:06:49.889Z,65.74
2023-01-22T14:09:26.685Z,65.55
2023-01-22T14:11:53.358Z,65.68
2023-01-22T14:14:22.451Z,65.51
2023-01-22T14:16:49.178Z,64.86
2023-01-22T14:19:16.127Z,65.40
2023-01-22T14:21:45.077Z,64.57
2023-01-22T14:24:11.946Z,65.41
2023-01-22T14:26:43.898Z,65.64
2023-01-22T14:29:10.519Z,64.85
2023-01-22T14:31:37.196Z,65.48
2023-01-22T14:34:07.130Z,65.58
2023-01-22T14:36:40.965Z,65.54
2023-01-22T14:39:09.927Z,65.49
2023-01-22T14:41:38.736Z,65.45
2023-01-22T14:44:05.445Z,65.32
2023-01-22T14:46:32.407Z,65.15
2023-01-22T14:49:02.067Z,65.21
2023-01-22T14:51:28.783Z,65.26
2023-01-22T14:53:55.602Z,65.35
2023-01-22T14:56:25.509Z,65.40
2023-01-22T14:58:54.585Z,65.52
2023-01-22T15:01:25.714Z,65.55
2023-01-22T15:03:53.370Z,65.68
2023-01-22T15:06:20.267Z,65.70
2023-01-22T15:08:48.985Z,65.88
2023-01-22T15:11:15.738Z,65.97
2023-01-22T15:13:42.565Z,66.03
2023-01-22T15:16:10.453Z,65.99
2023-01-22T15:18:37.477Z,66.12
2023-01-22T15:21:07.374Z,65.94
2023-01-22T15:23:34.521Z,66.08
2023-01-22T15:26:08.182Z,65.91
2023-01-22T15:28:36.509Z,66.13
2023-01-22T15:31:09.068Z,66.16
2023-01-22T15:33:38.093Z,65.89
2023-01-22T15:36:07.128Z,65.79
2023-01-22T15:38:36.671Z,65.82
2023-01-22T15:41:09.800Z,66.00
2023-01-22T15:43:41.305Z,65.68
2023-01-22T15:46:08.247Z,65.99
2023-01-22T15:48:36.663Z,66.41
2023-01-22T15:51:11.430Z,67.01
2023-01-22T15:53:38.159Z,66.90
2023-01-22T15:56:04.904Z,66.91
2023-01-22T15:58:34.542Z,66.88
2023-01-22T16:01:01.515Z,66.61
2023-01-22T16:03:30.731Z,66.71
2023-01-22T16:06:09.350Z,66.86
2023-01-22T16:08:36.053Z,67.58
2023-01-22T16:11:02.835Z,67.76
2023-01-22T16:13:32.202Z,68.17
2023-01-22T16:16:02.120Z,68.56
2023-01-22T16:18:28.870Z,68.65
2023-01-22T16:21:00.168Z,68.83
2023-01-22T16:23:26.919Z,68.80
2023-01-22T16:25:53.802Z,69.05
2023-01-22T16:28:20.534Z,69.03
2023-01-22T16:30:54.797Z,69.00
2023-01-22T16:33:31.043Z,68.75
2023-01-22T16:36:01.543Z,68.56
2023-01-22T16:38:31.539Z,68.60
2023-01-22T16:41:07.797Z,69.30
2023-01-22T16:43:37.802Z,69.02
2023-01-22T16:46:06.754Z,69.23
2023-01-22T16:48:33.763Z,68.91
2023-01-22T16:51:00.506Z,69.01
2023-01-22T16:53:29.802Z,68.71
2023-01-22T16:56:03.871Z,68.78
2023-01-22T16:58:36.546Z,68.35
2023-01-22T17:01:08.574Z,67.95
2023-01-22T17:03:40.963Z,67.76
2023-01-22T17:06:42.176Z,67.25
2023-01-22T17:09:25.647Z,67.45
2023-01-22T17:12:07.698Z,67.53
2023-01-22T17:14:41.983Z,67.31
2023-01-22T17:17:09.399Z,67.43
2023-01-22T17:19:36.817Z,67.44
2023-01-22T17:22:08.884Z,67.36
2023-01-22T17:24:44.048Z,66.80
2023-01-22T17:27:22.597Z,66.96
2023-01-22T17:29:59.889Z,67.31
2023-01-22T17:32:38.966Z,67.51
2023-01-22T17:36:04.936Z,67.56
2023-01-22T17:38:10.971Z,67.83
2023-01-22T17:40:41.675Z,68.36
2023-01-22T17:54:41.216Z,68.29
2023-01-22T17:57:07.938Z,68.37
2023-01-22T17:59:35.310Z,68.20
2023-01-22T18:02:02.436Z,68.84
2023-01-22T18:04:30.475Z,68.54
2023-01-22T18:06:57.181Z,68.95
2023-01-22T18:09:26.957Z,69.08
2023-01-22T18:12:02.898Z,68.66
2023-01-22T18:14:35.564Z,68.64
2023-01-22T18:17:04.509Z,68.64
2023-01-22T18:19:31.467Z,69.02
2023-01-22T18:22:00.014Z,68.50
2023-01-22T18:24:31.289Z,68.17
2023-01-22T18:27:00.931Z,68.45
2023-01-22T18:29:28.295Z,68.25
2023-01-22T18:31:55.032Z,68.25
2023-01-22T18:34:21.630Z,68.26
2023-01-22T18:36:48.363Z,68.43
2023-01-22T18:39:16.210Z,68.25
2023-01-22T18:41:45.317Z,68.44
2023-01-22T18:44:13.050Z,68.58
2023-01-22T18:46:45.251Z,69.01
2023-01-22T18:49:18.603Z,68.92
2023-01-22T18:51:48.676Z,68.83
2023-01-22T18:54:15.815Z,69.19
2023-01-22T18:56:42.965Z,68.94
2023-01-22T18:59:09.649Z,69.26
2023-01-22T19:01:40.867Z,69.26
2023-01-22T19:04:10.126Z,69.11
2023-01-22T19:06:37.820Z,69.26
2023-01-22T19:09:14.482Z,69.34
2023-01-22T19:11:42.443Z,69.24
2023-01-22T19:14:13.706Z,68.94
2023-01-22T19:16:44.823Z,69.05
2023-01-22T19:19:13.829Z,69.68
2023-01-22T19:21:47.339Z,69.75
2023-01-22T19:24:15.382Z,70.04
2023-01-22T19:26:46.551Z,70.00
2023-01-22T19:29:14.628Z,70.18
2023-01-22T19:31:47.528Z,70.29
2023-01-22T19:34:16.361Z,69.85
2023-01-22T19:36:42.979Z,70.09
2023-01-22T19:39:14.916Z,70.12
2023-01-22T19:41:44.360Z,70.23
2023-01-22T19:44:11.333Z,70.26
2023-01-22T19:46:38.392Z,70.43
2023-01-22T19:49:05.457Z,70.62
2023-01-22T19:51:32.434Z,70.60
2023-01-22T19:54:01.771Z,70.95
2023-01-22T19:56:33.023Z,70.64
2023-01-22T19:59:04.315Z,71.12
2023-01-22T20:01:33.834Z,71.25
2023-01-22T20:04:03.892Z,71.57
2023-01-22T20:06:33.098Z,71.80
2023-01-22T20:09:02.221Z,72.02
2023-01-22T20:11:31.482Z,72.03
2023-01-22T20:13:58.275Z,72.63
2023-01-22T20:16:28.336Z,72.53
2023-01-22T20:18:57.858Z,72.62
2023-01-22T20:21:27.184Z,72.56
2023-01-22T20:23:56.578Z,72.58
2023-01-22T20:26:28.414Z,72.80
2023-01-22T20:28:57.442Z,72.59
2023-01-22T20:31:24.283Z,72.74
2023-01-22T20:33:54.701Z,73.09
2023-01-22T20:36:22.101Z,73.52
2023-01-22T20:38:52.989Z,73.27
2023-01-22T20:41:19.992Z,73.55
2023-01-22T20:43:48.983Z,73.30
2023-01-22T20:46:22.894Z,73.27
2023-01-22T20:48:51.958Z,73.07
2023-01-22T20:51:19.630Z,73.32
2023-01-22T20:53:49.479Z,73.23
2023-01-22T20:56:17.489Z,72.88
2023-01-22T20:58:44.338Z,72.91
2023-01-22T21:01:14.794Z,72.81
2023-01-22T21:03:42.183Z,72.85
2023-01-22T21:06:13.561Z,73.39
2023-01-22T21:08:40.884Z,73.91
2023-01-22T21:11:11.323Z,74.20
2023-01-22T21:13:38.090Z,73.92
2023-01-22T21:16:15.216Z,73.97
2023-01-22T21:18:44.350Z,73.88
2023-01-22T21:21:12.369Z,73.61
2023-01-22T21:23:39.371Z,73.90
2023-01-22T21:26:10.367Z,73.79
2023-01-22T21:28:39.580Z,73.69
2023-01-22T21:31:07.108Z,73.47
2023-01-22T21:33:36.333Z,73.66
2023-01-22T21:36:08.374Z,73.70
2023-01-22T21:38:37.991Z,73.92
2023-01-22T21:41:05.187Z,73.66
2023-01-22T21:43:50.684Z,73.93
2023-01-22T21:46:25.247Z,73.76
2023-01-22T21:48:58.576Z,73.52
2023-01-22T21:51:25.835Z,73.48
2023-01-22T21:53:53.456Z,73.56
2023-01-22T21:56:20.044Z,73.67
2023-01-22T21:58:46.733Z,73.47
2023-01-22T22:01:15.139Z,73.71
2023-01-22T22:03:42.060Z,73.77
2023-01-22T22:06:11.489Z,74.56
2023-01-22T22:08:41.760Z,74.33
2023-01-22T22:11:08.469Z,74.16
2023-01-22T22:13:35.309Z,74.18
2023-01-22T22:16:04.834Z,74.07
2023-01-22T22:18:31.533Z,73.76
2023-01-22T22:21:04.713Z,73.66
2023-01-22T22:23:31.357Z,73.45
2023-01-22T22:26:00.740Z,73.37
2023-01-22T22:28:30.349Z,73.33
2023-01-22T22:31:03.117Z,72.98
2023-01-22T22:33:32.457Z,73.59
2023-01-22T22:36:00.091Z,73.80
2023-01-22T22:38:26.671Z,73.34
2023-01-22T22:41:00.198Z,73.38
2023-01-22T22:43:29.864Z,73.04
2023-01-22T22:45:56.538Z,73.12
2023-01-22T22:48:23.237Z,73.08
2023-01-22T22:50:49.952Z,73.25
2023-01-22T22:53:16.693Z,73.11
2023-01-22T22:55:46.166Z,72.89
2023-01-22T22:58:13.503Z,73.33
2023-01-22T23:00:41.292Z,73.41
2023-01-22T23:03:07.947Z,73.35
2023-01-22T23:05:38.652Z,73.08
2023-01-22T23:08:05.717Z,73.24
2023-01-22T23:10:32.360Z,73.15
2023-01-22T23:13:00.120Z,72.87
2023-01-22T23:15:27.265Z,73.08
2023-01-22T23:17:54.444Z,73.23
2023-01-22T23:20:23.687Z,73.42
2023-01-22T23:22:53.424Z,73.18
2023-01-22T23:25:20.499Z,72.91
2023-01-22T23:27:47.413Z,72.87
2023-01-22T23:30:14.184Z,72.81
2023-01-22T23:32:40.834Z,72.58
2023-01-22T23:35:10.734Z,72.16
2023-01-22T23:37:37.440Z,72.22
2023-01-22T23:40:04.485Z,72.17
2023-01-22T23:42:31.135Z,72.10
2023-01-22T23:44:57.692Z,72.00
2023-01-22T23:47:27.183Z,71.70
2023-01-22T23:49:53.883Z,71.67
2023-01-22T23:52:21.210Z,71.77
2023-01-22T23:54:50.664Z,71.96
2023-01-22T23:57:17.301Z,71.70
2023-01-22T23:59:46.311Z,71.47
