createdAt,value
2018-08-12T13:40:51.352Z,32.40
2018-08-12T13:43:20.703Z,32.70
2018-08-12T13:45:49.195Z,32.90
2018-08-12T13:48:17.656Z,33.20
2018-08-12T13:50:47.933Z,33.30
2018-08-12T13:53:16.403Z,33.40
2018-08-12T13:55:45.250Z,33.20
2018-08-12T13:58:14.375Z,31.30
2018-08-12T14:00:42.855Z,32.80
2018-08-12T14:03:11.362Z,32.90
2018-08-12T14:05:39.855Z,33.00
2018-08-12T14:08:08.363Z,32.90
2018-08-12T14:10:37.431Z,33.10
2018-08-12T14:13:06.023Z,33.10
2018-08-12T14:15:34.536Z,33.90
2018-08-12T14:18:03.208Z,33.90
2018-08-12T14:20:31.920Z,34.20
2018-08-12T14:23:00.407Z,34.20
2018-08-12T14:25:28.963Z,34.20
2018-08-12T14:27:58.312Z,34.40
2018-08-12T14:30:26.970Z,34.50
2018-08-12T14:32:55.451Z,34.70
2018-08-12T14:35:24.499Z,34.80
2018-08-12T14:42:12.186Z,34.90
2018-08-12T14:44:40.948Z,34.60
2018-08-12T14:47:09.880Z,34.30
2018-08-12T14:49:38.923Z,33.70
2018-08-12T14:52:07.791Z,33.90
2018-08-12T14:54:36.361Z,34.50
2018-08-12T14:57:04.875Z,35.00
2018-08-12T14:59:34.780Z,34.90
2018-08-12T15:02:03.432Z,34.30
2018-08-12T15:04:31.893Z,34.20
2018-08-12T15:07:00.429Z,34.40
2018-08-12T15:09:28.961Z,34.70
2018-08-12T15:11:57.457Z,34.80
2018-08-12T15:14:26.290Z,34.90
2018-08-12T15:16:54.746Z,35.20
2018-08-12T15:19:23.222Z,35.40
2018-08-12T15:21:52.494Z,34.90
2018-08-12T15:24:21.267Z,34.90
2018-08-12T15:26:49.940Z,34.50
2018-08-12T15:29:18.795Z,34.20
2018-08-12T15:31:47.338Z,34.50
2018-08-12T15:34:15.803Z,34.40
2018-08-12T15:36:44.749Z,34.80
2018-08-12T15:39:13.607Z,35.20
2018-08-12T15:41:43.091Z,35.40
2018-08-12T15:44:11.825Z,34.90
2018-08-12T15:46:41.218Z,35.10
2018-08-12T15:49:09.803Z,35.30
2018-08-12T15:51:38.323Z,35.60
2018-08-12T15:54:06.800Z,36.00
2018-08-12T15:56:35.996Z,36.10
2018-08-12T15:59:05.338Z,36.20
2018-08-12T16:01:33.843Z,36.40
2018-08-12T16:04:02.316Z,35.70
2018-08-12T16:06:30.806Z,35.80
2018-08-12T16:09:00.176Z,35.90
2018-08-12T16:11:28.679Z,35.70
2018-08-12T16:13:57.211Z,35.70
2018-08-12T16:16:26.062Z,36.00
2018-08-12T16:18:54.583Z,36.30
2018-08-12T16:21:23.284Z,36.50
2018-08-12T16:23:52.484Z,36.10
2018-08-12T16:26:21.054Z,35.20
2018-08-12T16:28:49.884Z,34.60
2018-08-12T16:31:24.151Z,33.90
2018-08-12T16:33:52.670Z,33.80
2018-08-12T16:36:22.321Z,34.00
2018-08-12T16:38:51.252Z,34.20
2018-08-12T16:41:20.455Z,34.00
2018-08-12T16:43:49.321Z,34.00
2018-08-12T16:46:22.483Z,34.20
2018-08-12T16:48:51.939Z,33.70
2018-08-12T16:51:20.407Z,33.80
2018-08-12T16:53:50.303Z,34.20
2018-08-12T16:56:19.922Z,33.80
2018-08-12T16:58:48.867Z,34.10
2018-08-12T17:01:17.563Z,34.50
2018-08-12T17:03:46.114Z,34.80
2018-08-12T17:06:14.627Z,34.20
2018-08-12T17:08:44.820Z,34.10
2018-08-12T17:11:13.275Z,33.90
2018-08-12T17:13:41.780Z,34.00
2018-08-12T17:16:10.251Z,34.30
2018-08-12T17:18:40.192Z,35.10
2018-08-12T17:21:08.911Z,35.20
2018-08-12T17:23:37.727Z,35.40
2018-08-12T17:26:06.374Z,35.50
2018-08-12T17:28:34.879Z,35.70
2018-08-12T17:31:04.134Z,35.60
2018-08-12T17:33:32.905Z,35.90
2018-08-12T17:36:01.815Z,35.50
2018-08-12T17:38:30.369Z,35.30
2018-08-12T17:40:58.899Z,34.60
2018-08-12T17:43:28.078Z,34.60
2018-08-12T17:45:57.174Z,34.60
2018-08-12T17:48:25.638Z,34.60
2018-08-12T17:50:54.710Z,34.70
2018-08-12T17:53:24.252Z,34.00
2018-08-12T17:55:53.627Z,33.80
2018-08-12T17:58:22.104Z,33.60
2018-08-12T18:00:51.095Z,33.20
2018-08-12T18:03:20.213Z,32.50
2018-08-12T18:05:50.890Z,31.80
2018-08-12T18:08:19.358Z,31.50
2018-08-12T18:10:49.507Z,31.40
2018-08-12T18:13:18.410Z,31.40
2018-08-12T18:15:48.174Z,31.60
2018-08-12T18:18:17.074Z,31.80
2018-08-12T18:20:45.975Z,31.80
2018-08-12T18:23:15.415Z,31.90
2018-08-12T18:25:44.263Z,31.90
2018-08-12T18:28:13.602Z,31.60
2018-08-12T18:30:43.273Z,31.40
2018-08-12T18:33:12.000Z,31.10
2018-08-12T18:35:41.385Z,30.80
2018-08-12T18:38:10.202Z,30.50
2018-08-12T18:40:39.027Z,30.20
2018-08-12T18:43:09.120Z,29.90
2018-08-12T18:45:37.693Z,29.60
2018-08-12T18:48:07.060Z,29.40
2018-08-12T18:50:35.567Z,29.30
2018-08-12T18:53:04.082Z,29.00
2018-08-12T18:55:32.608Z,28.60
2018-08-12T18:58:01.090Z,28.50
2018-08-12T19:00:32.650Z,28.50
2018-08-12T19:03:03.288Z,28.30
2018-08-12T19:05:32.856Z,28.10
2018-08-12T19:08:01.631Z,28.00
2018-08-12T19:10:31.271Z,27.80
2018-08-12T19:13:00.338Z,27.70
2018-08-12T19:15:28.804Z,27.20
2018-08-12T19:17:57.530Z,27.00
2018-08-12T19:20:26.420Z,26.80
2018-08-12T19:22:55.029Z,26.60
2018-08-12T19:25:25.220Z,26.60
2018-08-12T19:27:53.729Z,26.50
2018-08-12T19:30:22.695Z,26.60
2018-08-12T19:32:51.882Z,26.50
2018-08-12T19:35:21.468Z,26.50
2018-08-12T19:37:50.477Z,26.50
2018-08-12T19:40:21.275Z,26.20
2018-08-12T19:42:50.523Z,26.10
2018-08-12T19:45:21.675Z,25.90
2018-08-12T19:47:53.090Z,25.80
2018-08-12T19:50:22.226Z,25.60
2018-08-12T19:52:51.550Z,25.50
2018-08-12T19:55:26.296Z,25.30
2018-08-12T19:57:55.150Z,25.20
2018-08-12T20:00:23.779Z,25.20
2018-08-12T20:02:53.244Z,25.10
2018-08-12T20:05:21.951Z,25.20
2018-08-12T20:07:51.998Z,25.20
2018-08-12T20:10:21.711Z,25.20
2018-08-12T20:12:50.407Z,25.20
2018-08-12T20:15:21.396Z,25.20
2018-08-12T20:17:50.524Z,25.00
2018-08-12T20:20:19.211Z,25.00
2018-08-12T20:22:48.319Z,25.00
2018-08-12T20:25:18.917Z,24.80
2018-08-12T20:27:47.383Z,24.70
2018-08-12T20:30:15.903Z,24.80
2018-08-12T20:32:44.643Z,24.80
2018-08-12T20:35:14.165Z,24.80
2018-08-12T20:37:43.349Z,24.70
2018-08-12T20:40:12.759Z,24.60
2018-08-12T20:42:42.631Z,24.60
2018-08-12T20:45:11.531Z,24.40
2018-08-12T20:47:41.140Z,24.40
2018-08-12T20:50:11.443Z,24.40
2018-08-12T20:52:40.370Z,24.40
2018-08-12T20:55:12.868Z,24.40
2018-08-12T20:57:42.543Z,24.50
2018-08-12T21:00:15.468Z,24.40
2018-08-12T21:02:46.745Z,24.40
2018-08-12T21:05:16.353Z,24.40
2018-08-12T21:07:51.686Z,24.30
2018-08-12T21:10:20.523Z,24.30
2018-08-12T21:12:50.657Z,24.30
2018-08-12T21:15:19.114Z,24.20
2018-08-12T21:17:48.832Z,24.20
2018-08-12T21:20:18.875Z,24.10
2018-08-12T21:22:47.578Z,24.00
2018-08-12T21:25:16.623Z,24.00
2018-08-12T21:27:46.330Z,24.10
2018-08-12T21:30:15.062Z,24.00
2018-08-12T21:32:43.779Z,23.90
2018-08-12T21:35:12.417Z,23.80
2018-08-12T21:37:42.738Z,24.00
2018-08-12T21:40:12.860Z,23.70
2018-08-12T21:42:42.047Z,23.60
2018-08-12T21:45:10.512Z,23.60
2018-08-12T21:47:40.092Z,23.70
2018-08-12T21:50:08.852Z,23.60
2018-08-12T21:52:38.186Z,23.60
2018-08-12T21:55:08.199Z,23.40
2018-08-12T21:57:37.967Z,23.40
2018-08-12T22:00:12.327Z,23.30
2018-08-12T22:02:43.371Z,23.30
2018-08-12T22:05:11.894Z,23.30
2018-08-12T22:07:41.164Z,23.40
2018-08-12T22:10:10.015Z,23.40
2018-08-12T22:12:38.745Z,23.30
2018-08-12T22:15:09.024Z,22.70
2018-08-12T22:17:38.419Z,23.20
2018-08-12T22:20:07.099Z,23.20
2018-08-12T22:22:37.113Z,23.00
2018-08-12T22:25:06.847Z,23.00
2018-08-12T22:27:35.674Z,22.80
2018-08-12T22:30:11.997Z,22.60
2018-08-12T22:32:41.151Z,22.40
2018-08-12T22:35:10.443Z,22.20
2018-08-12T22:37:39.810Z,22.00
2018-08-12T22:40:09.602Z,21.80
2018-08-12T22:42:38.418Z,21.70
2018-08-12T22:45:11.032Z,21.70
2018-08-12T22:47:41.454Z,21.70
2018-08-12T22:50:13.253Z,21.80
2018-08-12T22:52:42.933Z,21.60
2018-08-12T22:55:12.340Z,21.60
2018-08-12T22:57:43.419Z,21.00
2018-08-12T23:00:16.359Z,21.40
2018-08-12T23:02:45.040Z,21.40
2018-08-12T23:05:13.875Z,21.40
2018-08-12T23:07:43.972Z,21.30
2018-08-12T23:10:12.739Z,19.00
2018-08-12T23:12:42.403Z,21.30
2018-08-12T23:15:23.107Z,21.30
2018-08-12T23:17:52.879Z,21.30
2018-08-12T23:20:21.349Z,21.20
2018-08-12T23:22:49.823Z,21.20
2018-08-12T23:25:18.627Z,21.00
2018-08-12T23:27:47.115Z,21.00
2018-08-12T23:30:15.595Z,21.00
2018-08-12T23:32:44.046Z,20.50
2018-08-12T23:35:12.996Z,21.00
2018-08-12T23:37:43.194Z,21.10
2018-08-12T23:40:12.239Z,20.90
2018-08-12T23:42:40.920Z,20.70
2018-08-12T23:45:10.328Z,20.70
2018-08-12T23:47:39.819Z,20.60
2018-08-12T23:50:09.344Z,20.60
2018-08-12T23:52:38.519Z,20.70
2018-08-12T23:55:08.255Z,20.80
2018-08-12T23:57:38.072Z,20.70
