createdAt,value
2023-05-16T00:01:54.662Z,1.67
2023-05-16T00:04:24.792Z,1.95
2023-05-16T00:06:53.191Z,1.55
2023-05-16T00:09:21.701Z,1.60
2023-05-16T00:11:50.324Z,1.70
2023-05-16T00:14:19.244Z,1.38
2023-05-16T00:16:48.043Z,1.85
2023-05-16T00:19:16.296Z,1.63
2023-05-16T00:21:46.034Z,2.25
2023-05-16T00:24:14.130Z,1.88
2023-05-16T00:26:42.698Z,1.75
2023-05-16T00:29:10.845Z,1.70
2023-05-16T00:31:39.118Z,2.85
2023-05-16T00:34:07.575Z,2.17
2023-05-16T00:36:35.843Z,2.20
2023-05-16T00:39:05.515Z,2.13
2023-05-16T00:41:34.783Z,2.10
2023-05-16T00:44:03.189Z,2.25
2023-05-16T00:46:31.423Z,1.98
2023-05-16T00:48:59.980Z,2.63
2023-05-16T00:51:28.340Z,2.42
2023-05-16T00:53:58.093Z,2.67
2023-05-16T00:56:27.942Z,2.78
2023-05-16T00:58:56.047Z,2.92
2023-05-16T01:01:27.516Z,4.07
2023-05-16T01:03:56.082Z,3.00
2023-05-16T01:06:24.503Z,2.78
2023-05-16T01:08:52.904Z,2.53
2023-05-16T01:11:31.733Z,2.50
2023-05-16T01:14:11.479Z,3.78
2023-05-16T01:16:46.044Z,3.25
2023-05-16T01:19:22.305Z,2.50
2023-05-16T01:21:58.513Z,2.70
2023-05-16T01:24:34.832Z,3.25
2023-05-16T01:27:06.226Z,2.92
2023-05-16T01:29:35.253Z,2.63
2023-05-16T01:32:03.783Z,2.78
2023-05-16T01:34:32.102Z,3.28
2023-05-16T01:37:10.628Z,3.15
2023-05-16T01:39:45.813Z,2.90
2023-05-16T01:42:17.278Z,3.15
2023-05-16T01:44:49.102Z,2.75
2023-05-16T01:47:20.607Z,2.78
2023-05-16T01:49:58.171Z,2.38
2023-05-16T01:52:33.254Z,2.83
2023-05-16T01:55:03.945Z,2.90
2023-05-16T01:57:34.423Z,4.68
2023-05-16T02:00:02.816Z,3.95
2023-05-16T02:02:32.673Z,3.78
2023-05-16T02:05:01.109Z,2.50
2023-05-16T02:07:29.269Z,2.40
2023-05-16T02:09:57.572Z,2.95
2023-05-16T02:12:26.166Z,2.10
2023-05-16T02:14:55.738Z,2.15
2023-05-16T02:17:23.822Z,2.15
2023-05-16T02:19:52.420Z,2.63
2023-05-16T02:22:20.506Z,2.85
2023-05-16T02:24:48.519Z,2.70
2023-05-16T02:27:16.856Z,2.80
2023-05-16T02:29:44.890Z,3.60
2023-05-16T02:32:14.563Z,2.90
2023-05-16T02:34:42.992Z,3.17
2023-05-16T02:37:13.200Z,3.42
2023-05-16T02:40:00.369Z,2.90
2023-05-16T02:42:29.282Z,2.97
2023-05-16T02:44:57.735Z,2.83
2023-05-16T02:47:27.319Z,3.17
2023-05-16T02:49:57.928Z,6.20
2023-05-16T02:52:26.206Z,4.28
2023-05-16T02:57:25.596Z,2.88
2023-05-16T02:59:53.669Z,2.90
2023-05-16T03:02:22.267Z,3.28
2023-05-16T03:04:51.884Z,3.80
2023-05-16T03:07:19.995Z,2.50
2023-05-16T03:12:34.296Z,2.67
2023-05-16T03:15:02.743Z,3.45
2023-05-16T03:17:30.854Z,3.33
2023-05-16T03:20:01.940Z,2.80
2023-05-16T03:22:30.031Z,3.38
2023-05-16T03:24:58.349Z,2.65
2023-05-16T03:27:28.661Z,2.42
2023-05-16T03:29:56.729Z,2.75
2023-05-16T03:32:25.185Z,3.30
2023-05-16T03:34:53.506Z,2.65
2023-05-16T03:37:22.948Z,2.42
2023-05-16T03:39:51.458Z,2.78
2023-05-16T03:42:19.645Z,2.17
2023-05-16T03:44:48.044Z,2.70
2023-05-16T03:47:16.130Z,3.33
2023-05-16T03:49:44.461Z,3.47
2023-05-16T03:52:12.540Z,3.47
2023-05-16T03:54:42.086Z,2.70
2023-05-16T03:57:10.586Z,2.80
2023-05-16T03:59:39.189Z,3.00
2023-05-16T04:02:08.280Z,2.95
2023-05-16T04:04:36.417Z,3.65
2023-05-16T04:07:04.941Z,3.60
2023-05-16T04:09:33.027Z,2.65
2023-05-16T04:12:03.218Z,2.72
2023-05-16T04:14:32.054Z,2.53
2023-05-16T04:17:00.309Z,3.05
2023-05-16T04:19:28.559Z,2.13
2023-05-16T04:21:56.574Z,2.60
2023-05-16T04:24:26.510Z,2.85
2023-05-16T04:26:55.118Z,3.08
2023-05-16T04:29:24.582Z,2.80
2023-05-16T04:31:53.042Z,3.38
2023-05-16T04:34:21.106Z,2.75
2023-05-16T04:36:49.416Z,3.17
2023-05-16T04:39:17.404Z,3.65
2023-05-16T04:41:45.745Z,3.50
2023-05-16T04:44:13.768Z,4.18
2023-05-16T04:46:43.330Z,2.53
2023-05-16T04:49:12.276Z,2.50
2023-05-16T04:51:40.583Z,2.80
2023-05-16T04:54:09.007Z,3.03
2023-05-16T04:56:37.042Z,3.00
2023-05-16T04:59:05.359Z,2.67
2023-05-16T05:01:33.492Z,2.40
2023-05-16T05:04:03.923Z,2.85
2023-05-16T05:06:32.590Z,3.50
2023-05-16T05:09:00.599Z,3.40
2023-05-16T05:11:30.536Z,3.17
2023-05-16T05:13:58.556Z,2.75
2023-05-16T05:16:26.976Z,3.53
2023-05-16T05:18:55.079Z,2.15
2023-05-16T05:21:25.387Z,3.65
2023-05-16T05:23:53.964Z,2.75
2023-05-16T05:26:22.446Z,2.45
2023-05-16T05:29:00.979Z,2.67
2023-05-16T05:31:34.002Z,2.70
2023-05-16T05:34:02.399Z,2.90
2023-05-16T05:36:32.139Z,2.88
2023-05-16T05:39:00.173Z,2.38
2023-05-16T05:41:28.517Z,4.18
2023-05-16T05:43:56.591Z,4.43
2023-05-16T05:46:25.838Z,3.70
2023-05-16T05:48:54.240Z,2.20
2023-05-16T05:51:22.382Z,3.03
2023-05-16T05:53:52.053Z,2.47
2023-05-16T05:56:21.265Z,3.40
2023-05-16T05:58:49.619Z,2.53
2023-05-16T06:01:18.089Z,2.30
2023-05-16T06:03:48.209Z,2.25
2023-05-16T06:06:16.456Z,3.05
2023-05-16T06:08:44.802Z,2.95
2023-05-16T06:11:14.340Z,2.58
2023-05-16T06:13:42.640Z,2.70
2023-05-16T06:16:10.672Z,2.45
2023-05-16T06:18:39.141Z,2.33
2023-05-16T06:21:07.730Z,1.60
2023-05-16T06:23:36.074Z,2.25
2023-05-16T06:26:04.775Z,3.38
2023-05-16T06:28:34.650Z,2.38
2023-05-16T06:31:02.805Z,2.75
2023-05-16T06:33:31.197Z,1.88
2023-05-16T06:35:59.507Z,1.63
2023-05-16T06:38:27.784Z,2.15
2023-05-16T06:40:55.870Z,2.40
2023-05-16T06:43:24.335Z,2.30
2023-05-16T06:45:53.825Z,2.00
2023-05-16T06:48:22.322Z,2.03
2023-05-16T06:50:52.015Z,2.03
2023-05-16T06:53:20.896Z,3.58
2023-05-16T06:55:49.275Z,2.15
2023-05-16T06:58:17.575Z,1.92
2023-05-16T07:00:45.693Z,1.77
2023-05-16T07:03:16.037Z,1.60
2023-05-16T07:05:44.307Z,1.48
2023-05-16T07:08:13.197Z,1.90
2023-05-16T07:10:41.413Z,2.13
2023-05-16T07:13:09.517Z,2.15
2023-05-16T07:15:37.954Z,2.88
2023-05-16T07:18:06.150Z,2.33
2023-05-16T07:20:36.102Z,1.90
2023-05-16T07:23:04.229Z,2.05
2023-05-16T07:25:33.243Z,2.58
2023-05-16T07:28:01.505Z,2.03
2023-05-16T07:30:29.992Z,1.60
2023-05-16T07:32:58.219Z,2.00
2023-05-16T07:35:28.578Z,2.25
2023-05-16T07:37:58.441Z,2.05
2023-05-16T07:40:29.230Z,1.77
2023-05-16T07:42:57.603Z,1.45
2023-05-16T07:45:25.836Z,1.65
2023-05-16T07:47:54.423Z,1.20
2023-05-16T07:50:22.830Z,1.35
2023-05-16T07:52:51.011Z,1.20
2023-05-16T07:55:22.262Z,1.45
2023-05-16T07:57:51.345Z,1.58
2023-05-16T08:00:21.709Z,1.42
2023-05-16T08:02:49.990Z,1.20
2023-05-16T08:05:18.547Z,1.35
2023-05-16T08:07:46.924Z,1.45
2023-05-16T08:10:15.072Z,1.80
2023-05-16T08:12:44.682Z,1.15
2023-05-16T08:15:13.386Z,1.70
2023-05-16T08:17:41.596Z,1.15
2023-05-16T08:20:10.393Z,1.55
2023-05-16T08:22:38.765Z,1.38
2023-05-16T08:25:09.010Z,1.50
2023-05-16T08:27:37.426Z,1.42
2023-05-16T08:30:08.513Z,1.60
2023-05-16T08:32:37.512Z,1.92
2023-05-16T08:35:06.530Z,1.75
2023-05-16T08:37:34.960Z,3.45
2023-05-16T08:40:05.524Z,1.70
2023-05-16T08:42:35.166Z,2.30
2023-05-16T08:45:03.669Z,1.40
2023-05-16T08:47:34.540Z,1.48
2023-05-16T08:50:05.096Z,1.48
2023-05-16T08:52:34.385Z,1.25
2023-05-16T08:55:10.862Z,1.60
2023-05-16T08:57:41.761Z,1.20
2023-05-16T09:00:13.431Z,1.30
2023-05-16T09:02:45.400Z,1.20
2023-05-16T09:05:15.930Z,1.50
2023-05-16T09:07:44.811Z,1.42
2023-05-16T09:10:14.423Z,1.20
2023-05-16T09:12:44.521Z,1.60
2023-05-16T09:15:14.849Z,1.33
2023-05-16T09:17:46.705Z,1.42
2023-05-16T09:20:17.494Z,1.58
2023-05-16T09:22:53.755Z,1.33
2023-05-16T09:27:55.823Z,1.60
2023-05-16T09:30:25.297Z,1.27
2023-05-16T09:32:55.001Z,1.33
2023-05-16T09:35:39.956Z,1.10
2023-05-16T09:38:16.493Z,1.10
2023-05-16T09:40:45.777Z,2.53
2023-05-16T09:43:17.485Z,2.13
2023-05-16T09:45:49.084Z,2.30
2023-05-16T09:48:19.472Z,1.40
2023-05-16T09:50:53.532Z,2.20
2023-05-16T09:56:03.590Z,1.50
2023-05-16T09:58:32.829Z,1.58
2023-05-16T10:01:01.640Z,1.88
2023-05-16T10:03:31.862Z,1.90
2023-05-16T10:06:01.834Z,1.83
2023-05-16T10:08:32.441Z,1.60
2023-05-16T10:11:00.601Z,1.60
2023-05-16T10:13:33.502Z,1.30
2023-05-16T10:16:07.766Z,1.45
2023-05-16T10:21:11.196Z,1.75
2023-05-16T10:23:43.874Z,1.60
2023-05-16T10:26:14.737Z,1.23
2023-05-16T10:28:44.530Z,1.42
2023-05-16T10:31:13.050Z,0.93
2023-05-16T10:33:43.134Z,0.90
2023-05-16T10:36:12.343Z,0.90
2023-05-16T10:38:41.364Z,1.35
2023-05-16T10:41:10.572Z,1.00
2023-05-16T10:43:38.816Z,0.70
2023-05-16T10:46:10.117Z,0.90
2023-05-16T10:48:40.223Z,1.13
2023-05-16T10:51:36.591Z,1.40
2023-05-16T10:54:10.537Z,1.70
2023-05-16T10:56:39.468Z,1.73
2023-05-16T10:59:27.116Z,1.90
2023-05-16T11:01:57.925Z,1.80
2023-05-16T11:04:52.611Z,1.40
2023-05-16T11:07:25.659Z,1.00
2023-05-16T11:10:08.628Z,1.10
2023-05-16T11:12:55.711Z,1.10
2023-05-16T11:15:26.616Z,1.13
2023-05-16T11:18:07.496Z,0.70
2023-05-16T11:20:37.352Z,1.30
2023-05-16T11:23:22.995Z,1.15
2023-05-16T11:25:54.853Z,0.95
2023-05-16T11:28:25.561Z,1.13
2023-05-16T11:30:56.716Z,1.05
2023-05-16T11:33:25.957Z,1.02
2023-05-16T11:36:16.006Z,0.98
2023-05-16T11:38:46.211Z,0.82
2023-05-16T11:41:16.526Z,0.70
2023-05-16T11:43:46.798Z,1.10
2023-05-16T11:46:16.449Z,1.23
2023-05-16T11:48:45.349Z,1.73
2023-05-16T11:51:14.914Z,1.70
2023-05-16T11:53:43.073Z,1.92
2023-05-16T11:56:13.031Z,1.50
2023-05-16T11:58:42.349Z,1.40
2023-05-16T12:01:11.360Z,1.40
2023-05-16T12:03:39.724Z,1.20
2023-05-16T12:06:08.543Z,1.08
2023-05-16T12:08:36.669Z,1.30
2023-05-16T12:11:05.412Z,0.90
2023-05-16T12:13:35.389Z,1.02
2023-05-16T12:16:03.709Z,0.90
2023-05-16T12:18:32.157Z,1.13
2023-05-16T12:21:00.515Z,0.70
2023-05-16T12:23:29.475Z,0.80
2023-05-16T12:26:01.047Z,0.90
2023-05-16T12:28:35.777Z,1.10
2023-05-16T12:31:04.269Z,0.88
2023-05-16T12:33:32.370Z,0.80
2023-05-16T12:36:04.589Z,1.05
2023-05-16T12:38:33.203Z,1.70
2023-05-16T12:41:01.771Z,2.25
2023-05-16T12:43:30.721Z,1.13
2023-05-16T12:46:01.319Z,1.65
2023-05-16T12:48:35.129Z,1.17
2023-05-16T12:51:13.792Z,0.90
2023-05-16T12:53:57.493Z,1.15
2023-05-16T12:56:30.458Z,0.90
2023-05-16T12:58:58.657Z,1.20
2023-05-16T13:01:28.457Z,1.05
2023-05-16T13:03:56.688Z,0.77
2023-05-16T13:06:25.187Z,1.23
2023-05-16T13:08:53.495Z,1.48
2023-05-16T13:11:22.043Z,1.20
2023-05-16T13:13:50.424Z,1.23
2023-05-16T13:16:18.641Z,1.10
2023-05-16T13:18:48.419Z,1.45
2023-05-16T13:21:16.765Z,1.67
2023-05-16T13:23:44.964Z,1.58
2023-05-16T13:26:13.379Z,1.40
2023-05-16T13:28:41.526Z,1.17
2023-05-16T13:31:10.095Z,1.27
2023-05-16T13:33:38.184Z,1.30
2023-05-16T13:36:09.692Z,2.22
2023-05-16T13:38:38.178Z,1.77
2023-05-16T13:41:06.400Z,2.65
2023-05-16T13:43:36.106Z,1.30
2023-05-16T13:46:04.515Z,1.63
2023-05-16T13:48:32.902Z,1.23
2023-05-16T13:51:01.098Z,1.30
2023-05-16T13:53:30.832Z,1.10
2023-05-16T13:55:59.061Z,1.38
2023-05-16T13:58:29.406Z,1.48
2023-05-16T14:00:57.732Z,1.42
2023-05-16T14:03:26.017Z,0.93
2023-05-16T14:05:54.438Z,1.30
2023-05-16T14:08:22.566Z,1.23
2023-05-16T14:10:52.278Z,1.08
2023-05-16T14:13:21.107Z,1.58
2023-05-16T14:15:49.499Z,1.30
2023-05-16T14:18:17.691Z,1.00
2023-05-16T14:20:46.097Z,1.20
2023-05-16T14:23:14.254Z,1.10
2023-05-16T14:25:42.649Z,1.20
2023-05-16T14:28:12.051Z,1.10
2023-05-16T14:30:40.485Z,2.28
2023-05-16T14:33:08.851Z,1.90
2023-05-16T14:35:38.332Z,1.70
2023-05-16T14:38:07.516Z,1.38
2023-05-16T14:40:35.615Z,1.65
2023-05-16T14:43:05.189Z,1.40
2023-05-16T14:45:34.666Z,1.58
2023-05-16T14:48:03.370Z,1.35
2023-05-16T14:50:32.135Z,1.45
2023-05-16T14:53:00.246Z,1.90
2023-05-16T14:55:28.800Z,1.70
2023-05-16T14:58:00.174Z,2.05
2023-05-16T15:00:28.990Z,3.80
2023-05-16T15:02:58.885Z,2.83
2023-05-16T15:05:29.384Z,1.98
2023-05-16T15:07:57.732Z,1.55
2023-05-16T15:10:26.249Z,2.58
2023-05-16T15:12:54.832Z,1.50
2023-05-16T15:15:22.931Z,1.88
2023-05-16T15:17:51.326Z,1.83
2023-05-16T15:20:22.685Z,1.60
2023-05-16T15:22:51.338Z,1.70
2023-05-16T15:25:19.578Z,1.90
2023-05-16T15:27:47.958Z,2.42
2023-05-16T15:30:16.413Z,2.47
2023-05-16T15:32:44.680Z,2.40
2023-05-16T15:35:13.136Z,2.85
2023-05-16T15:37:43.766Z,2.67
2023-05-16T15:40:13.477Z,2.30
2023-05-16T15:42:44.202Z,2.30
2023-05-16T15:45:13.447Z,2.30
2023-05-16T15:47:42.631Z,2.42
2023-05-16T15:50:12.659Z,2.33
2023-05-16T15:52:42.199Z,2.00
2023-05-16T15:55:12.490Z,2.00
2023-05-16T15:57:40.615Z,2.17
2023-05-16T16:00:10.163Z,1.50
2023-05-16T16:02:44.989Z,1.97
2023-05-16T16:05:13.319Z,2.30
2023-05-16T16:07:43.075Z,2.97
2023-05-16T16:10:13.770Z,2.25
2023-05-16T16:12:42.054Z,2.08
2023-05-16T16:15:11.857Z,2.20
2023-05-16T16:17:40.267Z,2.25
2023-05-16T16:20:09.139Z,4.38
2023-05-16T16:22:37.490Z,3.25
2023-05-16T16:25:08.178Z,2.15
2023-05-16T16:27:36.632Z,2.17
2023-05-16T16:30:05.566Z,1.95
2023-05-16T16:32:34.004Z,2.40
2023-05-16T16:35:05.210Z,2.40
2023-05-16T16:37:33.536Z,2.95
2023-05-16T16:40:02.050Z,3.00
2023-05-16T16:42:31.482Z,2.72
2023-05-16T16:45:00.104Z,3.10
2023-05-16T16:47:28.712Z,2.50
2023-05-16T16:49:56.964Z,2.60
2023-05-16T16:52:25.489Z,2.47
2023-05-16T16:54:53.937Z,2.38
2023-05-16T16:57:22.075Z,3.08
2023-05-16T16:59:51.705Z,3.05
2023-05-16T17:02:20.132Z,3.78
2023-05-16T17:04:48.301Z,2.67
2023-05-16T17:07:16.867Z,3.03
2023-05-16T17:09:45.100Z,2.80
2023-05-16T17:12:19.067Z,2.47
2023-05-16T17:14:48.623Z,2.58
2023-05-16T17:17:19.536Z,3.00
2023-05-16T17:19:48.180Z,3.20
2023-05-16T17:22:16.734Z,3.00
2023-05-16T17:24:45.521Z,3.88
2023-05-16T17:27:13.924Z,3.00
2023-05-16T17:29:42.540Z,3.10
2023-05-16T17:32:10.943Z,4.00
2023-05-16T17:34:40.387Z,2.83
2023-05-16T17:37:10.580Z,3.40
2023-05-16T17:39:38.771Z,8.15
2023-05-16T17:42:07.768Z,5.13
2023-05-16T17:44:36.152Z,3.70
2023-05-16T17:47:04.532Z,3.67
2023-05-16T17:49:33.014Z,4.13
2023-05-16T17:52:02.719Z,3.63
2023-05-16T17:54:32.353Z,3.67
2023-05-16T17:57:01.614Z,4.22
2023-05-16T17:59:30.183Z,3.75
2023-05-16T18:01:58.607Z,4.75
2023-05-16T18:04:27.267Z,3.90
2023-05-16T18:06:56.341Z,4.50
2023-05-16T18:09:25.780Z,3.95
2023-05-16T18:11:54.270Z,4.85
2023-05-16T18:14:22.487Z,4.15
2023-05-16T18:16:52.907Z,4.50
2023-05-16T18:19:21.592Z,3.55
2023-05-16T18:21:50.058Z,3.42
2023-05-16T18:24:18.206Z,4.10
2023-05-16T18:26:49.614Z,4.47
2023-05-16T18:29:17.814Z,3.53
2023-05-16T18:31:46.283Z,3.97
2023-05-16T18:34:14.484Z,3.58
2023-05-16T18:36:48.278Z,3.83
2023-05-16T18:39:18.001Z,4.22
2023-05-16T18:41:48.399Z,4.20
2023-05-16T18:44:17.860Z,4.25
2023-05-16T18:46:46.924Z,3.80
2023-05-16T18:49:15.881Z,3.75
2023-05-16T18:51:44.710Z,4.10
2023-05-16T18:54:13.168Z,4.15
2023-05-16T18:56:42.695Z,3.67
2023-05-16T18:59:12.205Z,3.90
2023-05-16T19:01:40.501Z,4.15
2023-05-16T19:04:09.064Z,3.92
2023-05-16T19:06:37.722Z,4.03
2023-05-16T19:09:06.004Z,4.65
2023-05-16T19:11:35.380Z,4.10
2023-05-16T19:14:03.611Z,4.03
2023-05-16T19:16:33.937Z,4.05
2023-05-16T19:19:04.498Z,4.13
2023-05-16T19:21:32.797Z,3.75
2023-05-16T19:24:01.144Z,3.53
2023-05-16T19:26:30.836Z,3.97
2023-05-16T19:28:59.090Z,4.18
2023-05-16T19:31:27.366Z,3.67
2023-05-16T19:33:56.875Z,3.80
2023-05-16T19:36:25.152Z,4.47
2023-05-16T19:38:53.298Z,3.65
2023-05-16T19:41:21.579Z,3.85
2023-05-16T19:43:49.729Z,4.07
2023-05-16T19:46:18.095Z,3.08
2023-05-16T19:48:46.464Z,3.08
2023-05-16T19:51:17.860Z,3.53
2023-05-16T19:53:49.725Z,5.10
2023-05-16T19:56:17.855Z,3.63
2023-05-16T19:58:47.589Z,3.88
2023-05-16T20:01:15.794Z,3.08
2023-05-16T20:03:44.302Z,2.83
2023-05-16T20:06:12.505Z,3.25
2023-05-16T20:08:41.959Z,2.95
2023-05-16T20:11:10.048Z,2.85
2023-05-16T20:13:38.424Z,3.05
2023-05-16T20:16:07.450Z,3.15
2023-05-16T20:18:36.331Z,3.00
2023-05-16T20:21:04.905Z,3.33
2023-05-16T20:23:32.989Z,2.80
2023-05-16T20:26:02.907Z,2.92
2023-05-16T20:28:31.739Z,4.57
2023-05-16T20:31:00.167Z,3.78
2023-05-16T20:33:28.436Z,3.72
2023-05-16T20:35:56.517Z,3.58
2023-05-16T20:38:24.981Z,2.63
2023-05-16T20:40:53.056Z,2.60
2023-05-16T20:43:24.089Z,3.15
2023-05-16T20:45:54.616Z,3.42
2023-05-16T20:48:23.045Z,2.88
2023-05-16T20:50:51.506Z,2.97
2023-05-16T20:53:20.031Z,2.95
2023-05-16T20:55:48.423Z,3.15
2023-05-16T20:58:16.694Z,4.45
2023-05-16T21:00:46.440Z,3.47
2023-05-16T21:03:14.788Z,4.18
2023-05-16T21:05:43.227Z,4.30
2023-05-16T21:08:11.752Z,3.53
2023-05-16T21:10:40.464Z,4.32
2023-05-16T21:13:08.709Z,3.78
2023-05-16T21:15:38.341Z,3.60
2023-05-16T21:18:08.011Z,4.88
2023-05-16T21:20:36.607Z,4.55
2023-05-16T21:23:04.723Z,3.55
2023-05-16T21:25:33.181Z,2.92
2023-05-16T21:28:01.576Z,3.83
2023-05-16T21:30:29.957Z,2.80
2023-05-16T21:32:58.285Z,3.15
2023-05-16T21:35:28.161Z,3.13
2023-05-16T21:37:56.626Z,3.42
2023-05-16T21:40:25.882Z,3.55
2023-05-16T21:42:54.400Z,3.72
2023-05-16T21:45:22.769Z,3.60
2023-05-16T21:47:51.156Z,3.63
2023-05-16T21:50:19.468Z,4.43
2023-05-16T21:52:49.070Z,4.47
2023-05-16T21:55:20.378Z,5.10
2023-05-16T21:57:48.779Z,5.88
2023-05-16T22:00:18.104Z,4.82
2023-05-16T22:02:48.571Z,4.38
2023-05-16T22:05:19.274Z,5.18
2023-05-16T22:07:48.860Z,4.05
2023-05-16T22:10:18.490Z,5.30
2023-05-16T22:12:46.868Z,3.92
2023-05-16T22:15:15.014Z,3.90
2023-05-16T22:17:43.287Z,4.38
2023-05-16T22:20:12.084Z,4.22
2023-05-16T22:22:40.678Z,4.65
2023-05-16T22:25:10.790Z,4.80
2023-05-16T22:27:39.488Z,4.22
2023-05-16T22:30:09.041Z,4.47
2023-05-16T22:32:37.494Z,4.90
2023-05-16T22:35:06.058Z,4.72
2023-05-16T22:37:34.657Z,4.43
2023-05-16T22:40:02.777Z,4.28
2023-05-16T22:42:32.411Z,5.15
2023-05-16T22:45:00.540Z,4.43
2023-05-16T22:47:29.694Z,4.32
2023-05-16T22:49:58.134Z,4.40
2023-05-16T22:52:26.441Z,4.10
2023-05-16T22:54:54.787Z,4.63
2023-05-16T22:57:22.877Z,4.18
2023-05-16T22:59:52.604Z,4.50
2023-05-16T23:02:20.742Z,5.25
2023-05-16T23:04:48.983Z,5.10
2023-05-16T23:07:17.078Z,4.93
2023-05-16T23:09:45.464Z,4.85
2023-05-16T23:12:13.527Z,4.80
2023-05-16T23:14:41.712Z,5.00
2023-05-16T23:17:11.325Z,4.43
2023-05-16T23:19:39.614Z,5.25
2023-05-16T23:22:07.760Z,5.60
2023-05-16T23:24:35.883Z,5.18
2023-05-16T23:27:04.253Z,5.10
2023-05-16T23:29:32.515Z,5.25
2023-05-16T23:32:02.461Z,5.25
2023-05-16T23:34:31.941Z,5.28
2023-05-16T23:37:00.259Z,5.05
2023-05-16T23:39:28.349Z,5.25
2023-05-16T23:41:56.484Z,4.85
2023-05-16T23:44:24.901Z,5.13
2023-05-16T23:46:53.004Z,5.25
2023-05-16T23:49:21.260Z,5.53
2023-05-16T23:51:56.654Z,5.82
2023-05-16T23:54:26.295Z,5.65
2023-05-16T23:56:54.481Z,5.88
2023-05-16T23:59:22.700Z,5.80
