createdAt,value
2019-01-02T10:25:10.985Z,6.05
2019-01-02T10:30:09.894Z,6.94
2019-01-02T10:35:18.846Z,5.92
2019-01-02T10:40:27.791Z,6.39
2019-01-02T10:45:36.798Z,8.75
2019-01-02T10:50:45.706Z,8.03
2019-01-02T10:55:54.746Z,8.83
2019-01-02T11:01:03.689Z,10.38
2019-01-02T11:06:12.677Z,8.06
2019-01-02T11:11:21.558Z,7.64
2019-01-02T11:16:30.568Z,5.81
2019-01-02T11:21:39.478Z,8.29
2019-01-02T11:26:48.436Z,7.24
2019-01-02T11:31:57.346Z,5.58
2019-01-02T11:37:06.358Z,7.58
2019-01-02T11:42:15.307Z,6.63
2019-01-02T11:47:24.354Z,7.03
2019-01-02T11:52:33.266Z,7.16
2019-01-02T13:08:52.394Z,17.14
2019-01-02T13:13:51.290Z,16.51
2019-01-02T13:19:00.355Z,19.21
2019-01-02T13:24:09.383Z,18.86
2019-01-02T13:29:18.335Z,16.76
2019-01-02T13:34:27.298Z,14.59
2019-01-02T13:39:36.218Z,15.69
2019-01-02T13:44:45.262Z,18.96
2019-01-02T13:49:54.202Z,14.36
2019-01-02T13:55:03.289Z,16.27
2019-01-02T14:00:12.226Z,14.89
2019-01-02T14:05:21.300Z,17.61
2019-01-02T14:10:30.243Z,17.23
2019-01-02T14:15:39.241Z,15.62
2019-01-02T14:20:48.199Z,13.02
2019-01-02T14:26:03.387Z,18.50
2019-01-02T14:31:02.360Z,17.59
2019-01-02T14:36:11.393Z,19.43
2019-01-02T14:41:20.306Z,19.38
2019-01-02T14:46:29.250Z,21.00
2019-01-02T14:51:38.210Z,19.83
2019-01-02T14:56:47.175Z,13.36
2019-01-02T15:01:56.119Z,13.93
2019-01-02T15:07:05.071Z,13.58
2019-01-02T15:12:14.422Z,11.47
2019-01-02T15:17:23.419Z,12.94
2019-01-02T15:22:32.358Z,12.74
2019-01-02T15:27:41.421Z,13.57
2019-01-02T15:32:50.349Z,16.17
2019-01-02T15:37:59.492Z,11.68
2019-01-02T15:43:08.435Z,13.74
2019-01-02T15:48:17.426Z,12.85
2019-01-02T15:53:26.374Z,11.97
2019-01-02T15:58:35.375Z,15.07
2019-01-02T16:03:44.326Z,14.90
2019-01-02T16:08:53.439Z,16.85
2019-01-02T16:14:02.377Z,19.47
2019-01-02T16:19:11.330Z,18.11
2019-01-02T16:24:20.267Z,20.27
2019-01-02T16:29:29.262Z,18.99
2019-01-02T16:34:38.207Z,18.18
2019-01-02T16:39:47.250Z,20.71
2019-01-02T16:44:56.195Z,15.39
2019-01-02T16:50:05.359Z,15.97
2019-01-02T16:55:14.206Z,17.90
2019-01-02T17:00:23.208Z,13.53
2019-01-02T17:05:32.142Z,17.11
2019-01-02T17:10:41.234Z,15.80
2019-01-02T17:15:50.159Z,16.07
2019-01-02T17:20:59.203Z,18.91
2019-01-02T17:26:08.102Z,21.63
2019-01-02T17:31:17.103Z,22.48
2019-01-02T17:36:25.990Z,19.02
2019-01-02T17:41:34.994Z,21.11
2019-01-02T17:46:43.970Z,17.53
2019-01-02T17:51:52.953Z,19.29
2019-01-02T17:57:01.895Z,21.76
2019-01-02T18:02:12.016Z,19.10
2019-01-02T18:07:19.362Z,22.30
2019-01-02T18:12:28.324Z,23.22
2019-01-02T18:17:37.266Z,21.48
2019-01-02T18:22:46.298Z,20.05
2019-01-02T18:27:55.202Z,21.28
2019-01-02T18:33:04.404Z,18.03
2019-01-02T18:38:13.330Z,22.12
2019-01-02T18:43:22.307Z,17.89
2019-01-02T18:48:31.239Z,15.84
2019-01-02T18:53:40.274Z,17.17
2019-01-02T18:58:49.181Z,24.02
2019-01-02T19:03:58.134Z,17.78
2019-01-02T19:09:07.044Z,18.92
2019-01-02T19:14:16.130Z,15.25
2019-01-02T19:19:25.065Z,19.61
2019-01-02T19:24:34.134Z,23.20
2019-01-02T19:29:43.059Z,17.05
2019-01-02T19:34:51.990Z,15.98
2019-01-02T19:40:00.931Z,21.20
2019-01-02T19:45:09.985Z,16.84
2019-01-02T19:50:18.916Z,16.96
2019-01-02T19:55:27.942Z,19.94
2019-01-02T20:00:36.901Z,18.58
2019-01-02T20:05:45.883Z,17.94
2019-01-02T20:10:54.831Z,19.22
2019-01-02T20:16:03.798Z,20.06
2019-01-02T20:21:12.715Z,22.13
2019-01-02T20:26:21.752Z,18.15
2019-01-02T20:31:30.678Z,17.02
2019-01-02T20:36:40.844Z,20.07
2019-01-02T20:41:48.081Z,22.75
2019-01-02T20:46:57.108Z,17.44
2019-01-02T20:52:06.058Z,15.83
2019-01-02T20:57:15.038Z,16.42
2019-01-02T21:02:23.990Z,14.96
2019-01-02T21:07:32.954Z,16.65
2019-01-02T21:12:41.897Z,14.73
2019-01-02T21:17:50.830Z,13.45
2019-01-02T21:22:59.790Z,14.22
2019-01-02T21:28:08.806Z,15.93
2019-01-02T21:33:17.750Z,17.86
2019-01-02T21:38:26.691Z,18.39
2019-01-02T21:43:35.614Z,14.90
2019-01-02T21:48:44.654Z,13.10
2019-01-02T21:53:53.606Z,12.11
2019-01-02T21:59:02.578Z,13.17
2019-01-02T22:04:11.532Z,16.13
2019-01-02T22:09:20.516Z,20.29
2019-01-02T22:14:29.435Z,16.70
2019-01-02T22:19:38.455Z,12.51
2019-01-02T22:24:47.373Z,13.44
2019-01-02T22:29:56.375Z,12.52
2019-01-02T22:35:05.311Z,10.76
2019-01-02T22:40:14.294Z,15.34
2019-01-02T22:45:23.241Z,15.18
2019-01-02T22:50:32.195Z,13.73
2019-01-02T22:55:41.115Z,10.55
2019-01-02T23:00:50.134Z,13.21
2019-01-02T23:05:59.069Z,12.53
2019-01-02T23:11:08.047Z,14.98
2019-01-02T23:16:16.986Z,12.48
2019-01-02T23:21:25.967Z,13.93
2019-01-02T23:26:34.886Z,12.77
2019-01-02T23:31:43.918Z,12.53
2019-01-02T23:36:52.872Z,14.12
2019-01-02T23:42:01.903Z,11.33
2019-01-02T23:47:10.827Z,12.17
2019-01-02T23:52:19.782Z,13.34
2019-01-02T23:57:28.723Z,16.02
