createdAt,value
2018-04-26T00:00:13.413Z,3.93
2018-04-26T00:02:42.254Z,2.93
2018-04-26T00:05:11.863Z,4.13
2018-04-26T00:07:40.710Z,3.80
2018-04-26T00:10:09.536Z,2.83
2018-04-26T00:12:38.375Z,3.43
2018-04-26T00:15:07.210Z,2.63
2018-04-26T00:17:36.041Z,3.30
2018-04-26T00:20:04.929Z,3.30
2018-04-26T00:22:33.729Z,3.33
2018-04-26T00:25:02.569Z,3.03
2018-04-26T00:27:31.405Z,3.20
2018-04-26T00:30:00.236Z,2.83
2018-04-26T00:32:29.096Z,2.60
2018-04-26T00:34:58.697Z,3.10
2018-04-26T00:37:28.354Z,2.87
2018-04-26T00:39:57.140Z,2.87
2018-04-26T00:42:25.980Z,3.90
2018-04-26T00:44:55.588Z,2.50
2018-04-26T00:47:25.806Z,3.00
2018-04-26T00:49:54.651Z,3.10
2018-04-26T00:52:23.489Z,2.47
2018-04-26T00:54:53.100Z,3.00
2018-04-26T00:57:22.705Z,2.60
2018-04-26T00:59:52.332Z,2.57
2018-04-26T01:02:21.180Z,2.20
2018-04-26T01:04:50.021Z,2.30
2018-04-26T01:07:19.533Z,2.63
2018-04-26T01:09:48.476Z,2.60
2018-04-26T01:12:18.299Z,2.30
2018-04-26T01:14:47.890Z,2.60
2018-04-26T01:17:17.492Z,2.70
2018-04-26T01:19:47.086Z,2.90
2018-04-26T01:22:15.927Z,3.30
2018-04-26T01:24:44.759Z,2.33
2018-04-26T01:27:13.596Z,2.57
2018-04-26T01:29:42.423Z,2.37
2018-04-26T01:32:11.253Z,3.27
2018-04-26T01:34:41.273Z,3.13
2018-04-26T01:37:22.939Z,2.50
2018-04-26T01:39:51.762Z,3.03
2018-04-26T01:42:21.390Z,2.23
2018-04-26T01:44:50.218Z,2.87
2018-04-26T01:47:19.057Z,2.80
2018-04-26T01:49:49.844Z,2.33
2018-04-26T01:52:18.683Z,2.20
2018-04-26T01:54:47.504Z,2.30
2018-04-26T01:57:16.349Z,2.60
2018-04-26T01:59:45.173Z,2.97
2018-04-26T02:02:14.008Z,2.37
2018-04-26T02:04:43.652Z,3.10
2018-04-26T02:07:12.481Z,2.37
2018-04-26T02:09:41.328Z,2.37
2018-04-26T02:12:10.217Z,2.67
2018-04-26T02:14:39.812Z,2.90
2018-04-26T02:17:09.407Z,2.60
2018-04-26T02:19:38.245Z,2.83
2018-04-26T02:22:07.064Z,2.47
2018-04-26T02:24:35.896Z,3.60
2018-04-26T02:27:05.497Z,2.83
2018-04-26T02:29:35.100Z,2.67
2018-04-26T02:32:04.736Z,2.73
2018-04-26T02:34:33.577Z,2.90
2018-04-26T02:37:02.446Z,2.30
2018-04-26T02:39:31.284Z,3.07
2018-04-26T02:42:00.881Z,2.83
2018-04-26T02:44:30.496Z,3.30
2018-04-26T02:47:00.092Z,2.63
2018-04-26T02:49:28.918Z,3.77
2018-04-26T02:51:57.763Z,3.40
2018-04-26T02:54:27.025Z,3.07
2018-04-26T02:56:55.870Z,3.90
2018-04-26T03:12:30.045Z,4.80
2018-04-26T03:14:59.657Z,3.87
2018-04-26T03:17:29.261Z,4.53
2018-04-26T03:19:58.900Z,4.30
2018-04-26T03:22:27.720Z,4.90
2018-04-26T03:24:56.563Z,4.40
2018-04-26T03:27:26.194Z,4.27
2018-04-26T03:29:55.026Z,5.23
2018-04-26T03:32:23.876Z,5.23
2018-04-26T03:34:52.712Z,5.70
2018-04-26T03:37:21.700Z,5.23
2018-04-26T03:39:50.466Z,5.70
2018-04-26T03:42:19.308Z,5.50
2018-04-26T03:44:48.145Z,6.27
2018-04-26T03:47:16.992Z,4.57
2018-04-26T03:49:45.840Z,4.97
2018-04-26T03:52:14.693Z,6.10
2018-04-26T03:54:43.524Z,7.30
2018-04-26T03:57:12.369Z,5.53
2018-04-26T03:59:53.048Z,6.00
2018-04-26T04:02:33.902Z,5.80
2018-04-26T04:05:14.765Z,6.10
2018-04-26T04:07:43.657Z,6.00
2018-04-26T04:10:13.002Z,6.17
2018-04-26T04:12:41.840Z,6.03
2018-04-26T04:15:10.685Z,6.17
2018-04-26T04:17:39.540Z,6.00
2018-04-26T04:20:08.379Z,6.10
2018-04-26T04:22:38.740Z,6.50
2018-04-26T04:25:07.595Z,6.57
2018-04-26T04:27:36.540Z,6.93
2018-04-26T04:30:05.385Z,7.60
2018-04-26T04:32:34.992Z,6.70
2018-04-26T04:35:04.602Z,6.40
2018-04-26T04:37:34.201Z,6.50
2018-04-26T04:40:03.049Z,6.33
2018-04-26T04:42:31.897Z,5.30
2018-04-26T04:45:01.522Z,6.67
2018-04-26T04:47:30.358Z,6.80
2018-04-26T04:49:59.212Z,7.57
2018-04-26T04:52:28.049Z,6.60
2018-04-26T04:54:56.917Z,7.10
2018-04-26T04:57:25.748Z,7.60
2018-04-26T04:59:55.696Z,7.43
2018-04-26T05:02:24.530Z,7.20
2018-04-26T05:04:53.389Z,7.20
2018-04-26T05:07:22.226Z,7.10
2018-04-26T05:09:51.060Z,8.00
2018-04-26T05:12:19.907Z,7.70
2018-04-26T05:14:49.517Z,8.40
2018-04-26T05:17:19.132Z,7.97
2018-04-26T05:19:48.748Z,8.23
2018-04-26T05:22:18.365Z,7.00
2018-04-26T05:24:47.201Z,9.13
2018-04-26T05:27:16.052Z,7.93
2018-04-26T05:29:44.888Z,8.53
2018-04-26T05:32:13.738Z,8.97
2018-04-26T05:34:42.613Z,8.53
2018-04-26T05:37:11.480Z,7.27
2018-04-26T05:39:41.096Z,6.70
2018-04-26T05:42:10.770Z,6.03
2018-04-26T05:44:39.561Z,4.60
2018-04-26T05:47:08.404Z,3.83
2018-04-26T05:49:37.289Z,5.50
2018-04-26T05:52:06.121Z,5.57
2018-04-26T05:54:34.929Z,6.40
2018-04-26T05:57:04.616Z,6.33
2018-04-26T05:59:33.457Z,6.53
2018-04-26T06:02:02.309Z,6.03
2018-04-26T06:04:31.146Z,7.23
2018-04-26T06:07:00.050Z,6.67
2018-04-26T06:09:29.300Z,7.10
2018-04-26T06:11:58.898Z,6.20
2018-04-26T06:14:27.737Z,7.00
2018-04-26T06:16:57.441Z,6.97
2018-04-26T06:19:26.229Z,6.63
2018-04-26T06:21:55.833Z,4.87
2018-04-26T06:24:25.476Z,4.20
2018-04-26T06:26:54.316Z,4.57
2018-04-26T06:29:23.154Z,4.27
2018-04-26T06:31:51.985Z,4.73
2018-04-26T06:34:20.828Z,5.00
2018-04-26T06:36:49.732Z,5.30
2018-04-26T06:39:18.531Z,5.23
2018-04-26T06:41:47.359Z,4.60
2018-04-26T06:44:16.971Z,4.53
2018-04-26T06:46:46.581Z,4.97
2018-04-26T06:49:15.406Z,4.80
2018-04-26T06:51:44.253Z,4.23
2018-04-26T06:54:13.180Z,4.73
2018-04-26T06:56:41.998Z,3.37
2018-04-26T06:59:10.831Z,4.00
2018-04-26T07:01:40.473Z,4.37
2018-04-26T07:04:10.043Z,4.33
2018-04-26T07:06:38.864Z,5.40
2018-04-26T07:09:07.725Z,5.57
2018-04-26T07:11:37.346Z,4.37
2018-04-26T07:14:06.921Z,5.67
2018-04-26T07:16:35.752Z,5.37
2018-04-26T07:19:04.584Z,6.10
2018-04-26T07:21:33.426Z,5.63
2018-04-26T07:24:03.027Z,5.10
2018-04-26T07:26:32.634Z,4.83
2018-04-26T07:29:02.238Z,4.20
2018-04-26T07:31:31.849Z,4.50
2018-04-26T07:34:01.475Z,3.80
2018-04-26T07:36:30.324Z,3.77
2018-04-26T07:38:59.168Z,3.70
2018-04-26T07:41:27.999Z,3.77
2018-04-26T07:43:56.844Z,4.10
2018-04-26T07:46:25.716Z,4.87
2018-04-26T07:48:54.544Z,3.97
2018-04-26T07:51:23.395Z,4.40
2018-04-26T07:53:52.223Z,4.53
2018-04-26T07:56:21.048Z,4.63
2018-04-26T07:58:49.887Z,4.37
2018-04-26T08:01:18.737Z,6.13
2018-04-26T08:03:48.569Z,6.30
2018-04-26T08:06:17.402Z,6.47
2018-04-26T08:08:46.246Z,7.80
2018-04-26T08:11:15.092Z,7.70
2018-04-26T08:13:43.942Z,8.47
2018-04-26T08:16:12.789Z,7.73
2018-04-26T08:18:42.401Z,8.30
2018-04-26T08:21:11.705Z,9.10
2018-04-26T08:23:42.116Z,8.33
2018-04-26T08:26:11.733Z,9.00
2018-04-26T08:28:41.357Z,9.03
2018-04-26T08:31:10.450Z,9.27
2018-04-26T08:33:39.300Z,10.23
2018-04-26T08:36:08.147Z,11.33
2018-04-26T08:38:37.545Z,11.73
2018-04-26T08:41:06.404Z,11.43
2018-04-26T08:43:36.031Z,10.77
2018-04-26T08:46:05.630Z,10.97
2018-04-26T08:48:34.496Z,11.73
2018-04-26T08:51:03.472Z,12.33
2018-04-26T08:53:32.313Z,13.27
2018-04-26T08:56:01.218Z,11.90
2018-04-26T08:58:30.061Z,12.57
2018-04-26T09:00:59.689Z,13.53
2018-04-26T09:03:29.397Z,12.93
2018-04-26T09:05:58.252Z,15.33
2018-04-26T09:08:27.857Z,14.03
2018-04-26T09:10:56.732Z,15.33
2018-04-26T09:13:25.567Z,14.97
2018-04-26T09:15:54.429Z,14.00
2018-04-26T09:18:24.780Z,13.80
2018-04-26T09:20:54.401Z,13.10
2018-04-26T09:23:24.391Z,12.40
2018-04-26T09:25:53.203Z,13.50
2018-04-26T09:28:22.389Z,13.90
2018-04-26T09:30:51.225Z,13.67
2018-04-26T09:33:20.098Z,13.23
2018-04-26T09:35:49.193Z,13.57
2018-04-26T09:38:18.074Z,11.03
2018-04-26T09:40:47.647Z,9.83
2018-04-26T09:43:16.489Z,10.90
2018-04-26T09:45:45.335Z,10.80
2018-04-26T09:48:14.226Z,11.80
2018-04-26T09:50:43.837Z,10.60
2018-04-26T09:53:12.763Z,11.80
2018-04-26T09:55:41.610Z,10.83
2018-04-26T09:58:10.448Z,9.40
2018-04-26T10:00:42.079Z,9.20
2018-04-26T10:03:11.688Z,8.83
2018-04-26T10:05:41.312Z,8.60
2018-04-26T10:08:10.912Z,7.20
2018-04-26T10:10:39.757Z,8.17
2018-04-26T10:13:09.537Z,7.60
2018-04-26T10:15:38.339Z,7.00
2018-04-26T10:18:07.211Z,7.50
2018-04-26T10:20:36.156Z,8.20
2018-04-26T10:23:04.994Z,6.60
2018-04-26T10:25:33.861Z,6.50
2018-04-26T10:28:02.707Z,7.90
2018-04-26T10:30:31.543Z,8.70
2018-04-26T10:33:00.408Z,7.87
2018-04-26T10:35:29.270Z,9.13
2018-04-26T10:37:58.064Z,9.50
2018-04-26T10:40:27.357Z,10.30
2018-04-26T10:42:56.249Z,6.10
2018-04-26T10:45:25.095Z,4.37
2018-04-26T10:47:53.925Z,4.13
2018-04-26T10:50:22.782Z,4.77
2018-04-26T10:52:52.463Z,4.60
2018-04-26T10:55:21.226Z,3.80
2018-04-26T10:57:50.049Z,4.53
2018-04-26T11:00:18.898Z,4.47
2018-04-26T11:02:47.745Z,4.30
2018-04-26T11:05:16.599Z,3.80
2018-04-26T11:07:45.436Z,4.10
2018-04-26T11:10:15.041Z,4.83
2018-04-26T11:12:44.648Z,4.87
2018-04-26T11:15:14.241Z,5.17
2018-04-26T11:17:43.070Z,5.93
2018-04-26T11:20:11.955Z,5.67
2018-04-26T11:22:40.780Z,6.60
2018-04-26T11:25:09.660Z,6.53
2018-04-26T11:27:39.250Z,6.90
2018-04-26T11:30:08.092Z,7.03
2018-04-26T11:32:37.085Z,7.93
2018-04-26T11:35:05.913Z,9.23
2018-04-26T11:37:34.760Z,10.87
2018-04-26T11:40:03.640Z,9.70
2018-04-26T11:42:32.503Z,9.00
2018-04-26T11:45:02.110Z,8.40
2018-04-26T11:47:30.954Z,8.60
2018-04-26T11:49:59.796Z,7.57
2018-04-26T11:52:29.393Z,7.57
2018-04-26T11:54:58.366Z,7.10
2018-04-26T11:57:27.429Z,7.40
2018-04-26T11:59:56.275Z,7.33
2018-04-26T12:02:25.940Z,6.93
2018-04-26T12:04:54.743Z,6.83
2018-04-26T12:07:23.580Z,7.20
2018-04-26T12:09:52.417Z,7.50
2018-04-26T12:12:21.271Z,7.00
2018-04-26T12:14:50.129Z,7.93
2018-04-26T12:17:19.753Z,7.40
2018-04-26T12:19:48.920Z,7.27
2018-04-26T12:22:17.762Z,7.63
2018-04-26T12:24:46.610Z,7.80
2018-04-26T12:27:15.436Z,7.47
2018-04-26T12:29:44.296Z,9.40
2018-04-26T12:32:13.139Z,9.90
2018-04-26T12:34:42.024Z,11.07
2018-04-26T12:37:11.631Z,12.40
2018-04-26T12:39:41.280Z,11.83
2018-04-26T12:42:10.252Z,9.60
2018-04-26T12:44:39.006Z,11.70
2018-04-26T12:47:07.893Z,10.53
2018-04-26T12:49:36.779Z,9.33
2018-04-26T12:52:05.636Z,10.13
2018-04-26T12:54:34.492Z,9.10
2018-04-26T12:57:04.138Z,8.77
2018-04-26T12:59:32.970Z,7.73
2018-04-26T13:02:02.609Z,7.90
2018-04-26T13:04:31.453Z,8.50
2018-04-26T13:07:01.092Z,7.30
2018-04-26T13:09:30.682Z,7.10
2018-04-26T13:12:00.309Z,7.80
2018-04-26T13:14:29.141Z,7.30
2018-04-26T13:16:57.988Z,7.33
2018-04-26T13:19:27.595Z,8.60
2018-04-26T13:21:56.464Z,9.90
2018-04-26T13:24:26.157Z,10.43
2018-04-26T13:26:55.047Z,10.07
2018-04-26T13:29:24.648Z,11.03
2018-04-26T13:31:54.256Z,10.07
2018-04-26T13:34:23.093Z,8.13
2018-04-26T13:36:51.918Z,8.00
2018-04-26T13:39:21.548Z,9.00
2018-04-26T13:41:51.149Z,7.30
2018-04-26T13:44:20.057Z,8.57
2018-04-26T13:46:48.895Z,8.10
2018-04-26T13:49:17.743Z,9.23
2018-04-26T13:51:46.564Z,9.30
2018-04-26T13:54:15.421Z,9.43
2018-04-26T13:56:44.276Z,9.33
2018-04-26T13:59:13.897Z,8.70
2018-04-26T14:01:43.499Z,10.00
2018-04-26T14:04:12.515Z,8.67
2018-04-26T14:06:41.353Z,9.87
2018-04-26T14:09:10.195Z,8.75
2018-04-26T14:11:39.049Z,8.40
2018-04-26T14:14:07.900Z,7.97
2018-04-26T14:16:37.169Z,7.93
2018-04-26T14:19:06.053Z,8.50
2018-04-26T14:21:35.674Z,8.50
2018-04-26T14:24:04.571Z,8.80
2018-04-26T14:26:33.432Z,7.70
2018-04-26T14:29:02.309Z,8.17
2018-04-26T14:31:31.913Z,9.63
2018-04-26T14:34:01.580Z,10.30
2018-04-26T14:36:30.445Z,8.07
2018-04-26T14:38:59.292Z,8.50
2018-04-26T14:41:28.909Z,7.40
2018-04-26T14:43:58.512Z,7.40
2018-04-26T14:46:28.127Z,8.30
2018-04-26T14:48:57.737Z,8.53
2018-04-26T14:51:27.359Z,6.60
2018-04-26T14:53:56.224Z,9.20
2018-04-26T14:56:25.861Z,5.10
2018-04-26T14:58:54.689Z,5.20
2018-04-26T15:01:23.541Z,4.27
2018-04-26T15:03:53.133Z,4.60
2018-04-26T15:06:22.005Z,4.37
2018-04-26T15:08:50.841Z,4.50
2018-04-26T15:11:19.747Z,4.47
2018-04-26T15:13:48.664Z,7.20
2018-04-26T15:16:17.928Z,5.27
2018-04-26T15:18:46.762Z,4.73
2018-04-26T15:21:16.725Z,5.67
2018-04-26T15:23:45.563Z,5.17
2018-04-26T15:26:15.153Z,6.03
2018-04-26T15:28:44.003Z,6.07
2018-04-26T15:31:12.836Z,6.20
2018-04-26T15:33:41.724Z,6.33
2018-04-26T15:36:11.181Z,6.73
2018-04-26T15:38:41.079Z,7.13
2018-04-26T15:41:09.938Z,7.40
2018-04-26T15:43:38.808Z,7.10
2018-04-26T15:46:08.425Z,7.30
2018-04-26T15:48:37.292Z,6.00
2018-04-26T15:51:07.754Z,3.70
2018-04-26T15:53:48.451Z,3.10
2018-04-26T15:56:29.197Z,2.47
2018-04-26T15:59:10.149Z,2.43
2018-04-26T16:05:23.103Z,4.03
2018-04-26T16:08:10.005Z,4.50
2018-04-26T16:10:56.793Z,4.90
2018-04-26T16:13:44.072Z,6.50
2018-04-26T16:16:31.220Z,8.03
2018-04-26T16:19:19.124Z,8.00
2018-04-26T16:22:06.148Z,8.40
2018-04-26T16:24:53.578Z,7.90
2018-04-26T16:27:40.089Z,8.80
2018-04-26T16:30:20.929Z,8.77
2018-04-26T16:33:05.422Z,9.87
2018-04-26T16:35:46.201Z,9.10
2018-04-26T16:41:18.391Z,8.27
2018-04-26T16:43:47.233Z,8.30
2018-04-26T16:46:16.142Z,8.47
2018-04-26T16:48:45.710Z,7.17
2018-04-26T16:51:15.546Z,7.37
2018-04-26T16:53:45.168Z,7.27
2018-04-26T16:56:14.006Z,7.90
2018-04-26T16:58:42.869Z,9.60
2018-04-26T17:01:11.713Z,8.47
2018-04-26T17:03:41.343Z,7.17
2018-04-26T17:06:10.205Z,6.20
2018-04-26T17:08:39.801Z,7.40
2018-04-26T17:11:08.678Z,6.43
2018-04-26T17:13:37.517Z,6.07
2018-04-26T17:16:06.360Z,5.43
2018-04-26T17:18:36.055Z,4.93
2018-04-26T17:21:05.060Z,11.17
2018-04-26T17:23:33.775Z,8.00
2018-04-26T17:26:03.377Z,5.00
2018-04-26T17:28:32.353Z,5.13
2018-04-26T17:31:01.206Z,5.00
2018-04-26T17:33:30.056Z,4.90
2018-04-26T17:36:00.373Z,4.63
2018-04-26T17:38:30.018Z,4.90
2018-04-26T17:40:58.860Z,5.00
2018-04-26T17:43:28.473Z,5.67
2018-04-26T17:45:58.201Z,5.57
2018-04-26T17:48:27.069Z,5.37
2018-04-26T17:50:56.673Z,6.37
2018-04-26T17:53:26.368Z,6.63
2018-04-26T17:55:55.171Z,7.10
2018-04-26T17:58:24.812Z,6.40
2018-04-26T18:00:54.600Z,10.10
2018-04-26T18:03:24.205Z,29.77
2018-04-26T18:05:53.065Z,23.30
2018-04-26T18:08:21.927Z,16.20
2018-04-26T18:10:50.811Z,12.60
2018-04-26T18:13:19.738Z,11.80
2018-04-26T18:15:49.214Z,15.40
2018-04-26T18:18:18.077Z,19.93
2018-04-26T18:20:47.004Z,12.37
2018-04-26T18:23:15.917Z,8.37
2018-04-26T18:25:44.812Z,6.57
2018-04-26T18:28:14.399Z,7.00
2018-04-26T18:30:44.069Z,6.50
2018-04-26T18:33:12.903Z,6.80
2018-04-26T18:35:41.847Z,5.90
2018-04-26T18:38:10.657Z,7.40
2018-04-26T18:40:39.494Z,4.70
2018-04-26T18:43:09.859Z,6.27
2018-04-26T18:45:38.717Z,11.50
2018-04-26T18:48:07.584Z,7.73
2018-04-26T18:50:37.206Z,6.53
2018-04-26T18:53:06.079Z,8.07
2018-04-26T18:55:34.925Z,5.90
2018-04-26T18:58:03.766Z,7.00
2018-04-26T19:00:33.362Z,8.03
2018-04-26T19:03:03.022Z,9.57
2018-04-26T19:05:31.890Z,7.30
2018-04-26T19:08:00.757Z,9.20
2018-04-26T19:10:30.510Z,8.30
2018-04-26T19:12:59.742Z,6.83
2018-04-26T19:15:28.601Z,7.83
2018-04-26T19:17:57.457Z,7.90
2018-04-26T19:20:27.082Z,7.53
2018-04-26T19:22:55.942Z,9.00
2018-04-26T19:25:24.829Z,7.53
2018-04-26T19:27:54.529Z,8.50
2018-04-26T19:30:24.126Z,8.10
2018-04-26T19:32:52.958Z,10.90
2018-04-26T19:35:21.901Z,29.07
2018-04-26T19:37:50.748Z,25.77
2018-04-26T19:40:20.362Z,18.67
2018-04-26T19:42:49.825Z,15.90
2018-04-26T19:45:19.460Z,15.17
2018-04-26T19:47:49.443Z,13.47
2018-04-26T19:50:18.696Z,12.10
2018-04-26T19:52:47.659Z,11.90
2018-04-26T19:55:17.625Z,12.83
2018-04-26T19:57:46.562Z,11.70
2018-04-26T20:00:15.333Z,12.10
2018-04-26T20:02:44.521Z,12.47
2018-04-26T20:05:14.185Z,14.20
2018-04-26T20:07:43.048Z,14.90
2018-04-26T20:10:12.657Z,14.70
2018-04-26T20:12:41.570Z,14.93
2018-04-26T20:15:10.419Z,15.53
2018-04-26T20:17:39.431Z,15.33
2018-04-26T20:20:09.051Z,16.27
2018-04-26T20:22:37.930Z,24.37
2018-04-26T20:25:06.776Z,20.60
2018-04-26T20:27:35.667Z,18.97
2018-04-26T20:30:04.660Z,16.63
2018-04-26T20:32:33.863Z,16.83
2018-04-26T20:35:02.838Z,19.53
2018-04-26T20:37:32.477Z,15.67
2018-04-26T20:40:01.310Z,19.07
2018-04-26T20:42:30.949Z,13.10
2018-04-26T20:44:59.798Z,12.57
2018-04-26T20:47:28.692Z,12.77
2018-04-26T20:49:57.542Z,11.40
2018-04-26T20:52:26.390Z,12.60
2018-04-26T20:54:56.009Z,12.13
2018-04-26T20:57:24.867Z,11.47
2018-04-26T20:59:54.496Z,10.87
2018-04-26T21:02:24.236Z,10.03
2018-04-26T21:04:53.053Z,10.30
2018-04-26T21:07:21.906Z,9.67
2018-04-26T21:09:50.765Z,10.40
2018-04-26T21:12:20.399Z,7.83
2018-04-26T21:14:49.296Z,10.47
2018-04-26T21:17:18.136Z,10.80
2018-04-26T21:19:47.785Z,10.77
2018-04-26T21:22:16.678Z,10.67
2018-04-26T21:24:45.953Z,9.93
2018-04-26T21:27:15.559Z,10.50
2018-04-26T21:29:45.191Z,9.07
2018-04-26T21:32:14.050Z,10.50
2018-04-26T21:34:42.923Z,8.57
2018-04-26T21:37:11.762Z,10.50
2018-04-26T21:39:40.613Z,10.80
2018-04-26T21:42:09.475Z,9.83
2018-04-26T21:44:38.449Z,9.10
2018-04-26T21:47:07.958Z,9.07
2018-04-26T21:49:36.284Z,8.87
2018-04-26T21:52:10.750Z,9.30
2018-04-26T21:54:45.318Z,8.13
2018-04-26T21:57:20.446Z,7.93
2018-04-26T21:59:55.051Z,8.03
2018-04-26T22:02:23.405Z,8.47
2018-04-26T22:05:06.972Z,9.17
2018-04-26T22:07:35.844Z,8.00
2018-04-26T22:10:04.673Z,9.00
2018-04-26T22:12:34.303Z,8.10
2018-04-26T22:15:03.900Z,9.03
2018-04-26T22:17:33.529Z,8.53
2018-04-26T22:20:02.369Z,8.67
2018-04-26T22:22:31.217Z,10.00
2018-04-26T22:25:00.038Z,8.47
2018-04-26T22:27:29.599Z,7.97
2018-04-26T22:29:58.667Z,9.03
2018-04-26T22:32:28.292Z,7.83
2018-04-26T22:34:57.893Z,8.10
2018-04-26T22:37:27.504Z,8.23
2018-04-26T22:39:56.369Z,8.80
2018-04-26T22:42:25.219Z,9.20
2018-04-26T22:44:54.077Z,8.80
2018-04-26T22:47:23.760Z,8.63
2018-04-26T22:49:53.308Z,8.03
2018-04-26T22:52:22.156Z,7.20
2018-04-26T22:54:50.992Z,8.50
2018-04-26T22:57:19.829Z,8.20
2018-04-26T22:59:48.952Z,7.60
2018-04-26T23:02:18.029Z,8.10
2018-04-26T23:04:47.635Z,7.10
2018-04-26T23:07:17.252Z,7.30
2018-04-26T23:09:46.861Z,8.40
2018-04-26T23:12:16.462Z,8.27
2018-04-26T23:14:46.094Z,7.83
2018-04-26T23:17:14.925Z,8.13
2018-04-26T23:19:44.842Z,7.13
2018-04-26T23:22:13.638Z,8.40
2018-04-26T23:24:42.473Z,8.43
2018-04-26T23:27:15.053Z,8.07
2018-04-26T23:29:43.936Z,7.97
2018-04-26T23:32:12.764Z,8.30
2018-04-26T23:34:41.639Z,8.93
2018-04-26T23:37:10.481Z,7.90
2018-04-26T23:39:40.109Z,8.50
2018-04-26T23:42:08.963Z,7.90
2018-04-26T23:44:37.797Z,8.03
2018-04-26T23:47:06.682Z,9.37
2018-04-26T23:49:35.516Z,8.77
2018-04-26T23:52:04.359Z,9.50
2018-04-26T23:54:33.268Z,8.67
2018-04-26T23:57:02.114Z,8.20
2018-04-26T23:59:31.721Z,9.20
