createdAt,value
2017-08-26T00:01:46.715Z,5.67
2017-08-26T00:04:14.220Z,5.73
2017-08-26T00:06:41.723Z,5.90
2017-08-26T00:09:09.826Z,5.57
2017-08-26T00:11:38.186Z,5.52
2017-08-26T00:14:05.699Z,6.33
2017-08-26T00:16:34.130Z,8.75
2017-08-26T00:19:02.267Z,5.78
2017-08-26T00:21:33.764Z,5.10
2017-08-26T00:24:01.288Z,5.17
2017-08-26T00:26:29.574Z,6.57
2017-08-26T00:28:57.171Z,4.82
2017-08-26T00:31:25.066Z,5.35
2017-08-26T00:33:52.589Z,5.80
2017-08-26T00:36:20.662Z,4.60
2017-08-26T00:38:50.524Z,4.65
2017-08-26T00:41:18.047Z,3.67
2017-08-26T00:43:45.646Z,4.70
2017-08-26T00:46:13.224Z,4.18
2017-08-26T00:48:41.290Z,6.20
2017-08-26T00:51:08.796Z,4.95
2017-08-26T00:53:36.358Z,4.10
2017-08-26T00:56:03.875Z,5.15
2017-08-26T00:58:31.708Z,4.13
2017-08-26T01:00:59.335Z,4.50
2017-08-26T01:03:27.085Z,4.37
2017-08-26T01:05:55.952Z,5.35
2017-08-26T01:08:26.557Z,4.80
2017-08-26T01:10:54.091Z,6.00
2017-08-26T01:13:21.610Z,5.87
2017-08-26T01:15:50.049Z,6.07
2017-08-26T01:18:18.347Z,4.47
2017-08-26T01:20:45.849Z,5.13
2017-08-26T01:23:16.162Z,6.12
2017-08-26T01:25:43.848Z,5.93
2017-08-26T01:28:11.352Z,5.07
2017-08-26T01:30:40.339Z,7.40
2017-08-26T01:33:07.875Z,7.10
2017-08-26T01:35:35.408Z,7.43
2017-08-26T01:38:03.847Z,6.43
2017-08-26T01:40:31.687Z,5.73
2017-08-26T01:42:59.202Z,7.60
2017-08-26T01:45:26.731Z,5.87
2017-08-26T01:47:54.247Z,4.97
2017-08-26T01:50:21.871Z,5.37
2017-08-26T01:52:52.411Z,5.17
2017-08-26T01:55:19.923Z,5.75
2017-08-26T01:57:48.176Z,5.35
2017-08-26T02:00:15.720Z,5.00
2017-08-26T02:02:43.409Z,5.43
2017-08-26T02:05:10.944Z,5.13
2017-08-26T02:07:38.455Z,4.70
2017-08-26T02:10:06.144Z,4.47
2017-08-26T02:12:33.905Z,6.20
2017-08-26T02:15:01.856Z,5.72
2017-08-26T02:17:29.358Z,4.17
2017-08-26T02:19:56.943Z,4.43
2017-08-26T02:22:28.186Z,5.33
2017-08-26T02:24:56.106Z,4.62
2017-08-26T02:27:23.616Z,4.13
2017-08-26T02:29:52.296Z,5.78
2017-08-26T02:32:19.864Z,4.20
2017-08-26T02:34:47.884Z,4.10
2017-08-26T02:37:15.786Z,4.07
2017-08-26T02:39:51.165Z,4.53
2017-08-26T02:42:18.672Z,4.60
2017-08-26T02:44:46.700Z,4.00
2017-08-26T02:47:15.128Z,4.27
2017-08-26T02:49:42.631Z,3.80
2017-08-26T02:52:11.881Z,4.82
2017-08-26T02:54:39.388Z,3.95
2017-08-26T02:57:06.920Z,4.90
2017-08-26T02:59:34.584Z,4.95
2017-08-26T03:02:02.095Z,4.50
2017-08-26T03:04:30.219Z,4.32
2017-08-26T03:06:57.740Z,5.17
2017-08-26T03:09:25.252Z,4.50
2017-08-26T03:11:56.746Z,4.90
2017-08-26T03:14:25.012Z,4.50
2017-08-26T03:16:52.573Z,4.67
2017-08-26T03:19:20.101Z,4.53
2017-08-26T03:21:47.897Z,4.90
2017-08-26T03:24:15.395Z,4.33
2017-08-26T03:26:42.913Z,5.03
2017-08-26T03:29:10.569Z,4.27
2017-08-26T03:31:39.025Z,4.47
2017-08-26T03:34:07.339Z,4.80
2017-08-26T03:36:35.135Z,4.63
2017-08-26T03:39:06.648Z,5.35
2017-08-26T03:41:34.265Z,5.04
2017-08-26T03:44:01.771Z,4.00
2017-08-26T03:46:29.275Z,4.80
2017-08-26T03:48:56.825Z,5.62
2017-08-26T03:51:24.335Z,5.10
2017-08-26T03:53:54.969Z,5.22
2017-08-26T03:56:22.552Z,5.80
2017-08-26T03:58:50.503Z,5.30
2017-08-26T04:01:18.191Z,5.60
2017-08-26T04:03:45.695Z,6.68
2017-08-26T04:06:13.247Z,5.90
2017-08-26T04:08:41.520Z,5.43
2017-08-26T04:11:09.083Z,6.40
2017-08-26T04:13:37.100Z,5.87
2017-08-26T04:16:04.619Z,5.00
2017-08-26T04:18:32.921Z,5.80
2017-08-26T04:21:00.502Z,5.30
2017-08-26T04:23:28.120Z,5.30
2017-08-26T04:25:55.924Z,5.53
2017-08-26T04:28:23.479Z,6.18
2017-08-26T04:30:51.153Z,6.05
2017-08-26T04:33:18.697Z,5.40
2017-08-26T04:35:46.221Z,6.70
2017-08-26T04:38:14.750Z,9.97
2017-08-26T04:40:42.296Z,6.57
2017-08-26T04:43:10.091Z,5.90
2017-08-26T04:45:37.599Z,6.60
2017-08-26T04:48:05.142Z,6.20
2017-08-26T04:50:32.684Z,5.90
2017-08-26T04:53:00.390Z,5.90
2017-08-26T04:55:28.269Z,5.73
2017-08-26T04:57:55.823Z,5.57
2017-08-26T05:00:24.127Z,4.60
2017-08-26T05:02:51.712Z,5.30
2017-08-26T05:05:19.278Z,4.60
2017-08-26T05:07:47.556Z,5.53
2017-08-26T05:10:18.436Z,5.53
2017-08-26T05:12:49.880Z,4.07
2017-08-26T05:15:17.379Z,4.90
2017-08-26T05:17:44.966Z,4.70
2017-08-26T05:20:12.565Z,5.30
2017-08-26T05:22:40.087Z,5.70
2017-08-26T05:25:09.317Z,5.12
2017-08-26T05:27:40.495Z,4.70
2017-08-26T05:30:08.051Z,5.40
2017-08-26T05:32:35.556Z,6.03
2017-08-26T05:35:03.200Z,5.60
2017-08-26T05:37:30.897Z,5.80
2017-08-26T05:39:58.408Z,5.93
2017-08-26T05:42:30.321Z,4.90
2017-08-26T05:44:58.394Z,4.97
2017-08-26T05:47:26.217Z,4.95
2017-08-26T05:49:53.729Z,5.32
2017-08-26T05:52:21.260Z,5.90
2017-08-26T05:54:49.203Z,4.77
2017-08-26T05:57:21.423Z,5.10
2017-08-26T05:59:48.919Z,5.45
2017-08-26T06:02:16.803Z,5.57
2017-08-26T06:04:44.308Z,5.60
2017-08-26T06:07:12.607Z,6.40
2017-08-26T06:09:40.145Z,5.23
2017-08-26T06:12:07.659Z,6.13
2017-08-26T06:14:35.170Z,7.20
2017-08-26T06:17:02.914Z,6.10
2017-08-26T06:19:30.451Z,6.03
2017-08-26T06:21:58.092Z,6.07
2017-08-26T06:24:26.499Z,5.30
2017-08-26T06:26:54.015Z,5.90
2017-08-26T06:29:21.558Z,5.13
2017-08-26T06:31:49.133Z,5.65
2017-08-26T06:34:16.645Z,6.27
2017-08-26T06:36:44.146Z,5.43
2017-08-26T06:39:12.627Z,5.90
2017-08-26T06:41:44.443Z,5.23
2017-08-26T06:44:11.955Z,6.07
2017-08-26T06:46:39.470Z,7.70
2017-08-26T06:49:07.099Z,6.10
2017-08-26T06:51:35.602Z,6.35
2017-08-26T06:54:03.516Z,5.62
2017-08-26T06:56:31.011Z,5.70
2017-08-26T06:58:59.319Z,5.55
2017-08-26T07:01:26.877Z,5.28
2017-08-26T07:03:54.371Z,5.70
2017-08-26T07:06:21.877Z,5.30
2017-08-26T07:08:49.543Z,6.18
2017-08-26T07:11:17.064Z,5.53
2017-08-26T07:13:44.572Z,6.28
2017-08-26T07:16:13.004Z,5.80
2017-08-26T07:18:40.515Z,5.77
2017-08-26T07:21:08.040Z,5.43
2017-08-26T07:23:35.650Z,6.23
2017-08-26T07:26:03.268Z,6.50
2017-08-26T07:28:30.951Z,5.57
2017-08-26T07:30:58.456Z,5.87
2017-08-26T07:33:27.509Z,7.07
2017-08-26T07:35:55.040Z,5.65
2017-08-26T07:38:22.646Z,5.60
2017-08-26T07:40:50.160Z,6.80
2017-08-26T07:43:17.934Z,6.60
2017-08-26T07:45:46.031Z,5.60
2017-08-26T07:48:13.536Z,6.10
2017-08-26T07:50:41.471Z,7.63
2017-08-26T07:53:09.027Z,5.70
2017-08-26T07:55:36.550Z,6.47
2017-08-26T07:58:04.503Z,6.93
2017-08-26T08:00:32.011Z,6.50
2017-08-26T08:02:59.511Z,6.87
2017-08-26T08:05:27.060Z,7.63
2017-08-26T08:07:54.600Z,6.43
2017-08-26T08:10:22.113Z,7.10
2017-08-26T08:12:49.918Z,5.93
2017-08-26T08:15:17.762Z,6.43
2017-08-26T08:17:45.418Z,6.93
2017-08-26T08:20:12.928Z,6.47
2017-08-26T08:22:41.348Z,7.10
2017-08-26T08:25:08.981Z,5.90
2017-08-26T08:27:36.483Z,6.22
2017-08-26T08:30:07.131Z,6.87
2017-08-26T08:32:35.056Z,7.28
2017-08-26T08:35:02.588Z,6.87
2017-08-26T08:37:30.575Z,7.35
2017-08-26T08:39:58.117Z,7.62
2017-08-26T08:42:25.815Z,7.00
2017-08-26T08:44:56.871Z,8.00
2017-08-26T08:47:25.015Z,7.73
2017-08-26T08:49:52.543Z,7.78
2017-08-26T08:52:20.964Z,6.80
2017-08-26T08:54:48.466Z,8.30
2017-08-26T08:57:16.125Z,8.10
2017-08-26T08:59:45.993Z,7.20
2017-08-26T09:02:14.884Z,8.32
2017-08-26T09:04:42.446Z,8.77
2017-08-26T09:07:09.952Z,8.73
2017-08-26T09:09:37.470Z,8.32
2017-08-26T09:12:05.132Z,8.40
2017-08-26T09:14:32.643Z,7.30
2017-08-26T09:17:04.976Z,8.25
2017-08-26T09:19:32.740Z,8.07
2017-08-26T09:22:00.247Z,7.30
2017-08-26T09:24:29.449Z,7.35
2017-08-26T09:26:57.235Z,6.40
2017-08-26T09:29:24.747Z,7.95
2017-08-26T09:31:54.906Z,7.20
2017-08-26T09:34:22.439Z,7.78
2017-08-26T09:36:49.951Z,6.45
2017-08-26T09:39:18.224Z,7.90
2017-08-26T09:41:45.936Z,6.63
2017-08-26T09:44:13.536Z,7.53
2017-08-26T09:46:41.196Z,7.15
2017-08-26T09:49:08.762Z,7.43
2017-08-26T09:51:37.309Z,7.47
2017-08-26T09:54:04.851Z,7.23
2017-08-26T09:56:33.142Z,7.03
2017-08-26T09:59:00.936Z,7.20
2017-08-26T10:01:28.722Z,7.40
2017-08-26T10:03:56.590Z,8.00
2017-08-26T10:06:24.099Z,7.37
2017-08-26T10:08:51.723Z,7.23
2017-08-26T10:11:19.241Z,7.67
2017-08-26T10:13:46.896Z,7.55
2017-08-26T10:16:14.403Z,7.07
2017-08-26T10:18:45.495Z,6.97
2017-08-26T10:21:13.004Z,6.53
2017-08-26T10:23:40.527Z,8.60
2017-08-26T10:26:08.085Z,7.43
2017-08-26T10:28:36.408Z,6.80
2017-08-26T10:31:10.808Z,6.43
2017-08-26T10:33:38.323Z,6.60
2017-08-26T10:36:05.820Z,6.45
2017-08-26T10:38:33.366Z,6.70
2017-08-26T10:41:01.867Z,6.45
2017-08-26T10:43:29.488Z,6.78
2017-08-26T10:45:57.315Z,7.07
2017-08-26T10:48:25.688Z,7.00
2017-08-26T10:50:53.244Z,6.97
2017-08-26T10:53:20.741Z,6.77
2017-08-26T10:55:49.939Z,7.70
2017-08-26T10:58:17.469Z,7.20
2017-08-26T11:00:45.031Z,7.60
2017-08-26T11:03:12.539Z,7.90
2017-08-26T11:05:40.080Z,6.57
2017-08-26T11:08:07.607Z,7.67
2017-08-26T11:10:35.262Z,7.10
2017-08-26T11:13:03.499Z,6.90
2017-08-26T11:15:31.051Z,6.83
2017-08-26T11:17:58.595Z,6.32
2017-08-26T11:20:26.173Z,6.63
2017-08-26T11:22:53.739Z,6.67
2017-08-26T11:25:22.222Z,6.68
2017-08-26T11:27:49.735Z,6.75
2017-08-26T11:30:17.243Z,7.67
2017-08-26T11:32:44.762Z,6.80
2017-08-26T11:35:12.348Z,6.85
2017-08-26T11:37:42.983Z,6.90
2017-08-26T11:40:10.515Z,6.80
2017-08-26T11:42:38.439Z,6.40
2017-08-26T11:45:07.060Z,8.07
2017-08-26T11:47:34.655Z,7.90
2017-08-26T11:50:02.213Z,7.40
2017-08-26T11:52:29.820Z,7.00
2017-08-26T11:54:57.359Z,6.68
2017-08-26T11:57:25.312Z,7.68
2017-08-26T11:59:53.068Z,6.85
2017-08-26T12:02:23.711Z,7.20
2017-08-26T12:04:51.248Z,6.57
2017-08-26T12:07:18.808Z,7.57
2017-08-26T12:09:46.848Z,5.65
2017-08-26T12:12:14.957Z,6.60
2017-08-26T12:14:42.462Z,7.78
2017-08-26T12:17:10.048Z,6.53
2017-08-26T12:19:40.697Z,6.13
2017-08-26T12:22:08.308Z,6.83
2017-08-26T12:24:35.880Z,6.73
2017-08-26T12:27:04.436Z,7.40
2017-08-26T12:29:31.932Z,6.43
2017-08-26T12:31:59.431Z,6.20
2017-08-26T12:34:26.939Z,7.10
2017-08-26T12:36:54.502Z,6.87
2017-08-26T12:39:23.761Z,7.23
2017-08-26T12:41:51.283Z,6.93
2017-08-26T12:44:18.827Z,6.10
2017-08-26T12:46:46.387Z,7.45
2017-08-26T12:49:13.907Z,6.50
2017-08-26T12:51:41.467Z,7.00
2017-08-26T12:54:09.040Z,6.57
2017-08-26T12:56:37.175Z,6.30
2017-08-26T12:59:04.672Z,5.97
2017-08-26T13:01:32.231Z,6.28
2017-08-26T13:03:59.779Z,6.30
2017-08-26T13:06:27.603Z,6.17
2017-08-26T13:08:55.295Z,7.40
2017-08-26T13:11:22.835Z,6.10
2017-08-26T13:13:51.072Z,5.70
2017-08-26T13:16:18.583Z,6.50
2017-08-26T13:18:46.140Z,7.60
2017-08-26T13:21:16.850Z,6.63
2017-08-26T13:23:44.666Z,6.00
2017-08-26T13:26:12.173Z,7.60
2017-08-26T13:28:40.800Z,5.83
2017-08-26T13:31:08.677Z,6.33
2017-08-26T13:33:40.374Z,5.70
2017-08-26T13:36:07.960Z,6.30
2017-08-26T13:38:35.623Z,5.80
2017-08-26T13:41:03.315Z,6.27
2017-08-26T13:43:30.904Z,5.63
2017-08-26T13:46:00.099Z,5.35
2017-08-26T13:48:28.090Z,6.80
2017-08-26T13:50:58.731Z,6.05
2017-08-26T13:53:26.483Z,5.37
2017-08-26T13:55:54.933Z,6.83
2017-08-26T13:58:23.495Z,6.00
2017-08-26T14:00:50.994Z,6.17
2017-08-26T14:03:18.544Z,6.20
2017-08-26T14:05:46.043Z,6.10
2017-08-26T14:08:14.860Z,5.07
2017-08-26T14:10:42.363Z,6.80
2017-08-26T14:13:09.859Z,5.80
2017-08-26T14:15:37.383Z,5.37
2017-08-26T14:18:05.052Z,6.32
2017-08-26T14:20:36.912Z,5.43
2017-08-26T14:23:04.828Z,6.12
2017-08-26T14:25:32.371Z,5.25
2017-08-26T14:27:59.877Z,5.00
2017-08-26T14:30:29.079Z,4.83
2017-08-26T14:32:56.584Z,5.10
2017-08-26T14:35:24.096Z,4.27
2017-08-26T14:37:55.157Z,4.50
2017-08-26T14:40:24.111Z,4.85
2017-08-26T14:42:51.784Z,5.93
2017-08-26T14:45:19.374Z,4.37
2017-08-26T14:47:46.879Z,4.75
2017-08-26T14:50:14.538Z,5.07
2017-08-26T14:52:45.942Z,5.40
2017-08-26T14:55:13.776Z,4.40
2017-08-26T14:57:41.271Z,4.80
2017-08-26T15:00:08.779Z,4.37
2017-08-26T15:02:36.281Z,4.83
2017-08-26T15:05:07.704Z,5.62
2017-08-26T15:07:35.232Z,5.00
2017-08-26T15:10:02.735Z,5.67
2017-08-26T15:12:30.340Z,6.60
2017-08-26T15:14:57.840Z,6.43
2017-08-26T15:17:25.339Z,4.90
2017-08-26T15:19:52.868Z,5.83
2017-08-26T15:22:21.337Z,5.15
2017-08-26T15:24:48.895Z,5.40
2017-08-26T15:27:17.167Z,5.20
2017-08-26T15:29:44.668Z,5.70
2017-08-26T15:32:12.179Z,5.70
2017-08-26T15:34:41.425Z,5.10
2017-08-26T15:37:08.982Z,5.90
2017-08-26T15:39:36.648Z,5.73
2017-08-26T15:42:04.962Z,6.33
2017-08-26T15:44:32.759Z,6.70
2017-08-26T15:47:00.526Z,6.60
2017-08-26T15:49:28.031Z,5.87
2017-08-26T15:51:59.759Z,6.00
2017-08-26T15:54:27.267Z,5.70
2017-08-26T15:56:54.774Z,7.32
2017-08-26T15:59:22.279Z,6.50
2017-08-26T16:01:49.858Z,6.67
2017-08-26T16:04:17.363Z,5.80
2017-08-26T16:06:44.859Z,6.60
2017-08-26T16:09:12.503Z,6.77
2017-08-26T16:11:40.027Z,6.65
2017-08-26T16:14:07.567Z,6.03
2017-08-26T16:16:35.080Z,5.97
2017-08-26T16:19:03.264Z,5.93
2017-08-26T16:21:34.775Z,6.83
2017-08-26T16:24:02.279Z,5.30
2017-08-26T16:26:31.175Z,6.07
2017-08-26T16:28:58.683Z,6.80
2017-08-26T16:31:26.219Z,7.18
2017-08-26T16:33:54.487Z,6.47
2017-08-26T16:36:24.443Z,6.55
2017-08-26T16:38:51.962Z,6.85
2017-08-26T16:41:19.948Z,7.50
2017-08-26T16:43:48.637Z,8.26
2017-08-26T16:46:16.395Z,6.53
2017-08-26T16:48:43.962Z,7.50
2017-08-26T16:51:12.861Z,6.85
2017-08-26T16:53:40.370Z,6.27
2017-08-26T16:56:08.639Z,7.20
2017-08-26T16:58:37.173Z,7.28
2017-08-26T17:01:04.675Z,7.10
2017-08-26T17:03:32.191Z,7.97
2017-08-26T17:05:59.856Z,8.07
2017-08-26T17:08:27.621Z,6.20
2017-08-26T17:10:56.199Z,7.78
2017-08-26T17:13:23.715Z,8.17
2017-08-26T17:15:51.252Z,7.77
2017-08-26T17:18:18.778Z,7.03
2017-08-26T17:20:46.297Z,7.10
2017-08-26T17:23:13.839Z,8.10
2017-08-26T17:25:44.348Z,7.60
2017-08-26T17:28:11.852Z,7.03
2017-08-26T17:30:40.088Z,8.07
2017-08-26T17:33:07.633Z,7.40
2017-08-26T17:35:35.144Z,7.40
2017-08-26T17:38:06.148Z,7.90
2017-08-26T17:40:34.082Z,8.43
2017-08-26T17:43:01.583Z,8.13
2017-08-26T17:45:30.089Z,9.03
2017-08-26T17:47:57.593Z,8.03
2017-08-26T17:50:25.109Z,8.50
2017-08-26T17:52:56.791Z,8.43
2017-08-26T17:55:25.145Z,8.82
2017-08-26T17:57:52.702Z,8.97
2017-08-26T18:00:21.008Z,8.23
2017-08-26T18:02:48.727Z,8.13
2017-08-26T18:05:16.794Z,9.85
2017-08-26T18:07:45.120Z,11.20
2017-08-26T18:10:12.931Z,8.95
2017-08-26T18:12:40.463Z,8.03
2017-08-26T18:15:08.308Z,9.38
2017-08-26T18:17:35.872Z,9.97
2017-08-26T18:20:03.691Z,11.10
2017-08-26T18:22:31.497Z,8.77
2017-08-26T18:25:03.399Z,10.70
2017-08-26T18:27:30.917Z,10.30
2017-08-26T18:29:58.506Z,10.00
2017-08-26T18:32:26.049Z,9.88
2017-08-26T18:34:53.636Z,9.70
2017-08-26T18:37:22.120Z,11.00
2017-08-26T18:39:49.640Z,10.90
2017-08-26T18:42:17.144Z,11.40
2017-08-26T18:44:44.804Z,9.70
2017-08-26T18:47:15.335Z,13.82
2017-08-26T18:49:42.846Z,10.53
2017-08-26T18:52:10.376Z,10.35
2017-08-26T18:54:38.221Z,10.95
2017-08-26T18:57:05.981Z,10.27
2017-08-26T18:59:33.711Z,11.20
2017-08-26T19:02:01.231Z,10.27
2017-08-26T19:04:28.746Z,11.63
2017-08-26T19:06:57.096Z,11.43
2017-08-26T19:09:25.539Z,10.75
2017-08-26T19:11:53.055Z,11.00
2017-08-26T19:14:20.572Z,11.43
2017-08-26T19:16:48.141Z,11.63
2017-08-26T19:19:16.831Z,12.93
2017-08-26T19:21:44.527Z,11.07
2017-08-26T19:24:12.053Z,11.83
2017-08-26T19:26:40.076Z,12.40
2017-08-26T19:29:07.604Z,11.53
2017-08-26T19:31:35.278Z,12.35
2017-08-26T19:34:02.788Z,11.88
2017-08-26T19:36:30.358Z,12.23
2017-08-26T19:38:58.640Z,10.90
2017-08-26T19:41:26.147Z,10.80
2017-08-26T19:43:53.699Z,11.23
2017-08-26T19:46:21.262Z,10.73
2017-08-26T19:48:48.955Z,12.52
2017-08-26T19:51:17.460Z,10.93
2017-08-26T19:53:45.168Z,14.97
2017-08-26T19:56:16.396Z,10.90
2017-08-26T19:58:44.110Z,12.27
2017-08-26T20:01:12.777Z,11.82
2017-08-26T20:03:40.377Z,11.60
2017-08-26T20:06:07.908Z,12.05
2017-08-26T20:08:36.404Z,11.80
2017-08-26T20:11:03.925Z,11.43
2017-08-26T20:13:31.623Z,13.03
2017-08-26T20:15:59.143Z,13.27
2017-08-26T20:18:26.656Z,13.23
2017-08-26T20:20:54.176Z,12.80
2017-08-26T20:23:21.689Z,14.03
2017-08-26T20:25:51.994Z,13.47
2017-08-26T20:28:19.539Z,13.17
2017-08-26T20:30:47.137Z,14.40
2017-08-26T20:33:15.349Z,14.38
2017-08-26T20:35:43.643Z,16.17
2017-08-26T20:38:11.227Z,14.63
2017-08-26T20:40:40.453Z,15.17
2017-08-26T20:43:07.961Z,15.60
2017-08-26T20:45:36.234Z,17.90
2017-08-26T20:48:03.752Z,17.90
2017-08-26T20:50:31.270Z,20.60
2017-08-26T20:52:59.284Z,20.60
2017-08-26T20:55:26.805Z,22.10
2017-08-26T20:57:54.318Z,22.10
2017-08-26T21:00:21.820Z,21.60
2017-08-26T21:02:49.348Z,23.10
2017-08-26T21:05:16.864Z,23.30
2017-08-26T21:07:44.372Z,23.58
2017-08-26T21:10:13.608Z,22.37
2017-08-26T21:12:41.119Z,23.85
2017-08-26T21:15:09.444Z,22.48
2017-08-26T21:17:37.812Z,25.62
2017-08-26T21:20:06.176Z,23.07
2017-08-26T21:22:33.824Z,23.47
2017-08-26T21:25:01.331Z,22.30
2017-08-26T21:27:28.839Z,23.10
2017-08-26T21:29:57.186Z,21.27
2017-08-26T21:32:24.701Z,22.17
2017-08-26T21:34:52.237Z,21.47
2017-08-26T21:37:19.836Z,21.30
2017-08-26T21:39:47.350Z,22.23
2017-08-26T21:42:15.143Z,22.83
2017-08-26T21:44:42.653Z,22.50
2017-08-26T21:47:10.527Z,22.10
2017-08-26T21:49:38.067Z,21.60
2017-08-26T21:52:05.601Z,21.97
2017-08-26T21:54:33.614Z,19.00
2017-08-26T21:57:02.688Z,20.87
2017-08-26T21:59:30.226Z,19.23
2017-08-26T22:01:57.744Z,19.92
2017-08-26T22:04:25.291Z,21.43
2017-08-26T22:06:53.101Z,20.37
2017-08-26T22:09:20.891Z,19.70
2017-08-26T22:11:48.948Z,20.15
2017-08-26T22:14:16.768Z,20.83
2017-08-26T22:16:45.047Z,21.27
2017-08-26T22:19:12.564Z,19.93
2017-08-26T22:21:40.067Z,18.87
2017-08-26T22:24:08.516Z,20.25
2017-08-26T22:26:36.048Z,19.35
2017-08-26T22:29:03.563Z,19.62
2017-08-26T22:31:31.096Z,19.20
2017-08-26T22:33:58.784Z,20.33
2017-08-26T22:36:26.286Z,20.30
2017-08-26T22:38:53.991Z,21.77
2017-08-26T22:41:21.718Z,19.60
2017-08-26T22:43:49.232Z,23.13
2017-08-26T22:46:16.751Z,19.43
2017-08-26T22:48:44.265Z,19.87
2017-08-26T22:51:11.777Z,20.55
2017-08-26T22:53:39.403Z,22.17
2017-08-26T22:56:06.911Z,22.93
2017-08-26T22:58:36.449Z,22.62
2017-08-26T23:01:04.135Z,23.08
2017-08-26T23:03:31.687Z,23.70
2017-08-26T23:06:00.131Z,24.27
2017-08-26T23:08:27.639Z,22.80
2017-08-26T23:10:55.160Z,24.53
2017-08-26T23:13:26.103Z,22.10
2017-08-26T23:15:53.832Z,20.05
2017-08-26T23:18:21.399Z,21.70
2017-08-26T23:20:49.511Z,23.00
2017-08-26T23:23:17.419Z,24.63
2017-08-26T23:25:44.927Z,23.67
2017-08-26T23:28:12.432Z,20.97
2017-08-26T23:30:43.531Z,21.43
2017-08-26T23:33:11.057Z,23.63
2017-08-26T23:35:38.771Z,24.20
2017-08-26T23:38:06.276Z,22.50
2017-08-26T23:40:33.780Z,24.10
2017-08-26T23:43:01.440Z,23.98
2017-08-26T23:45:28.964Z,22.27
2017-08-26T23:47:56.484Z,20.90
2017-08-26T23:50:24.031Z,22.10
2017-08-26T23:52:52.198Z,22.93
2017-08-26T23:55:20.259Z,24.33
2017-08-26T23:57:47.772Z,25.65
