createdAt,value
2022-12-04T00:00:43.907Z,0.00
2022-12-04T00:01:44.026Z,0.00
2022-12-04T00:02:44.059Z,0.00
2022-12-04T00:03:44.052Z,0.00
2022-12-04T00:04:44.081Z,0.00
2022-12-04T00:05:44.120Z,0.00
2022-12-04T00:06:44.153Z,0.00
2022-12-04T00:07:44.248Z,0.00
2022-12-04T00:08:44.253Z,0.00
2022-12-04T00:09:44.250Z,0.00
2022-12-04T00:10:44.309Z,0.00
2022-12-04T00:11:44.312Z,0.00
2022-12-04T00:12:44.314Z,0.00
2022-12-04T00:13:44.294Z,0.00
2022-12-04T00:15:16.591Z,0.00
2022-12-04T00:15:44.355Z,0.00
2022-12-04T00:16:44.410Z,0.00
2022-12-04T00:17:44.391Z,0.00
2022-12-04T00:18:44.413Z,0.00
2022-12-04T00:19:44.445Z,0.00
2022-12-04T00:20:44.464Z,0.00
2022-12-04T00:21:44.489Z,0.00
2022-12-04T00:22:44.534Z,0.00
2022-12-04T00:23:44.556Z,0.00
2022-12-04T00:24:44.605Z,0.00
2022-12-04T00:25:44.591Z,0.00
2022-12-04T00:26:44.689Z,0.00
2022-12-04T00:27:44.685Z,0.00
2022-12-04T00:28:44.720Z,0.00
2022-12-04T00:29:44.804Z,0.00
2022-12-04T00:30:44.775Z,0.00
2022-12-04T00:31:44.941Z,0.00
2022-12-04T00:32:44.934Z,0.00
2022-12-04T00:33:44.928Z,0.00
2022-12-04T00:34:44.904Z,0.00
2022-12-04T00:35:44.924Z,0.00
2022-12-04T00:36:44.946Z,0.00
2022-12-04T00:37:45.033Z,0.00
2022-12-04T00:38:45.002Z,0.00
2022-12-04T00:39:45.029Z,0.00
2022-12-04T00:40:45.060Z,0.00
2022-12-04T00:41:45.107Z,0.00
2022-12-04T00:42:45.035Z,0.00
2022-12-04T00:43:45.143Z,0.00
2022-12-04T00:44:45.154Z,0.00
2022-12-04T00:45:45.257Z,0.00
2022-12-04T00:46:45.236Z,0.00
2022-12-04T00:47:45.268Z,0.00
2022-12-04T00:48:45.370Z,0.00
2022-12-04T00:49:45.317Z,0.00
2022-12-04T00:50:45.321Z,0.00
2022-12-04T00:51:45.346Z,0.00
2022-12-04T00:52:45.408Z,0.00
2022-12-04T00:53:45.412Z,0.00
2022-12-04T00:54:45.420Z,0.00
2022-12-04T00:55:45.430Z,0.00
2022-12-04T00:56:45.469Z,0.00
2022-12-04T00:57:45.468Z,0.00
2022-12-04T00:58:45.519Z,0.00
2022-12-04T00:59:45.518Z,0.00
2022-12-04T01:00:45.564Z,0.00
2022-12-04T01:01:45.676Z,0.00
2022-12-04T01:02:45.661Z,0.00
2022-12-04T01:03:45.599Z,0.00
2022-12-04T01:04:45.622Z,0.00
2022-12-04T01:05:45.645Z,0.00
2022-12-04T01:06:45.699Z,0.00
2022-12-04T01:07:45.729Z,0.00
2022-12-04T01:08:45.749Z,0.00
2022-12-04T01:09:45.723Z,0.00
2022-12-04T01:10:45.720Z,0.00
2022-12-04T01:11:45.746Z,0.00
2022-12-04T01:12:45.796Z,0.00
2022-12-04T01:13:45.831Z,0.00
2022-12-04T01:14:45.861Z,0.00
2022-12-04T01:15:45.880Z,0.00
2022-12-04T01:16:45.947Z,0.00
2022-12-04T01:17:45.911Z,0.00
2022-12-04T01:18:45.922Z,0.00
2022-12-04T01:19:45.943Z,0.00
2022-12-04T01:20:45.957Z,0.00
2022-12-04T01:21:45.975Z,0.00
2022-12-04T01:22:46.024Z,0.00
2022-12-04T01:23:46.091Z,0.00
2022-12-04T01:24:46.124Z,0.00
2022-12-04T01:25:46.141Z,0.00
2022-12-04T01:26:46.172Z,0.00
2022-12-04T01:27:46.171Z,0.00
2022-12-04T01:28:46.196Z,0.00
2022-12-04T01:29:46.263Z,0.00
2022-12-04T01:30:46.243Z,0.00
2022-12-04T01:31:46.317Z,0.00
2022-12-04T01:32:46.313Z,0.00
2022-12-04T01:33:46.305Z,0.00
2022-12-04T01:34:46.355Z,0.00
2022-12-04T01:35:46.442Z,0.00
2022-12-04T01:36:46.435Z,0.00
2022-12-04T01:37:46.434Z,0.00
2022-12-04T01:38:46.483Z,0.00
2022-12-04T01:39:46.474Z,0.00
2022-12-04T01:40:46.504Z,0.00
2022-12-04T01:41:46.525Z,0.00
2022-12-04T01:42:46.526Z,0.00
2022-12-04T01:43:46.544Z,0.00
2022-12-04T01:44:46.584Z,0.00
2022-12-04T01:45:46.631Z,0.00
2022-12-04T01:46:46.654Z,0.00
2022-12-04T01:47:46.647Z,0.00
2022-12-04T01:48:46.675Z,0.00
2022-12-04T01:49:46.761Z,0.00
2022-12-04T01:50:46.787Z,0.00
2022-12-04T01:51:46.806Z,0.00
2022-12-04T01:52:46.866Z,0.00
2022-12-04T01:53:46.895Z,0.00
2022-12-04T01:54:46.955Z,0.00
2022-12-04T01:55:46.968Z,0.00
2022-12-04T01:56:46.979Z,0.00
2022-12-04T01:57:46.947Z,0.00
2022-12-04T01:58:47.016Z,0.00
2022-12-04T01:59:47.038Z,0.00
2022-12-04T02:00:51.048Z,0.00
2022-12-04T02:01:47.218Z,0.00
2022-12-04T02:02:47.277Z,0.00
2022-12-04T02:03:47.217Z,0.00
2022-12-04T02:04:47.237Z,0.00
2022-12-04T02:05:47.239Z,0.00
2022-12-04T02:06:47.259Z,0.00
2022-12-04T02:07:47.339Z,0.00
2022-12-04T02:08:47.359Z,0.00
2022-12-04T02:09:47.419Z,0.00
2022-12-04T02:10:47.418Z,0.00
2022-12-04T02:11:47.463Z,0.00
2022-12-04T02:12:47.448Z,0.00
2022-12-04T02:13:47.530Z,0.00
2022-12-04T02:14:47.542Z,0.00
2022-12-04T02:15:47.529Z,0.00
2022-12-04T02:16:47.552Z,0.00
2022-12-04T02:17:47.569Z,0.00
2022-12-04T02:18:47.578Z,0.00
2022-12-04T02:19:47.622Z,0.00
2022-12-04T02:20:47.606Z,0.00
2022-12-04T02:21:47.636Z,0.00
2022-12-04T02:22:47.690Z,0.00
2022-12-04T02:23:47.750Z,0.00
2022-12-04T02:24:50.227Z,0.00
2022-12-04T02:25:47.769Z,0.00
2022-12-04T02:26:47.760Z,0.00
2022-12-04T02:27:47.840Z,0.00
2022-12-04T02:28:47.841Z,0.00
2022-12-04T02:29:47.875Z,0.00
2022-12-04T02:30:47.932Z,0.00
2022-12-04T02:31:47.882Z,0.00
2022-12-04T02:32:47.914Z,0.00
2022-12-04T02:33:47.912Z,0.00
2022-12-04T02:34:47.941Z,0.00
2022-12-04T02:35:48.113Z,0.00
2022-12-04T02:36:48.024Z,0.00
2022-12-04T02:37:48.290Z,0.00
2022-12-04T02:38:48.072Z,0.00
2022-12-04T02:39:48.967Z,0.00
2022-12-04T02:40:48.111Z,0.00
2022-12-04T02:41:48.112Z,0.00
2022-12-04T02:42:48.133Z,0.00
2022-12-04T02:43:48.162Z,0.00
2022-12-04T02:44:48.183Z,0.00
2022-12-04T02:45:48.281Z,0.00
2022-12-04T02:46:48.225Z,0.00
2022-12-04T02:47:48.268Z,0.00
2022-12-04T02:48:50.139Z,0.00
2022-12-04T02:49:48.341Z,0.00
2022-12-04T02:50:48.365Z,0.00
2022-12-04T02:51:48.415Z,0.00
2022-12-04T02:52:48.413Z,0.00
2022-12-04T02:53:48.405Z,0.00
2022-12-04T02:54:48.404Z,0.00
2022-12-04T02:55:48.437Z,0.00
2022-12-04T02:56:48.475Z,0.00
2022-12-04T02:57:48.532Z,0.00
2022-12-04T02:58:48.535Z,0.00
2022-12-04T02:59:48.516Z,0.00
2022-12-04T03:00:48.598Z,0.00
2022-12-04T03:01:48.630Z,0.00
2022-12-04T03:02:48.631Z,0.00
2022-12-04T03:03:48.577Z,0.00
2022-12-04T03:04:48.587Z,0.00
2022-12-04T03:05:48.586Z,0.00
2022-12-04T03:06:48.586Z,0.00
2022-12-04T03:07:48.675Z,0.00
2022-12-04T03:08:48.617Z,0.00
2022-12-04T03:09:48.609Z,0.00
2022-12-04T03:10:48.642Z,0.00
2022-12-04T03:11:48.638Z,0.00
2022-12-04T03:12:48.629Z,0.00
2022-12-04T03:13:48.658Z,0.00
2022-12-04T03:14:48.647Z,0.00
2022-12-04T03:15:48.651Z,0.00
2022-12-04T03:16:48.698Z,0.00
2022-12-04T03:17:48.707Z,0.00
2022-12-04T03:18:48.762Z,0.00
2022-12-04T03:19:48.856Z,0.00
2022-12-04T03:20:48.870Z,0.00
2022-12-04T03:21:48.859Z,0.00
2022-12-04T03:22:48.879Z,0.00
2022-12-04T03:23:48.919Z,0.00
2022-12-04T03:24:49.000Z,0.00
2022-12-04T03:25:49.059Z,0.00
2022-12-04T03:26:49.039Z,0.00
2022-12-04T03:27:49.058Z,0.00
2022-12-04T03:28:49.099Z,0.00
2022-12-04T03:29:49.100Z,0.00
2022-12-04T03:30:49.172Z,0.00
2022-12-04T03:31:49.116Z,0.00
2022-12-04T03:32:49.120Z,0.00
2022-12-04T03:33:49.120Z,0.00
2022-12-04T03:34:49.111Z,0.00
2022-12-04T03:35:49.120Z,0.00
2022-12-04T03:36:49.120Z,0.00
2022-12-04T03:37:49.132Z,0.00
2022-12-04T03:38:49.131Z,0.00
2022-12-04T03:39:49.170Z,0.00
2022-12-04T03:40:49.191Z,0.00
2022-12-04T03:41:50.119Z,0.00
2022-12-04T03:42:49.273Z,0.00
2022-12-04T03:43:49.263Z,0.00
2022-12-04T03:44:49.286Z,0.00
2022-12-04T03:45:49.323Z,0.00
2022-12-04T03:46:49.282Z,0.00
2022-12-04T03:47:49.271Z,0.00
2022-12-04T03:48:49.275Z,0.00
2022-12-04T03:49:49.292Z,0.00
2022-12-04T03:50:49.346Z,0.00
2022-12-04T03:51:49.412Z,0.00
2022-12-04T03:52:49.412Z,0.00
2022-12-04T03:53:49.423Z,0.00
2022-12-04T03:54:49.424Z,0.00
2022-12-04T03:55:49.444Z,0.00
2022-12-04T03:56:49.453Z,0.00
2022-12-04T03:57:49.504Z,0.00
2022-12-04T03:58:49.514Z,0.00
2022-12-04T03:59:55.294Z,0.00
2022-12-04T04:00:49.553Z,0.00
2022-12-04T04:01:49.714Z,0.00
2022-12-04T04:02:49.734Z,0.00
2022-12-04T04:03:49.694Z,0.00
2022-12-04T04:04:49.712Z,0.00
2022-12-04T04:05:49.712Z,0.00
2022-12-04T04:06:49.725Z,0.00
2022-12-04T04:07:49.783Z,0.00
2022-12-04T04:08:49.764Z,0.00
2022-12-04T04:09:49.810Z,0.00
2022-12-04T04:10:49.774Z,0.00
2022-12-04T04:11:49.785Z,0.00
2022-12-04T04:12:49.785Z,0.00
2022-12-04T04:13:49.784Z,0.00
2022-12-04T04:14:49.857Z,0.00
2022-12-04T04:15:49.899Z,0.00
2022-12-04T04:16:49.917Z,0.00
2022-12-04T04:17:49.927Z,0.00
2022-12-04T04:18:49.977Z,0.00
2022-12-04T04:19:50.015Z,0.00
2022-12-04T04:20:50.057Z,0.00
2022-12-04T04:21:50.048Z,0.00
2022-12-04T04:22:55.744Z,0.00
2022-12-04T04:23:50.088Z,0.00
2022-12-04T04:24:50.107Z,0.00
2022-12-04T04:25:50.140Z,0.00
2022-12-04T04:26:50.234Z,0.00
2022-12-04T04:27:50.228Z,0.00
2022-12-04T04:28:50.286Z,0.00
2022-12-04T04:29:52.571Z,0.00
2022-12-04T04:30:50.444Z,0.00
2022-12-04T04:31:50.387Z,0.00
2022-12-04T04:32:50.417Z,0.00
2022-12-04T04:33:50.419Z,0.00
2022-12-04T04:34:50.495Z,0.00
2022-12-04T04:35:50.498Z,0.00
2022-12-04T04:36:50.519Z,0.00
2022-12-04T04:37:50.580Z,0.00
2022-12-04T04:38:50.599Z,0.00
2022-12-04T04:39:50.660Z,0.00
2022-12-04T04:40:50.652Z,0.00
2022-12-04T04:41:50.722Z,0.00
2022-12-04T04:42:50.770Z,0.00
2022-12-04T04:43:50.829Z,0.00
2022-12-04T04:44:50.843Z,0.00
2022-12-04T04:45:50.890Z,0.00
2022-12-04T04:46:50.962Z,0.00
2022-12-04T04:47:50.931Z,0.00
2022-12-04T04:48:50.971Z,0.00
2022-12-04T04:49:50.992Z,0.00
2022-12-04T04:50:50.983Z,0.00
2022-12-04T04:51:51.012Z,0.00
2022-12-04T04:52:51.004Z,0.00
2022-12-04T04:53:51.062Z,0.00
2022-12-04T04:54:51.131Z,0.00
2022-12-04T04:55:51.174Z,0.00
2022-12-04T04:56:51.182Z,0.00
2022-12-04T04:57:51.252Z,0.00
2022-12-04T04:58:51.323Z,0.00
2022-12-04T04:59:51.337Z,0.00
2022-12-04T05:00:51.332Z,0.00
2022-12-04T05:01:51.390Z,0.00
2022-12-04T05:02:51.420Z,0.00
2022-12-04T05:03:51.446Z,0.00
2022-12-04T05:04:51.476Z,0.00
2022-12-04T05:05:51.514Z,0.00
2022-12-04T05:06:51.562Z,0.00
2022-12-04T05:07:51.639Z,0.00
2022-12-04T05:08:51.615Z,0.00
2022-12-04T05:09:51.629Z,0.00
2022-12-04T05:10:51.587Z,0.00
2022-12-04T05:11:51.584Z,0.00
2022-12-04T05:12:51.649Z,0.00
2022-12-04T05:13:51.643Z,0.00
2022-12-04T05:14:51.636Z,0.00
2022-12-04T05:15:51.660Z,0.00
2022-12-04T05:16:51.645Z,0.00
2022-12-04T05:17:51.645Z,0.00
2022-12-04T05:18:51.634Z,0.00
2022-12-04T05:19:51.689Z,0.00
2022-12-04T05:20:51.741Z,0.00
2022-12-04T05:21:51.738Z,0.00
2022-12-04T05:22:51.726Z,0.00
2022-12-04T05:23:51.716Z,0.00
2022-12-04T05:24:51.756Z,0.00
2022-12-04T05:25:51.816Z,0.00
2022-12-04T05:26:51.808Z,0.00
2022-12-04T05:27:51.801Z,0.00
2022-12-04T05:28:51.805Z,0.00
2022-12-04T05:29:51.867Z,0.00
2022-12-04T05:30:51.951Z,0.00
2022-12-04T05:31:51.967Z,0.00
2022-12-04T05:32:51.968Z,0.00
2022-12-04T05:33:51.960Z,0.00
2022-12-04T05:34:51.996Z,0.00
2022-12-04T05:35:52.009Z,0.00
2022-12-04T05:36:51.988Z,0.00
2022-12-04T05:37:52.049Z,0.00
2022-12-04T05:38:52.098Z,0.00
2022-12-04T05:39:52.120Z,0.00
2022-12-04T05:40:52.182Z,0.00
2022-12-04T05:41:52.210Z,0.00
2022-12-04T05:42:52.218Z,0.00
2022-12-04T05:43:52.210Z,0.00
2022-12-04T05:44:52.220Z,0.00
2022-12-04T05:45:52.292Z,0.00
2022-12-04T05:46:52.344Z,0.00
2022-12-04T05:47:52.381Z,0.00
2022-12-04T05:48:52.410Z,0.00
2022-12-04T05:49:52.599Z,0.00
2022-12-04T05:50:52.480Z,0.00
2022-12-04T05:51:52.530Z,0.00
2022-12-04T05:52:52.521Z,0.00
2022-12-04T05:53:52.529Z,0.00
2022-12-04T05:54:52.531Z,0.00
2022-12-04T05:55:52.522Z,0.00
2022-12-04T05:56:52.522Z,0.00
2022-12-04T05:57:52.561Z,0.00
2022-12-04T05:58:52.584Z,0.00
2022-12-04T05:59:52.729Z,0.00
2022-12-04T06:00:52.662Z,0.00
2022-12-04T06:01:52.723Z,0.00
2022-12-04T06:02:52.706Z,0.00
2022-12-04T06:03:52.681Z,0.00
2022-12-04T06:04:52.722Z,0.00
2022-12-04T06:05:52.726Z,0.00
2022-12-04T06:06:52.775Z,0.00
2022-12-04T06:07:52.847Z,0.00
2022-12-04T06:08:52.804Z,0.00
2022-12-04T06:09:52.973Z,0.00
2022-12-04T06:10:52.843Z,0.00
2022-12-04T06:11:52.897Z,0.00
2022-12-04T06:12:52.925Z,0.00
2022-12-04T06:13:52.929Z,0.00
2022-12-04T06:14:52.945Z,0.00
2022-12-04T06:15:52.973Z,0.00
2022-12-04T06:16:53.114Z,0.00
2022-12-04T06:17:53.026Z,0.00
2022-12-04T06:18:53.035Z,0.00
2022-12-04T06:19:53.425Z,0.00
2022-12-04T06:20:53.163Z,0.00
2022-12-04T06:21:53.072Z,0.00
2022-12-04T06:22:53.105Z,0.00
2022-12-04T06:23:53.100Z,0.00
2022-12-04T06:24:53.106Z,0.00
2022-12-04T06:25:53.150Z,0.00
2022-12-04T06:27:25.776Z,0.00
2022-12-04T06:27:53.196Z,0.00
2022-12-04T06:28:53.205Z,0.00
2022-12-04T06:29:53.469Z,0.00
2022-12-04T06:30:53.225Z,0.00
2022-12-04T06:31:53.301Z,0.00
2022-12-04T06:32:53.317Z,0.00
2022-12-04T06:33:53.337Z,0.00
2022-12-04T06:34:53.421Z,0.00
2022-12-04T06:35:53.376Z,0.00
2022-12-04T06:36:53.357Z,0.00
2022-12-04T06:37:53.445Z,0.00
2022-12-04T06:38:53.429Z,0.00
2022-12-04T06:39:53.849Z,0.00
2022-12-04T06:40:53.548Z,0.00
2022-12-04T06:41:53.601Z,0.00
2022-12-04T06:42:53.608Z,0.00
2022-12-04T06:43:53.634Z,0.00
2022-12-04T06:44:53.658Z,0.00
2022-12-04T06:45:53.760Z,0.00
2022-12-04T06:46:54.958Z,0.00
2022-12-04T06:47:53.737Z,0.00
2022-12-04T06:48:53.748Z,0.00
2022-12-04T06:49:54.250Z,0.00
2022-12-04T06:50:53.839Z,0.00
2022-12-04T06:51:53.861Z,0.00
2022-12-04T06:52:53.873Z,0.00
2022-12-04T06:53:53.909Z,0.00
2022-12-04T06:54:53.913Z,0.00
2022-12-04T06:55:53.891Z,0.00
2022-12-04T06:59:45.860Z,0.00
2022-12-04T07:02:11.983Z,0.00
2022-12-04T07:04:37.969Z,0.00
2022-12-04T07:05:37.989Z,0.00
2022-12-04T07:06:38.010Z,0.00
2022-12-04T07:07:38.086Z,0.00
2022-12-04T07:08:38.039Z,0.00
2022-12-04T07:09:38.067Z,0.00
2022-12-04T07:10:38.080Z,0.00
2022-12-04T07:11:38.121Z,0.00
2022-12-04T07:12:38.139Z,0.00
2022-12-04T07:13:38.180Z,0.00
2022-12-04T07:14:38.246Z,0.00
2022-12-04T07:15:38.259Z,0.00
2022-12-04T07:16:41.214Z,0.00
2022-12-04T07:17:38.371Z,0.00
2022-12-04T07:18:38.384Z,0.00
2022-12-04T07:19:38.392Z,0.00
2022-12-04T07:20:38.403Z,0.00
2022-12-04T07:21:38.441Z,0.00
2022-12-04T07:22:38.509Z,0.00
2022-12-04T07:23:38.505Z,0.00
2022-12-04T07:24:38.522Z,0.00
2022-12-04T07:25:38.542Z,0.00
2022-12-04T07:26:38.542Z,0.00
2022-12-04T07:27:38.620Z,0.00
2022-12-04T07:28:38.624Z,0.00
2022-12-04T07:29:38.662Z,0.00
2022-12-04T07:30:38.713Z,0.00
2022-12-04T07:31:38.848Z,0.00
2022-12-04T07:32:38.783Z,5.62
2022-12-04T07:33:38.793Z,5.62
2022-12-04T07:34:38.802Z,5.62
2022-12-04T07:35:38.805Z,5.62
2022-12-04T07:36:38.875Z,5.62
2022-12-04T07:37:38.885Z,5.62
2022-12-04T07:38:38.907Z,5.62
2022-12-04T07:39:38.935Z,5.62
2022-12-04T07:40:38.924Z,5.62
2022-12-04T07:41:38.934Z,5.62
2022-12-04T07:42:38.949Z,5.62
2022-12-04T07:43:39.016Z,5.62
2022-12-04T07:44:39.034Z,5.62
2022-12-04T07:45:39.155Z,5.62
2022-12-04T07:46:39.185Z,5.62
2022-12-04T07:47:39.197Z,5.62
2022-12-04T07:48:39.200Z,5.62
2022-12-04T07:49:39.236Z,5.62
2022-12-04T07:50:39.254Z,5.62
2022-12-04T07:51:39.325Z,5.62
2022-12-04T07:52:39.265Z,5.62
2022-12-04T07:53:39.267Z,5.62
2022-12-04T07:54:39.276Z,5.62
2022-12-04T07:55:39.285Z,5.62
2022-12-04T07:56:39.308Z,5.62
2022-12-04T07:57:39.321Z,5.62
2022-12-04T07:58:39.367Z,5.62
2022-12-04T07:59:39.378Z,5.62
2022-12-04T08:00:39.418Z,5.62
2022-12-04T08:01:39.462Z,5.62
2022-12-04T08:02:39.568Z,11.25
2022-12-04T08:03:45.216Z,5.62
2022-12-04T08:04:39.627Z,11.25
2022-12-04T08:05:39.561Z,11.25
2022-12-04T08:06:39.579Z,11.25
2022-12-04T08:07:39.684Z,11.25
2022-12-04T08:08:39.678Z,11.25
2022-12-04T08:09:39.719Z,11.25
2022-12-04T08:10:39.740Z,11.25
2022-12-04T08:11:39.770Z,16.88
2022-12-04T08:12:39.829Z,16.88
2022-12-04T08:13:39.820Z,16.88
2022-12-04T08:14:39.895Z,16.88
2022-12-04T08:15:39.862Z,16.88
2022-12-04T08:16:39.951Z,16.88
2022-12-04T08:17:39.919Z,16.88
2022-12-04T08:18:39.979Z,16.88
2022-12-04T08:19:40.056Z,16.88
2022-12-04T08:20:40.024Z,16.88
2022-12-04T08:21:40.101Z,16.88
2022-12-04T08:22:40.082Z,16.88
2022-12-04T08:23:40.140Z,16.88
2022-12-04T08:24:40.217Z,16.88
2022-12-04T08:25:40.285Z,16.88
2022-12-04T08:26:40.221Z,16.88
2022-12-04T08:27:45.930Z,16.88
2022-12-04T08:28:40.281Z,16.88
2022-12-04T08:29:40.342Z,16.88
2022-12-04T08:30:40.408Z,16.88
2022-12-04T08:31:40.501Z,16.88
2022-12-04T08:32:40.494Z,16.88
2022-12-04T08:33:40.564Z,16.88
2022-12-04T08:34:40.565Z,16.88
2022-12-04T08:35:40.624Z,16.88
2022-12-04T08:36:40.684Z,16.88
2022-12-04T08:37:40.663Z,16.88
2022-12-04T08:38:40.742Z,16.88
2022-12-04T08:39:40.722Z,16.88
2022-12-04T08:40:40.726Z,16.88
2022-12-04T08:41:40.719Z,16.88
2022-12-04T08:42:40.767Z,16.88
2022-12-04T08:43:40.827Z,16.88
2022-12-04T08:44:40.814Z,16.88
2022-12-04T08:45:40.828Z,16.88
2022-12-04T08:46:40.956Z,16.88
2022-12-04T08:47:40.905Z,16.88
2022-12-04T08:48:40.974Z,16.88
2022-12-04T08:49:41.024Z,16.88
2022-12-04T08:50:41.068Z,22.50
2022-12-04T08:51:41.121Z,22.50
2022-12-04T08:52:41.137Z,16.88
2022-12-04T08:53:41.198Z,16.88
2022-12-04T08:54:41.287Z,16.88
2022-12-04T08:55:41.347Z,22.50
2022-12-04T08:56:41.319Z,22.50
2022-12-04T08:57:41.344Z,16.88
2022-12-04T08:58:41.415Z,16.88
2022-12-04T08:59:41.456Z,16.88
2022-12-04T09:00:41.518Z,22.50
2022-12-04T09:01:41.644Z,22.50
2022-12-04T09:02:41.589Z,22.50
2022-12-04T09:03:41.628Z,22.50
2022-12-04T09:04:41.721Z,22.50
2022-12-04T09:05:41.677Z,22.50
2022-12-04T09:06:41.718Z,22.50
2022-12-04T09:07:41.828Z,22.50
2022-12-04T09:08:41.791Z,22.50
2022-12-04T09:09:47.931Z,22.50
2022-12-04T09:10:41.869Z,22.50
2022-12-04T09:11:41.899Z,22.50
2022-12-04T09:12:41.958Z,22.50
2022-12-04T09:13:41.968Z,22.50
2022-12-04T09:14:42.114Z,22.50
2022-12-04T09:15:42.072Z,28.12
2022-12-04T09:16:42.059Z,28.12
2022-12-04T09:17:42.068Z,28.12
2022-12-04T09:18:42.099Z,28.12
2022-12-04T09:19:42.110Z,28.12
2022-12-04T09:20:42.119Z,28.12
2022-12-04T09:21:42.143Z,33.75
2022-12-04T09:23:02.905Z,33.75
2022-12-04T09:23:42.169Z,33.75
2022-12-04T09:24:42.150Z,33.75
2022-12-04T09:25:42.191Z,33.75
2022-12-04T09:26:42.230Z,39.38
2022-12-04T09:27:42.220Z,39.38
2022-12-04T09:28:42.294Z,45.00
2022-12-04T09:29:42.260Z,45.00
2022-12-04T09:30:42.273Z,45.00
2022-12-04T09:31:42.314Z,45.00
2022-12-04T09:32:42.305Z,45.00
2022-12-04T09:33:42.383Z,45.00
2022-12-04T09:34:42.352Z,45.00
2022-12-04T09:35:42.351Z,45.00
2022-12-04T09:36:42.404Z,45.00
2022-12-04T09:37:42.383Z,45.00
2022-12-04T09:38:42.433Z,50.62
2022-12-04T09:39:42.497Z,50.62
2022-12-04T09:40:42.496Z,50.62
2022-12-04T09:41:42.481Z,56.25
2022-12-04T09:42:42.533Z,56.25
2022-12-04T09:43:42.513Z,56.25
2022-12-04T09:59:02.488Z,56.25
2022-12-04T10:00:02.504Z,56.25
2022-12-04T10:01:02.557Z,56.25
2022-12-04T10:02:02.826Z,61.88
2022-12-04T10:03:02.693Z,67.50
2022-12-04T10:04:06.348Z,73.12
2022-12-04T10:05:02.657Z,73.12
2022-12-04T10:06:02.709Z,67.50
2022-12-04T10:07:02.728Z,67.50
2022-12-04T10:08:02.815Z,67.50
2022-12-04T10:09:02.810Z,67.50
2022-12-04T10:10:02.798Z,73.12
2022-12-04T10:11:02.836Z,73.12
2022-12-04T10:12:02.879Z,61.88
2022-12-04T10:13:02.930Z,67.50
2022-12-04T10:14:02.989Z,73.12
2022-12-04T10:15:03.002Z,73.12
2022-12-04T10:16:03.058Z,67.50
2022-12-04T10:17:03.070Z,67.50
2022-12-04T10:18:03.118Z,67.50
2022-12-04T10:19:03.107Z,67.50
2022-12-04T10:20:03.109Z,67.50
2022-12-04T10:21:03.131Z,61.88
2022-12-04T10:22:03.172Z,61.88
2022-12-04T10:23:03.248Z,67.50
2022-12-04T10:24:03.290Z,73.12
2022-12-04T10:25:03.341Z,73.12
2022-12-04T10:26:03.381Z,67.50
2022-12-04T10:27:03.431Z,61.88
2022-12-04T10:28:03.441Z,67.50
2022-12-04T10:29:03.501Z,67.50
2022-12-04T10:30:03.513Z,67.50
2022-12-04T10:31:03.607Z,61.88
2022-12-04T10:32:03.552Z,61.88
2022-12-04T10:33:03.612Z,61.88
2022-12-04T10:34:03.652Z,61.88
2022-12-04T10:35:03.652Z,67.50
2022-12-04T10:36:03.730Z,67.50
2022-12-04T10:37:03.712Z,61.88
2022-12-04T10:38:03.773Z,61.88
2022-12-04T10:39:03.768Z,61.88
2022-12-04T10:40:03.764Z,61.88
2022-12-04T10:41:03.804Z,61.88
2022-12-04T10:42:03.825Z,50.62
2022-12-04T10:43:03.877Z,45.00
2022-12-04T10:44:03.887Z,50.62
2022-12-04T10:45:03.905Z,50.62
2022-12-04T10:46:04.024Z,50.62
2022-12-04T10:47:03.989Z,50.62
2022-12-04T10:48:03.885Z,67.50
2022-12-04T10:49:03.917Z,67.50
2022-12-04T10:50:03.925Z,61.88
2022-12-04T10:51:03.907Z,67.50
2022-12-04T10:52:03.915Z,67.50
2022-12-04T10:53:03.905Z,61.88
2022-12-04T10:54:03.975Z,67.50
2022-12-04T10:55:04.005Z,67.50
2022-12-04T10:56:04.060Z,67.50
2022-12-04T10:57:04.107Z,67.50
2022-12-04T10:58:04.115Z,67.50
2022-12-04T10:59:04.197Z,67.50
2022-12-04T11:00:04.227Z,67.50
2022-12-04T11:01:04.266Z,67.50
2022-12-04T11:02:07.042Z,61.88
2022-12-04T11:03:04.381Z,61.88
2022-12-04T11:04:04.368Z,67.50
2022-12-04T11:05:04.347Z,67.50
2022-12-04T11:06:04.388Z,61.88
2022-12-04T11:07:04.398Z,67.50
2022-12-04T11:08:04.492Z,67.50
2022-12-04T11:09:04.465Z,67.50
2022-12-04T11:10:04.438Z,67.50
2022-12-04T11:11:04.509Z,61.88
2022-12-04T11:12:04.587Z,67.50
2022-12-04T11:13:04.655Z,67.50
2022-12-04T11:14:04.640Z,61.88
2022-12-04T11:15:04.659Z,61.88
2022-12-04T11:16:04.736Z,61.88
2022-12-04T11:17:04.689Z,61.88
2022-12-04T11:18:04.758Z,61.88
2022-12-04T11:19:04.807Z,67.50
2022-12-04T11:20:04.872Z,61.88
2022-12-04T11:21:04.868Z,61.88
2022-12-04T11:22:04.853Z,61.88
2022-12-04T11:23:04.881Z,67.50
2022-12-04T11:24:05.923Z,67.50
2022-12-04T11:25:09.720Z,67.50
2022-12-04T11:26:06.469Z,61.88
2022-12-04T11:27:05.011Z,67.50
2022-12-04T11:28:05.011Z,73.12
2022-12-04T11:29:05.257Z,67.50
2022-12-04T11:30:05.128Z,67.50
2022-12-04T11:31:06.054Z,67.50
2022-12-04T11:32:07.746Z,73.12
2022-12-04T11:33:05.113Z,73.12
2022-12-04T11:34:05.153Z,67.50
2022-12-04T11:35:05.131Z,73.12
2022-12-04T11:36:05.154Z,73.12
2022-12-04T11:37:05.123Z,73.12
2022-12-04T11:38:05.113Z,78.75
2022-12-04T11:39:05.129Z,73.12
2022-12-04T11:40:05.127Z,73.12
2022-12-04T11:41:05.142Z,84.38
2022-12-04T11:42:05.223Z,78.75
2022-12-04T11:43:05.232Z,73.12
2022-12-04T11:44:05.216Z,78.75
2022-12-04T11:45:05.221Z,84.38
2022-12-04T11:46:05.233Z,84.38
2022-12-04T11:47:05.332Z,84.38
2022-12-04T11:48:05.288Z,84.38
2022-12-04T11:49:05.334Z,78.75
2022-12-04T11:50:05.377Z,73.12
2022-12-04T11:51:05.383Z,73.12
2022-12-04T11:52:05.455Z,67.50
2022-12-04T11:53:10.156Z,67.50
2022-12-04T11:54:05.516Z,67.50
2022-12-04T11:55:05.500Z,67.50
2022-12-04T11:56:08.243Z,61.88
2022-12-04T11:57:20.597Z,67.50
2022-12-04T11:58:05.588Z,67.50
2022-12-04T11:59:05.599Z,61.88
2022-12-04T12:00:05.625Z,61.88
2022-12-04T12:01:05.689Z,67.50
2022-12-04T12:02:05.745Z,61.88
2022-12-04T12:03:06.019Z,61.88
2022-12-04T12:04:05.776Z,61.88
2022-12-04T12:05:05.801Z,67.50
2022-12-04T12:06:05.797Z,67.50
2022-12-04T12:07:05.828Z,73.12
2022-12-04T12:08:05.861Z,67.50
2022-12-04T12:09:11.089Z,61.88
2022-12-04T12:10:05.846Z,56.25
2022-12-04T12:11:05.931Z,56.25
2022-12-04T12:12:06.037Z,50.62
2022-12-04T12:13:05.848Z,56.25
2022-12-04T12:14:05.917Z,56.25
2022-12-04T12:15:05.970Z,56.25
2022-12-04T12:16:06.067Z,50.62
2022-12-04T12:17:06.030Z,56.25
2022-12-04T12:18:06.080Z,50.62
2022-12-04T12:19:06.151Z,56.25
2022-12-04T12:20:06.214Z,56.25
2022-12-04T12:21:06.209Z,56.25
2022-12-04T12:22:06.998Z,61.88
2022-12-04T12:23:06.381Z,67.50
2022-12-04T12:24:06.294Z,67.50
2022-12-04T12:25:06.320Z,67.50
2022-12-04T12:26:06.334Z,61.88
2022-12-04T12:27:06.403Z,61.88
2022-12-04T12:28:06.462Z,61.88
2022-12-04T12:29:06.491Z,61.88
2022-12-04T12:30:06.571Z,61.88
2022-12-04T12:31:06.522Z,61.88
2022-12-04T12:32:07.575Z,61.88
2022-12-04T12:33:06.592Z,56.25
2022-12-04T12:34:06.562Z,61.88
2022-12-04T12:35:06.553Z,61.88
2022-12-04T12:36:06.562Z,61.88
2022-12-04T12:37:06.573Z,61.88
2022-12-04T12:38:06.605Z,61.88
2022-12-04T12:39:06.672Z,61.88
2022-12-04T12:40:06.645Z,61.88
2022-12-04T12:41:06.684Z,61.88
2022-12-04T12:42:06.683Z,61.88
2022-12-04T12:43:06.776Z,67.50
2022-12-04T12:44:06.774Z,61.88
2022-12-04T12:45:06.806Z,56.25
2022-12-04T12:46:06.921Z,56.25
2022-12-04T12:47:06.870Z,67.50
2022-12-04T12:48:06.915Z,61.88
2022-12-04T12:49:06.938Z,67.50
2022-12-04T12:50:06.975Z,61.88
2022-12-04T12:51:29.216Z,67.50
2022-12-04T12:52:06.995Z,61.88
2022-12-04T12:53:07.045Z,61.88
2022-12-04T12:54:07.127Z,61.88
2022-12-04T12:55:07.116Z,56.25
2022-12-04T12:56:09.707Z,61.88
2022-12-04T12:57:07.219Z,56.25
2022-12-04T12:58:07.277Z,56.25
2022-12-04T12:59:07.276Z,50.62
2022-12-04T13:00:07.346Z,50.62
2022-12-04T13:01:07.490Z,56.25
2022-12-04T13:02:07.499Z,50.62
2022-12-04T13:03:07.545Z,56.25
2022-12-04T13:04:07.458Z,56.25
2022-12-04T13:05:07.534Z,56.25
2022-12-04T13:06:07.578Z,61.88
2022-12-04T13:07:07.648Z,61.88
2022-12-04T13:08:07.717Z,61.88
2022-12-04T13:09:07.677Z,61.88
2022-12-04T13:10:07.706Z,61.88
2022-12-04T13:11:07.762Z,56.25
2022-12-04T13:12:07.820Z,56.25
2022-12-04T13:13:07.807Z,50.62
2022-12-04T13:14:07.848Z,50.62
2022-12-04T13:15:07.852Z,50.62
2022-12-04T13:16:07.890Z,50.62
2022-12-04T13:17:08.052Z,56.25
2022-12-04T13:18:07.959Z,50.62
2022-12-04T13:19:07.940Z,50.62
2022-12-04T13:20:10.474Z,50.62
2022-12-04T13:21:08.014Z,56.25
2022-12-04T13:22:08.061Z,56.25
2022-12-04T13:23:08.040Z,50.62
2022-12-04T13:24:08.049Z,56.25
2022-12-04T13:25:08.121Z,56.25
2022-12-04T13:26:08.111Z,61.88
2022-12-04T13:27:08.133Z,61.88
2022-12-04T13:28:08.181Z,56.25
2022-12-04T13:29:08.232Z,56.25