createdAt,value
2019-05-23T00:00:41.280Z,22.10
2019-05-23T00:03:25.814Z,22.23
2019-05-23T00:12:43.813Z,25.50
2019-05-23T00:18:49.597Z,24.03
2019-05-23T00:21:39.436Z,25.50
2019-05-23T00:24:30.805Z,23.30
2019-05-23T00:27:22.094Z,25.80
2019-05-23T00:33:03.811Z,22.90
2019-05-23T00:35:48.823Z,23.30
2019-05-23T00:38:38.671Z,23.27
2019-05-23T00:41:29.669Z,25.30
2019-05-23T00:44:00.576Z,24.13
2019-05-23T00:46:31.520Z,23.80
2019-05-23T00:49:22.212Z,27.60
2019-05-23T00:52:12.602Z,29.13
2019-05-23T00:55:03.131Z,29.03
2019-05-23T00:57:52.704Z,29.80
2019-05-23T01:03:53.186Z,32.07
2019-05-23T01:06:42.950Z,28.13
2019-05-23T01:09:26.253Z,28.43
2019-05-23T01:14:40.190Z,24.63
2019-05-23T01:17:30.598Z,26.03
2019-05-23T01:26:34.919Z,28.73
2019-05-23T01:29:24.732Z,31.27
2019-05-23T01:32:33.067Z,26.33
2019-05-23T01:41:28.430Z,30.63
2019-05-23T01:56:19.416Z,32.20
2019-05-23T01:59:08.939Z,32.07
2019-05-23T02:07:53.294Z,25.90
2019-05-23T02:13:45.789Z,25.57
2019-05-23T02:16:27.614Z,31.93
2019-05-23T02:18:58.607Z,25.97
2019-05-23T02:21:49.708Z,26.67
2019-05-23T02:24:39.415Z,23.33
2019-05-23T02:27:29.775Z,25.77
2019-05-23T02:30:39.546Z,25.27
2019-05-23T02:33:29.391Z,24.93
2019-05-23T02:42:05.135Z,26.97
2019-05-23T02:44:54.864Z,34.13
2019-05-23T02:50:47.790Z,33.07
2019-05-23T02:53:39.374Z,30.50
2019-05-23T02:56:31.238Z,29.23
2019-05-23T02:59:24.177Z,33.63
2019-05-23T03:02:34.245Z,26.70
2019-05-23T03:05:07.054Z,30.03
2019-05-23T03:07:58.568Z,32.57
2019-05-23T03:11:08.409Z,35.30
2019-05-23T03:14:18.731Z,33.83
2019-05-23T03:17:13.144Z,41.97
2019-05-23T03:20:23.225Z,35.13
2019-05-23T03:23:33.222Z,40.07
2019-05-23T03:26:42.343Z,32.17
2019-05-23T03:29:33.731Z,37.13
2019-05-23T03:35:37.492Z,37.53
2019-05-23T03:38:28.144Z,37.60
2019-05-23T03:41:18.819Z,40.47
2019-05-23T03:44:09.050Z,42.53
2019-05-23T03:46:58.769Z,34.53
2019-05-23T03:49:49.453Z,33.37
2019-05-23T03:52:39.770Z,35.83
2019-05-23T03:55:31.227Z,35.77
2019-05-23T03:58:21.363Z,38.43
2019-05-23T04:01:47.043Z,35.30
2019-05-23T04:07:51.609Z,32.70
2019-05-23T04:10:41.328Z,31.90
2019-05-23T04:13:23.832Z,33.00
2019-05-23T04:16:06.728Z,32.20
2019-05-23T04:18:47.557Z,36.83
2019-05-23T04:21:37.287Z,34.47
2019-05-23T04:24:27.370Z,30.13
2019-05-23T04:27:16.919Z,33.57
2019-05-23T04:30:07.676Z,41.53
2019-05-23T04:32:38.722Z,36.23
2019-05-23T04:35:28.698Z,29.97
2019-05-23T04:38:18.615Z,31.43
2019-05-23T04:41:08.271Z,28.37
2019-05-23T04:43:58.493Z,28.93
2019-05-23T04:47:08.267Z,28.23
2019-05-23T04:49:57.859Z,29.33
2019-05-23T04:52:47.612Z,31.20
2019-05-23T04:55:57.508Z,31.40
2019-05-23T04:58:31.478Z,24.90
2019-05-23T05:01:21.734Z,27.00
2019-05-23T05:04:11.130Z,32.10
2019-05-23T05:07:00.869Z,30.83
2019-05-23T05:09:50.366Z,28.50
2019-05-23T05:12:40.071Z,31.27
2019-05-23T05:15:22.279Z,27.23
2019-05-23T05:18:04.510Z,26.67
2019-05-23T05:20:46.887Z,30.90
2019-05-23T05:23:17.704Z,26.30
2019-05-23T05:26:08.991Z,27.53
2019-05-23T05:28:39.754Z,25.97
2019-05-23T05:31:29.467Z,26.40
2019-05-23T05:34:18.994Z,25.77
2019-05-23T05:36:50.044Z,26.90
2019-05-23T05:39:39.542Z,25.10
2019-05-23T05:42:30.488Z,26.13
2019-05-23T05:45:20.307Z,28.07
2019-05-23T05:47:50.961Z,26.33
2019-05-23T05:50:25.774Z,25.43
2019-05-23T05:52:57.615Z,26.70
2019-05-23T05:55:47.655Z,24.00
2019-05-23T05:58:39.111Z,28.27
2019-05-23T06:01:14.294Z,29.90
2019-05-23T06:04:04.505Z,30.20
2019-05-23T06:06:52.256Z,25.33
2019-05-23T06:12:05.107Z,26.43
2019-05-23T06:14:38.504Z,31.10
2019-05-23T06:19:47.527Z,27.50
2019-05-23T06:22:19.354Z,26.10
2019-05-23T06:24:54.559Z,28.47
2019-05-23T06:27:42.489Z,24.40
2019-05-23T06:33:23.415Z,24.10
2019-05-23T06:35:50.499Z,24.47
2019-05-23T06:38:22.489Z,25.30
2019-05-23T06:40:57.098Z,30.63
2019-05-23T06:43:28.137Z,25.83
2019-05-23T06:45:59.066Z,19.60
2019-05-23T06:48:29.933Z,22.67
2019-05-23T06:51:00.507Z,24.50
2019-05-23T06:53:50.524Z,24.10
2019-05-23T06:56:21.496Z,27.40
2019-05-23T06:58:53.839Z,24.37
2019-05-23T07:01:25.514Z,24.83
2019-05-23T07:03:56.327Z,25.20
2019-05-23T07:06:29.211Z,21.43
2019-05-23T07:09:00.303Z,22.97
2019-05-23T07:11:31.197Z,20.97
2019-05-23T07:14:20.915Z,23.43
2019-05-23T07:16:51.604Z,22.20
2019-05-23T07:19:23.257Z,19.03
2019-05-23T07:21:55.494Z,17.10
2019-05-23T07:24:26.748Z,20.97
2019-05-23T07:27:17.468Z,21.00
2019-05-23T07:29:49.909Z,18.43
2019-05-23T07:32:20.856Z,23.13
2019-05-23T07:34:52.673Z,19.60
2019-05-23T07:37:23.389Z,15.77
2019-05-23T07:39:55.497Z,19.47
2019-05-23T07:42:26.368Z,17.73
2019-05-23T07:44:59.972Z,17.23
2019-05-23T07:47:30.629Z,15.63
2019-05-23T07:50:01.726Z,15.17
2019-05-23T07:52:34.190Z,10.67
2019-05-23T07:58:01.031Z,11.27
2019-05-23T08:03:47.777Z,11.93
2019-05-23T08:06:18.733Z,9.03
2019-05-23T08:09:09.978Z,11.13
2019-05-23T08:12:00.881Z,9.57
2019-05-23T08:14:32.262Z,12.80
2019-05-23T08:19:56.174Z,9.97
2019-05-23T08:22:27.094Z,8.10
2019-05-23T08:25:21.196Z,8.70
2019-05-23T08:28:01.543Z,7.23
2019-05-23T08:31:11.442Z,7.20
2019-05-23T08:33:48.450Z,8.20
2019-05-23T08:39:33.116Z,6.17
2019-05-23T08:42:15.825Z,8.63
2019-05-23T08:45:30.334Z,6.90
2019-05-23T08:48:31.964Z,5.10
2019-05-23T08:54:35.296Z,4.13
2019-05-23T09:00:16.784Z,5.53
2019-05-23T09:09:30.555Z,5.40
2019-05-23T09:12:16.425Z,5.43
2019-05-23T09:15:12.332Z,5.43
2019-05-23T09:18:27.482Z,5.70
2019-05-23T09:30:28.347Z,4.50
2019-05-23T09:43:47.756Z,5.73
2019-05-23T09:46:46.111Z,5.10
2019-05-23T09:53:00.620Z,4.97
2019-05-23T09:55:31.245Z,6.63
2019-05-23T09:58:41.829Z,8.27
2019-05-23T10:02:08.138Z,4.77
2019-05-23T10:05:18.476Z,4.70
2019-05-23T10:18:10.223Z,3.63
2019-05-23T10:23:54.731Z,7.70
2019-05-23T10:27:11.478Z,4.60
2019-05-23T10:30:25.399Z,6.70
2019-05-23T10:33:24.992Z,7.10
2019-05-23T10:51:01.434Z,4.67
2019-05-23T10:54:12.061Z,5.97
2019-05-23T10:56:24.387Z,6.67
2019-05-23T11:14:58.438Z,4.17
2019-05-23T11:17:33.976Z,8.57
2019-05-23T11:20:05.558Z,5.37
2019-05-23T11:22:57.019Z,6.63
2019-05-23T11:25:29.076Z,5.73
2019-05-23T11:28:00.856Z,6.53
2019-05-23T11:33:45.000Z,6.73
2019-05-23T11:36:36.840Z,8.30
2019-05-23T11:39:28.247Z,5.73
2019-05-23T11:42:19.736Z,8.30
2019-05-23T11:45:10.197Z,5.13
2019-05-23T11:48:00.801Z,6.30
2019-05-23T11:50:50.537Z,7.30
2019-05-23T11:53:23.886Z,5.10
2019-05-23T11:59:31.773Z,4.03
2019-05-23T12:02:30.506Z,5.30
2019-05-23T12:05:25.190Z,4.73
2019-05-23T12:11:17.973Z,5.73
2019-05-23T12:14:00.339Z,4.73
2019-05-23T12:16:42.009Z,5.20
2019-05-23T12:19:13.034Z,5.03
2019-05-23T12:22:02.599Z,7.13
2019-05-23T12:24:44.182Z,5.23
2019-05-23T12:27:17.785Z,5.37
2019-05-23T12:30:12.470Z,6.17
2019-05-23T12:33:02.203Z,5.03
2019-05-23T12:35:51.802Z,4.83
2019-05-23T12:38:41.380Z,6.63
2019-05-23T12:41:33.230Z,8.40
2019-05-23T12:44:22.930Z,5.77
2019-05-23T12:46:53.926Z,6.47
2019-05-23T12:49:43.297Z,3.43
2019-05-23T12:55:30.234Z,4.70
2019-05-23T12:58:00.773Z,4.47
2019-05-23T13:07:02.791Z,3.30
2019-05-23T13:09:52.371Z,7.43
2019-05-23T13:12:24.140Z,3.47
2019-05-23T13:15:14.834Z,5.83
2019-05-23T13:18:07.110Z,5.80
2019-05-23T13:20:38.233Z,3.50
2019-05-23T13:23:27.970Z,3.50
2019-05-23T13:26:08.721Z,3.70
2019-05-23T13:29:18.412Z,3.17
2019-05-23T13:32:08.369Z,3.67
2019-05-23T13:34:57.862Z,5.27
2019-05-23T13:37:53.484Z,3.43
2019-05-23T13:40:20.459Z,3.53
2019-05-23T13:42:51.516Z,3.10
2019-05-23T13:45:22.300Z,4.00
2019-05-23T13:47:53.032Z,3.80
2019-05-23T13:50:43.077Z,4.03
2019-05-23T13:53:33.919Z,3.87
2019-05-23T13:56:24.198Z,5.50
2019-05-23T13:58:56.837Z,3.90
2019-05-23T14:01:49.300Z,4.00
2019-05-23T14:04:22.129Z,4.17
2019-05-23T14:06:55.167Z,2.90
2019-05-23T14:09:26.871Z,6.40
2019-05-23T14:12:20.551Z,4.20
2019-05-23T14:20:29.026Z,3.10
2019-05-23T14:25:42.391Z,3.43
2019-05-23T14:28:13.285Z,4.30
2019-05-23T14:31:22.091Z,3.50
2019-05-23T14:34:11.833Z,2.97
2019-05-23T14:40:04.753Z,5.57
2019-05-23T14:42:53.189Z,3.53
2019-05-23T14:45:44.372Z,2.77
2019-05-23T14:51:36.297Z,2.47
2019-05-23T14:57:40.972Z,3.03
2019-05-23T15:00:31.277Z,3.40
2019-05-23T15:03:02.272Z,3.43
2019-05-23T15:05:34.387Z,3.17
2019-05-23T15:08:05.311Z,3.27
2019-05-23T15:10:36.053Z,3.10
2019-05-23T15:13:07.634Z,4.43
2019-05-23T15:15:38.555Z,3.40
2019-05-23T15:18:11.232Z,3.60
2019-05-23T15:20:42.173Z,3.20
2019-05-23T15:23:13.254Z,2.47
2019-05-23T15:25:44.167Z,4.83
2019-05-23T15:28:36.596Z,2.57
2019-05-23T15:31:07.935Z,2.70
2019-05-23T15:33:39.549Z,3.17
2019-05-23T15:36:11.154Z,3.00
2019-05-23T15:38:42.946Z,4.23
2019-05-23T15:41:13.936Z,2.97
2019-05-23T15:43:46.145Z,3.03
2019-05-23T15:46:17.309Z,2.70
2019-05-23T15:49:28.792Z,2.50
2019-05-23T15:52:46.123Z,2.67
2019-05-23T15:55:55.199Z,3.57
2019-05-23T15:58:52.815Z,3.73
2019-05-23T16:01:32.638Z,3.40
2019-05-23T16:04:22.571Z,2.67
2019-05-23T16:06:54.938Z,3.87
2019-05-23T16:09:46.004Z,3.10
2019-05-23T16:12:20.164Z,4.17
2019-05-23T16:14:51.275Z,2.80
2019-05-23T16:17:22.247Z,2.90
2019-05-23T16:20:12.126Z,4.67
2019-05-23T16:22:42.723Z,2.77
2019-05-23T16:25:18.291Z,2.70
2019-05-23T16:27:49.008Z,3.47
2019-05-23T16:30:21.390Z,2.73
2019-05-23T16:32:52.111Z,2.90
2019-05-23T16:35:23.650Z,2.53
2019-05-23T16:37:55.085Z,2.90
2019-05-23T16:40:27.138Z,2.97
2019-05-23T16:43:17.171Z,3.00
2019-05-23T16:46:15.795Z,2.33
2019-05-23T16:48:50.424Z,4.60
2019-05-23T16:51:21.534Z,2.13
2019-05-23T16:54:13.048Z,3.03
2019-05-23T17:02:37.787Z,2.80
2019-05-23T17:05:28.074Z,2.73
2019-05-23T17:08:37.091Z,2.43
2019-05-23T17:11:47.538Z,3.80
2019-05-23T17:14:28.678Z,2.47
2019-05-23T17:23:15.701Z,3.40
2019-05-23T17:26:24.472Z,2.30
2019-05-23T17:29:32.996Z,3.53
2019-05-23T17:32:27.287Z,2.30
2019-05-23T17:34:58.679Z,6.80
2019-05-23T17:37:32.964Z,3.00
2019-05-23T17:40:25.949Z,3.57
2019-05-23T17:42:56.646Z,2.83
2019-05-23T17:45:47.408Z,2.50
2019-05-23T17:48:19.795Z,4.30
2019-05-23T17:51:09.567Z,4.77
2019-05-23T17:53:40.340Z,4.80
2019-05-23T17:56:11.360Z,4.90
2019-05-23T17:58:43.094Z,2.20
2019-05-23T18:01:38.359Z,4.87
2019-05-23T18:04:31.731Z,2.80
2019-05-23T18:10:16.568Z,4.73
2019-05-23T18:12:48.404Z,2.17
2019-05-23T18:15:38.496Z,10.30
2019-05-23T18:24:43.479Z,3.30
2019-05-23T18:27:15.135Z,3.20
2019-05-23T18:35:55.559Z,3.70
2019-05-23T18:38:51.585Z,3.03
2019-05-23T18:41:23.177Z,3.00
2019-05-23T18:44:16.503Z,3.57
2019-05-23T18:53:47.859Z,3.30
2019-05-23T18:57:17.072Z,3.97
2019-05-23T19:06:04.459Z,2.90
2019-05-23T19:08:55.946Z,2.77
2019-05-23T19:11:46.766Z,5.10
2019-05-23T19:14:48.166Z,5.43
2019-05-23T19:17:55.098Z,7.00
2019-05-23T19:20:48.646Z,3.30
2019-05-23T19:23:21.395Z,3.93
2019-05-23T19:25:53.814Z,5.37
2019-05-23T19:28:45.782Z,3.83
2019-05-23T19:31:18.361Z,4.27
2019-05-23T19:34:08.515Z,4.10
2019-05-23T19:37:18.807Z,4.80
2019-05-23T19:42:56.343Z,3.53
2019-05-23T19:45:27.641Z,4.20
2019-05-23T19:48:17.603Z,3.17
2019-05-23T20:00:49.370Z,3.47
2019-05-23T20:03:23.937Z,6.87
2019-05-23T20:06:25.079Z,3.87
2019-05-23T20:13:19.036Z,7.87
2019-05-23T20:30:43.994Z,6.87
2019-05-23T20:33:15.402Z,5.83
2019-05-23T20:35:48.620Z,7.07
2019-05-23T20:38:41.731Z,10.47
2019-05-23T20:41:34.878Z,5.43
2019-05-23T20:44:24.696Z,4.83
2019-05-23T20:46:56.962Z,5.13
2019-05-23T20:52:48.818Z,6.60
2019-05-23T20:55:31.293Z,7.27
2019-05-23T20:58:24.828Z,6.50
2019-05-23T21:01:16.619Z,5.47
2019-05-23T21:03:50.194Z,6.13
2019-05-23T21:09:31.535Z,5.97
2019-05-23T21:12:06.390Z,6.57
2019-05-23T21:14:43.174Z,6.77
2019-05-23T21:17:17.423Z,5.87
2019-05-23T21:19:48.631Z,5.90
2019-05-23T21:22:38.702Z,6.13
2019-05-23T21:25:28.412Z,4.80
2019-05-23T21:28:19.813Z,9.00
2019-05-23T21:34:26.044Z,4.80
2019-05-23T21:36:57.142Z,7.27
2019-05-23T21:39:36.243Z,5.40
2019-05-23T21:42:46.658Z,5.80
2019-05-23T21:45:10.331Z,7.50
2019-05-23T21:47:44.346Z,5.90
2019-05-23T21:50:16.813Z,6.27
2019-05-23T21:52:48.780Z,8.80
2019-05-23T21:55:40.995Z,7.90
2019-05-23T21:58:30.877Z,7.77
2019-05-23T22:01:40.297Z,6.20
2019-05-23T22:04:16.998Z,6.80
2019-05-23T22:07:07.210Z,6.03
2019-05-23T22:09:56.870Z,7.23
2019-05-23T22:12:32.791Z,7.70
2019-05-23T22:17:41.408Z,7.10
2019-05-23T22:20:31.553Z,6.07
2019-05-23T22:23:21.294Z,5.57
2019-05-23T22:25:52.059Z,7.57
2019-05-23T22:28:42.409Z,6.60
2019-05-23T22:31:14.483Z,6.67
2019-05-23T22:36:59.191Z,5.67
2019-05-23T22:39:37.506Z,6.13
2019-05-23T22:42:28.707Z,6.57
2019-05-23T22:45:00.500Z,7.70
2019-05-23T22:47:32.198Z,7.37
2019-05-23T22:50:22.209Z,7.57
2019-05-23T22:53:11.731Z,5.83
2019-05-23T22:56:01.589Z,7.67
2019-05-23T22:58:51.378Z,6.17
2019-05-23T23:01:41.223Z,7.33
2019-05-23T23:06:55.377Z,6.40
2019-05-23T23:09:26.231Z,6.43
2019-05-23T23:11:57.096Z,8.67
2019-05-23T23:14:27.941Z,8.03
2019-05-23T23:16:59.002Z,9.63
2019-05-23T23:19:29.666Z,7.70
2019-05-23T23:22:20.983Z,8.97
2019-05-23T23:25:18.691Z,10.77
2019-05-23T23:29:46.740Z,9.53
2019-05-23T23:35:12.821Z,10.53
2019-05-23T23:37:54.478Z,6.90
2019-05-23T23:41:24.011Z,7.63
2019-05-23T23:47:29.171Z,6.63
2019-05-23T23:51:02.289Z,9.00
2019-05-23T23:54:10.371Z,8.57
