createdAt,value
2023-01-07T00:01:16.967Z,2.00
2023-01-07T00:03:44.093Z,2.00
2023-01-07T00:06:15.447Z,2.00
2023-01-07T00:08:46.283Z,2.00
2023-01-07T00:11:16.633Z,1.90
2023-01-07T00:13:44.141Z,2.00
2023-01-07T00:16:15.269Z,2.00
2023-01-07T00:18:42.094Z,2.00
2023-01-07T00:21:10.418Z,1.90
2023-01-07T00:23:37.676Z,1.90
2023-01-07T00:26:12.132Z,1.80
2023-01-07T00:28:40.084Z,1.90
2023-01-07T00:31:17.904Z,1.90
2023-01-07T00:33:56.832Z,1.80
2023-01-07T00:36:25.087Z,1.80
2023-01-07T00:39:00.487Z,1.90
2023-01-07T00:41:27.270Z,1.80
2023-01-07T00:43:54.905Z,1.70
2023-01-07T00:46:21.899Z,1.70
2023-01-07T00:48:48.892Z,1.70
2023-01-07T00:51:16.186Z,1.70
2023-01-07T00:53:43.030Z,1.70
2023-01-07T00:56:10.378Z,1.70
2023-01-07T00:58:37.169Z,1.60
2023-01-07T01:01:04.320Z,1.60
2023-01-07T01:03:31.518Z,1.60
2023-01-07T01:06:02.572Z,1.60
2023-01-07T01:08:29.327Z,1.60
2023-01-07T01:10:56.131Z,1.60
2023-01-07T01:13:22.823Z,1.60
2023-01-07T01:15:49.781Z,1.50
2023-01-07T01:18:16.720Z,1.50
2023-01-07T01:20:43.498Z,1.60
2023-01-07T01:23:10.270Z,1.60
2023-01-07T01:25:37.080Z,1.50
2023-01-07T01:28:03.983Z,1.50
2023-01-07T01:30:30.779Z,1.50
2023-01-07T01:32:57.586Z,1.50
2023-01-07T01:35:24.266Z,1.60
2023-01-07T01:37:50.990Z,1.60
2023-01-07T01:40:17.858Z,1.50
2023-01-07T01:42:44.629Z,1.60
2023-01-07T01:45:11.923Z,1.50
2023-01-07T01:47:50.598Z,1.50
2023-01-07T01:50:19.001Z,1.50
2023-01-07T01:52:55.302Z,1.40
2023-01-07T01:55:30.077Z,1.40
2023-01-07T01:57:59.510Z,1.40
2023-01-07T02:00:26.584Z,1.40
2023-01-07T02:02:56.990Z,1.30
2023-01-07T02:05:32.001Z,1.40
2023-01-07T02:07:58.833Z,1.50
2023-01-07T02:10:26.708Z,1.50
2023-01-07T02:13:25.598Z,1.50
2023-01-07T02:16:20.125Z,1.40
2023-01-07T02:19:29.804Z,1.40
2023-01-07T02:22:10.307Z,1.40
2023-01-07T02:25:06.316Z,1.40
2023-01-07T02:27:50.087Z,1.50
2023-01-07T02:30:34.439Z,1.50
2023-01-07T02:33:11.639Z,1.60
2023-01-07T02:35:50.147Z,1.60
2023-01-07T02:38:40.875Z,1.60
2023-01-07T02:41:22.191Z,1.70
2023-01-07T02:43:55.224Z,1.60
2023-01-07T02:46:42.794Z,1.60
2023-01-07T02:49:10.640Z,1.60
2023-01-07T02:51:38.867Z,1.60
2023-01-07T02:54:12.802Z,1.60
2023-01-07T02:57:18.196Z,1.50
2023-01-07T03:00:02.915Z,1.50
2023-01-07T03:02:55.520Z,1.40
2023-01-07T03:05:47.014Z,1.40
2023-01-07T03:08:34.517Z,1.40
2023-01-07T03:11:08.580Z,1.40
2023-01-07T03:13:42.994Z,1.40
2023-01-07T03:16:21.912Z,1.30
2023-01-07T03:19:13.524Z,1.20
2023-01-07T03:21:40.268Z,1.20
2023-01-07T03:24:08.285Z,1.10
2023-01-07T03:26:43.677Z,1.10
2023-01-07T03:29:11.480Z,1.00
2023-01-07T03:31:38.757Z,1.00
2023-01-07T03:34:10.370Z,0.90
2023-01-07T03:36:45.364Z,1.00
2023-01-07T03:39:12.477Z,1.00
2023-01-07T03:41:58.093Z,1.00
2023-01-07T03:44:24.866Z,1.00
2023-01-07T03:46:51.742Z,1.10
2023-01-07T03:49:18.527Z,1.10
2023-01-07T03:51:46.508Z,1.20
2023-01-07T03:54:13.630Z,1.10
2023-01-07T03:56:40.434Z,1.10
2023-01-07T03:59:07.221Z,1.10
2023-01-07T04:01:34.019Z,1.20
2023-01-07T04:04:03.222Z,1.20
2023-01-07T04:06:30.328Z,1.20
2023-01-07T04:08:57.133Z,1.20
2023-01-07T04:11:23.893Z,1.30
2023-01-07T04:13:50.669Z,1.30
2023-01-07T04:16:17.463Z,1.30
2023-01-07T04:18:44.263Z,1.20
2023-01-07T04:21:11.045Z,1.20
2023-01-07T04:23:37.834Z,1.20
2023-01-07T04:26:04.924Z,1.20
2023-01-07T04:28:31.736Z,1.20
2023-01-07T04:30:59.422Z,1.20
2023-01-07T04:33:26.252Z,1.30
2023-01-07T04:35:52.987Z,1.40
2023-01-07T04:38:19.767Z,1.40
2023-01-07T04:40:46.803Z,1.40
2023-01-07T04:43:13.583Z,1.40
2023-01-07T04:45:40.311Z,1.40
2023-01-07T04:48:07.128Z,1.40
2023-01-07T04:50:33.858Z,1.40
2023-01-07T04:53:00.602Z,1.40
2023-01-07T04:55:27.412Z,1.40
2023-01-07T04:57:54.174Z,1.50
2023-01-07T05:00:21.020Z,1.50
2023-01-07T05:02:47.815Z,1.50
2023-01-07T05:05:14.568Z,1.50
2023-01-07T05:07:41.300Z,1.60
2023-01-07T05:10:08.317Z,1.50
2023-01-07T05:12:35.524Z,1.50
2023-01-07T05:15:03.298Z,1.50
2023-01-07T05:17:30.045Z,1.60
2023-01-07T05:19:56.791Z,1.50
2023-01-07T05:22:24.056Z,1.50
2023-01-07T05:24:50.755Z,1.50
2023-01-07T05:27:17.512Z,1.50
2023-01-07T05:29:44.270Z,1.40
2023-01-07T05:32:11.015Z,1.40
2023-01-07T05:34:37.819Z,1.40
2023-01-07T05:37:04.725Z,1.50
2023-01-07T05:39:31.501Z,1.50
2023-01-07T05:41:58.279Z,1.60
2023-01-07T05:44:25.040Z,1.60
2023-01-07T05:46:51.873Z,1.50
2023-01-07T05:49:18.674Z,1.50
2023-01-07T05:51:47.910Z,1.60
2023-01-07T05:54:14.665Z,1.60
2023-01-07T05:56:41.439Z,1.50
2023-01-07T05:59:08.261Z,1.40
2023-01-07T06:01:35.008Z,1.30
2023-01-07T06:04:01.813Z,1.20
2023-01-07T06:06:28.546Z,1.20
2023-01-07T06:08:55.353Z,1.30
2023-01-07T06:11:22.110Z,1.40
2023-01-07T06:13:48.869Z,1.50
2023-01-07T06:16:16.034Z,1.50
2023-01-07T06:18:42.800Z,1.50
2023-01-07T06:21:09.493Z,1.60
2023-01-07T06:23:37.238Z,1.60
2023-01-07T06:26:04.075Z,1.60
2023-01-07T06:28:30.849Z,1.60
2023-01-07T06:30:57.704Z,1.70
2023-01-07T06:33:24.755Z,1.70
2023-01-07T06:35:51.551Z,1.70
2023-01-07T06:38:18.347Z,1.70
2023-01-07T06:40:47.462Z,1.70
2023-01-07T06:43:14.254Z,1.70
2023-01-07T06:45:41.710Z,1.60
2023-01-07T06:48:08.590Z,1.60
2023-01-07T06:50:35.346Z,1.60
2023-01-07T06:53:02.071Z,1.60
2023-01-07T06:55:28.804Z,1.60
2023-01-07T06:57:55.584Z,1.60
2023-01-07T07:00:22.429Z,1.60
2023-01-07T07:02:49.322Z,1.70
2023-01-07T07:05:16.337Z,1.70
2023-01-07T07:07:43.167Z,1.70
2023-01-07T07:10:10.120Z,1.70
2023-01-07T07:12:37.836Z,1.80
2023-01-07T07:15:05.563Z,1.80
2023-01-07T07:17:32.325Z,1.90
2023-01-07T07:19:59.123Z,2.00
2023-01-07T07:22:25.892Z,2.00
2023-01-07T07:24:52.683Z,2.10
2023-01-07T07:27:19.510Z,2.10
2023-01-07T07:29:46.209Z,2.10
2023-01-07T07:32:12.983Z,2.10
2023-01-07T07:34:39.727Z,2.10
2023-01-07T07:37:06.631Z,2.10
2023-01-07T07:39:33.850Z,2.10
2023-01-07T07:42:04.428Z,2.20
2023-01-07T07:44:31.238Z,2.20
2023-01-07T07:46:58.082Z,2.20
2023-01-07T07:49:24.914Z,2.30
2023-01-07T07:51:51.846Z,2.30
2023-01-07T07:54:18.651Z,2.30
2023-01-07T07:56:45.349Z,2.30
2023-01-07T07:59:12.184Z,2.40
2023-01-07T08:01:39.133Z,2.40
2023-01-07T08:04:06.036Z,2.40
2023-01-07T08:06:34.207Z,2.40
2023-01-07T08:09:01.308Z,2.40
2023-01-07T08:11:28.072Z,2.40
2023-01-07T08:13:54.922Z,2.40
2023-01-07T08:16:21.748Z,2.40
2023-01-07T08:18:48.909Z,2.40
2023-01-07T08:21:15.636Z,2.40
2023-01-07T08:23:42.459Z,2.40
2023-01-07T08:26:09.291Z,2.50
2023-01-07T08:28:36.480Z,2.50
2023-01-07T08:31:07.005Z,2.50
2023-01-07T08:33:37.467Z,2.50
2023-01-07T08:36:09.377Z,2.50
2023-01-07T08:38:38.865Z,2.50
2023-01-07T08:41:05.732Z,2.50
2023-01-07T08:43:33.444Z,2.50
2023-01-07T08:46:00.159Z,2.60
2023-01-07T08:48:26.875Z,2.50
2023-01-07T08:50:54.060Z,2.50
2023-01-07T08:53:21.475Z,2.40
2023-01-07T08:55:48.256Z,2.40
2023-01-07T08:58:14.939Z,2.50
2023-01-07T09:00:41.849Z,2.50
2023-01-07T09:03:08.695Z,2.50
2023-01-07T09:05:35.495Z,2.40
2023-01-07T09:08:03.852Z,2.40
2023-01-07T09:10:30.657Z,2.40
2023-01-07T09:12:57.346Z,2.40
2023-01-07T09:15:24.105Z,2.50
2023-01-07T09:17:50.936Z,2.60
2023-01-07T09:20:17.808Z,2.70
2023-01-07T09:22:44.589Z,2.70
2023-01-07T09:25:11.384Z,2.60
2023-01-07T09:27:38.228Z,2.50
2023-01-07T09:30:05.719Z,2.50
2023-01-07T09:32:32.455Z,2.60
2023-01-07T09:34:59.185Z,2.70
2023-01-07T09:37:26.062Z,2.70
2023-01-07T09:39:52.852Z,2.70
2023-01-07T09:42:44.131Z,2.60
2023-01-07T09:45:21.326Z,2.60
2023-01-07T09:47:50.245Z,2.70
2023-01-07T09:50:25.546Z,2.80
2023-01-07T09:52:53.842Z,2.80
2023-01-07T09:55:35.195Z,2.80
2023-01-07T09:58:02.029Z,2.70
2023-01-07T10:00:29.679Z,2.70
2023-01-07T10:03:08.428Z,2.80
2023-01-07T10:05:56.301Z,2.80
2023-01-07T10:08:35.726Z,2.80
2023-01-07T10:11:34.617Z,2.90
2023-01-07T10:14:58.487Z,3.00
2023-01-07T10:17:55.813Z,3.00
2023-01-07T10:20:43.070Z,3.00
2023-01-07T10:23:28.718Z,3.00
2023-01-07T10:25:56.334Z,3.00
2023-01-07T10:28:40.256Z,3.00
2023-01-07T10:31:08.497Z,2.90
2023-01-07T10:33:35.320Z,3.00
2023-01-07T10:36:32.649Z,3.00
2023-01-07T10:39:19.821Z,3.00
2023-01-07T10:41:59.067Z,3.00
2023-01-07T10:44:43.399Z,3.00
2023-01-07T10:47:19.395Z,3.00
2023-01-07T10:49:58.175Z,3.00
2023-01-07T10:52:47.784Z,3.10
2023-01-07T10:55:29.334Z,3.10
2023-01-07T10:57:56.104Z,3.00
2023-01-07T11:00:22.939Z,2.90
2023-01-07T11:02:59.365Z,2.90
2023-01-07T11:05:38.019Z,2.90
2023-01-07T11:08:07.829Z,3.00
2023-01-07T11:10:36.473Z,3.00
2023-01-07T11:13:16.395Z,3.10
2023-01-07T11:15:49.332Z,3.10
2023-01-07T11:18:31.959Z,3.10
2023-01-07T11:20:59.226Z,3.10
2023-01-07T11:23:43.891Z,3.10
2023-01-07T11:26:33.998Z,3.00
2023-01-07T11:29:22.749Z,3.00
2023-01-07T11:31:51.775Z,3.10
2023-01-07T11:34:28.427Z,3.20
2023-01-07T11:36:55.229Z,3.30
2023-01-07T11:39:24.180Z,3.40
2023-01-07T11:41:58.705Z,3.40
2023-01-07T11:44:25.738Z,3.50
2023-01-07T11:46:52.782Z,3.60
2023-01-07T11:49:22.758Z,3.60
2023-01-07T11:51:49.835Z,3.60
2023-01-07T11:54:29.401Z,3.60
2023-01-07T11:57:11.465Z,3.70
2023-01-07T11:59:38.305Z,3.70
2023-01-07T12:02:22.286Z,3.70
2023-01-07T12:04:49.074Z,3.80
2023-01-07T12:07:15.866Z,3.90
2023-01-07T12:09:43.592Z,3.90
2023-01-07T12:12:31.952Z,4.00
2023-01-07T12:15:04.501Z,4.00
2023-01-07T12:17:32.550Z,4.00
2023-01-07T12:20:31.916Z,4.00
2023-01-07T12:23:18.053Z,4.00
2023-01-07T12:25:58.923Z,4.00
2023-01-07T12:28:33.030Z,4.00
2023-01-07T12:31:03.322Z,4.10
2023-01-07T12:33:35.813Z,4.20
2023-01-07T12:36:10.452Z,4.20
2023-01-07T12:38:51.685Z,4.20
2023-01-07T12:41:20.862Z,4.10
2023-01-07T12:43:52.946Z,4.20
2023-01-07T12:46:20.247Z,4.10
2023-01-07T12:48:55.937Z,4.20
2023-01-07T12:51:28.697Z,4.20
2023-01-07T12:53:59.855Z,4.20
2023-01-07T12:56:33.920Z,4.20
2023-01-07T12:59:11.352Z,4.30
2023-01-07T13:02:06.700Z,4.30
2023-01-07T13:05:09.950Z,4.40
2023-01-07T13:07:42.749Z,4.50
2023-01-07T13:10:14.300Z,4.50
2023-01-07T13:12:45.797Z,4.50
2023-01-07T13:15:30.369Z,4.50
2023-01-07T13:18:12.969Z,4.60
2023-01-07T13:20:43.384Z,4.60
2023-01-07T13:23:41.652Z,4.70
2023-01-07T13:26:17.030Z,4.80
2023-01-07T13:29:06.817Z,4.90
2023-01-07T13:31:41.895Z,5.00
2023-01-07T13:34:15.385Z,5.00
2023-01-07T13:36:45.269Z,5.00
2023-01-07T13:39:24.033Z,5.00
2023-01-07T13:42:05.070Z,4.90
2023-01-07T13:44:49.982Z,4.90
2023-01-07T13:47:18.843Z,5.00
2023-01-07T13:49:56.721Z,5.10
2023-01-07T13:52:26.879Z,5.10
2023-01-07T13:54:54.259Z,5.00
2023-01-07T13:57:24.206Z,5.10
2023-01-07T13:59:54.728Z,5.10
2023-01-07T14:02:22.953Z,5.10
2023-01-07T14:05:08.376Z,5.00
2023-01-07T14:07:49.348Z,5.00
2023-01-07T14:10:24.352Z,5.00
2023-01-07T14:13:11.320Z,5.00
2023-01-07T14:15:54.009Z,5.00
2023-01-07T14:18:31.403Z,5.00
2023-01-07T14:21:15.732Z,5.10
2023-01-07T14:24:00.526Z,5.00
2023-01-07T14:26:55.923Z,5.10
2023-01-07T14:29:50.323Z,5.10
2023-01-07T14:32:31.107Z,5.10
2023-01-07T14:35:00.328Z,5.10
2023-01-07T14:37:40.470Z,5.10
2023-01-07T14:40:27.121Z,5.20
2023-01-07T14:42:54.156Z,5.20
2023-01-07T14:45:39.573Z,5.20
2023-01-07T14:48:09.368Z,5.20
2023-01-07T14:50:40.502Z,5.10
2023-01-07T14:53:16.433Z,5.20
2023-01-07T14:55:55.558Z,5.10
2023-01-07T14:58:28.208Z,5.10
2023-01-07T15:01:05.204Z,5.00
2023-01-07T15:03:47.121Z,5.00
2023-01-07T15:06:27.737Z,5.00
2023-01-07T15:09:23.071Z,5.10
2023-01-07T15:12:08.765Z,5.10
2023-01-07T15:15:20.485Z,5.10
2023-01-07T15:17:47.283Z,5.10
2023-01-07T15:20:14.081Z,5.00
2023-01-07T15:22:50.095Z,5.00
2023-01-07T15:25:42.262Z,4.90
2023-01-07T15:28:18.147Z,4.90
2023-01-07T15:30:53.343Z,4.80
2023-01-07T15:33:41.424Z,4.80
2023-01-07T15:36:09.729Z,4.80
2023-01-07T15:38:50.275Z,4.80
2023-01-07T15:41:30.258Z,4.80
2023-01-07T15:43:57.168Z,4.70
2023-01-07T15:46:24.714Z,4.70
2023-01-07T15:49:09.844Z,4.70
2023-01-07T15:51:39.766Z,4.70
2023-01-07T15:54:19.157Z,4.70
2023-01-07T15:56:45.901Z,4.70
2023-01-07T15:59:13.743Z,4.70
2023-01-07T16:01:48.033Z,4.70
2023-01-07T16:04:30.549Z,4.70
2023-01-07T16:06:58.389Z,4.70
2023-01-07T16:09:25.393Z,4.60
2023-01-07T16:11:52.270Z,4.60
2023-01-07T16:14:24.113Z,4.50
2023-01-07T16:17:15.698Z,4.50
2023-01-07T16:19:42.526Z,4.40
2023-01-07T16:22:15.855Z,4.30
2023-01-07T16:24:50.761Z,4.30
2023-01-07T16:27:18.975Z,4.20
2023-01-07T16:29:50.272Z,4.30
2023-01-07T16:32:18.430Z,4.30
2023-01-07T16:34:59.481Z,4.20
2023-01-07T16:37:26.234Z,4.20
2023-01-07T16:39:52.999Z,4.20
2023-01-07T16:42:20.667Z,4.20
2023-01-07T16:44:49.600Z,4.10
2023-01-07T16:47:24.630Z,4.00
2023-01-07T16:50:10.479Z,4.00
2023-01-07T16:52:37.205Z,3.90
2023-01-07T16:55:04.195Z,3.90
2023-01-07T16:57:41.653Z,3.90
2023-01-07T17:00:18.416Z,3.90
2023-01-07T17:03:05.535Z,3.80
2023-01-07T17:05:33.722Z,3.70
2023-01-07T17:08:02.392Z,3.70
2023-01-07T17:10:33.673Z,3.70
2023-01-07T17:13:15.723Z,3.70
2023-01-07T17:15:43.418Z,3.60
2023-01-07T17:18:16.294Z,3.60
2023-01-07T17:20:59.523Z,3.60
2023-01-07T17:23:26.344Z,3.60
2023-01-07T17:26:01.925Z,3.60
2023-01-07T17:28:30.299Z,3.50
2023-01-07T17:30:57.062Z,3.40
2023-01-07T17:33:24.466Z,3.40
2023-01-07T17:35:51.298Z,3.30
2023-01-07T17:38:18.147Z,3.20
2023-01-07T17:40:44.949Z,3.20
2023-01-07T17:43:34.833Z,3.10
2023-01-07T17:46:09.510Z,3.20
2023-01-07T17:48:36.397Z,3.10
2023-01-07T17:51:04.596Z,3.00
2023-01-07T17:53:54.467Z,3.00
2023-01-07T17:56:21.385Z,3.00
2023-01-07T17:58:48.163Z,2.90
2023-01-07T18:01:23.293Z,2.80
2023-01-07T18:03:50.976Z,2.70
2023-01-07T18:06:22.432Z,2.70
2023-01-07T18:08:49.922Z,2.60
2023-01-07T18:11:36.920Z,2.50
2023-01-07T18:14:03.973Z,2.40
2023-01-07T18:16:33.513Z,2.40
2023-01-07T18:19:07.634Z,2.50
2023-01-07T18:21:34.411Z,2.40
2023-01-07T18:24:01.133Z,2.40
2023-01-07T18:26:27.911Z,2.40
2023-01-07T18:28:54.714Z,2.40
2023-01-07T18:31:21.879Z,2.50
2023-01-07T18:33:48.792Z,2.50
2023-01-07T18:36:16.783Z,2.40
2023-01-07T18:38:43.680Z,2.40
2023-01-07T18:41:12.571Z,2.40
2023-01-07T18:43:39.266Z,2.40
2023-01-07T18:46:09.795Z,2.20
2023-01-07T18:48:37.896Z,2.20
2023-01-07T18:51:09.617Z,2.10
2023-01-07T18:53:36.419Z,2.00
2023-01-07T18:56:11.307Z,2.00
2023-01-07T18:58:38.942Z,2.00
2023-01-07T19:01:06.109Z,1.90
2023-01-07T19:03:42.132Z,1.90
2023-01-07T19:06:12.911Z,1.80
2023-01-07T19:08:39.731Z,1.80
2023-01-07T19:11:11.055Z,1.70
2023-01-07T19:13:39.152Z,1.70
2023-01-07T19:16:12.256Z,1.70
2023-01-07T19:18:39.249Z,1.70
2023-01-07T19:21:07.565Z,1.60
2023-01-07T19:23:34.360Z,1.50
2023-01-07T19:26:04.582Z,1.50
2023-01-07T19:28:32.756Z,1.50
2023-01-07T19:30:59.554Z,1.50
2023-01-07T19:33:26.268Z,1.60
2023-01-07T19:36:10.985Z,1.50
2023-01-07T19:38:43.834Z,1.30
2023-01-07T19:41:18.697Z,1.30
2023-01-07T19:43:48.673Z,1.30
2023-01-07T19:46:15.690Z,1.40
2023-01-07T19:48:44.868Z,1.40
2023-01-07T19:51:12.161Z,1.30
2023-01-07T19:53:39.150Z,1.30
2023-01-07T19:56:08.072Z,1.20
2023-01-07T19:58:35.063Z,1.20
2023-01-07T20:01:08.514Z,1.10
2023-01-07T20:03:35.838Z,1.20
2023-01-07T20:06:07.335Z,1.20
2023-01-07T20:08:34.325Z,1.20
2023-01-07T20:11:04.291Z,1.10
2023-01-07T20:13:33.759Z,1.10
2023-01-07T20:16:11.817Z,1.00
2023-01-07T20:18:50.823Z,0.90
2023-01-07T20:21:19.611Z,0.90
2023-01-07T20:23:48.485Z,1.00
2023-01-07T20:26:17.467Z,0.90
2023-01-07T20:28:44.217Z,0.80
2023-01-07T20:31:15.401Z,0.70
2023-01-07T20:33:45.473Z,0.70
2023-01-07T20:36:16.963Z,0.70
2023-01-07T20:38:43.989Z,0.80
2023-01-07T20:41:22.062Z,0.80
2023-01-07T20:43:55.733Z,0.90
2023-01-07T20:46:22.777Z,0.90
2023-01-07T20:48:49.754Z,0.80
2023-01-07T20:51:16.593Z,0.70
2023-01-07T20:53:43.630Z,0.60
2023-01-07T20:56:10.437Z,0.50
2023-01-07T20:58:37.418Z,0.40
2023-01-07T21:01:08.468Z,0.40
2023-01-07T21:03:38.463Z,0.40
2023-01-07T21:06:07.679Z,0.40
2023-01-07T21:08:35.574Z,0.50
2023-01-07T21:11:02.318Z,0.50
2023-01-07T21:13:29.093Z,0.50
2023-01-07T21:16:01.460Z,0.40
2023-01-07T21:18:28.217Z,0.40
2023-01-07T21:20:54.984Z,0.30
2023-01-07T21:23:21.761Z,0.30
2023-01-07T21:25:48.743Z,0.30
2023-01-07T21:28:15.859Z,0.20
2023-01-07T21:30:45.632Z,0.10
2023-01-07T21:33:12.460Z,0.00
2023-01-07T21:35:42.359Z,-0.10
2023-01-07T21:38:09.152Z,-0.10
2023-01-07T21:40:38.084Z,0.00
2023-01-07T21:43:04.933Z,0.10
2023-01-07T21:45:31.788Z,0.10
2023-01-07T21:47:58.619Z,0.10
2023-01-07T21:50:25.399Z,0.10
2023-01-07T21:52:52.183Z,0.20
2023-01-07T21:55:19.003Z,0.20
2023-01-07T21:57:45.804Z,0.10
2023-01-07T22:00:13.300Z,0.10
2023-01-07T22:02:40.091Z,0.10
2023-01-07T22:05:07.504Z,0.10
2023-01-07T22:07:34.275Z,0.20
2023-01-07T22:10:01.066Z,0.20
2023-01-07T22:12:27.789Z,0.10
2023-01-07T22:14:54.564Z,0.10
2023-01-07T22:17:21.407Z,0.10
2023-01-07T22:19:48.244Z,0.10
2023-01-07T22:22:16.740Z,0.10
2023-01-07T22:24:43.534Z,0.10
2023-01-07T22:27:10.343Z,0.00
2023-01-07T22:29:37.178Z,0.00
2023-01-07T22:32:04.047Z,-0.10
2023-01-07T22:34:30.782Z,0.00
2023-01-07T22:37:17.411Z,-0.10
2023-01-07T22:39:50.428Z,0.00
2023-01-07T22:42:22.946Z,-0.10
2023-01-07T22:44:51.949Z,-0.10
2023-01-07T22:47:20.164Z,-0.10
2023-01-07T22:49:46.871Z,-0.20
2023-01-07T22:52:13.584Z,-0.20
2023-01-07T22:54:40.371Z,-0.20
2023-01-07T22:57:08.022Z,-0.20
2023-01-07T22:59:35.750Z,-0.20
2023-01-07T23:02:02.600Z,-0.40
2023-01-07T23:04:29.544Z,-0.40
2023-01-07T23:06:56.477Z,-0.40
2023-01-07T23:09:23.256Z,-0.40
2023-01-07T23:11:50.827Z,-0.50
2023-01-07T23:14:21.957Z,-0.50
2023-01-07T23:16:49.018Z,-0.50
2023-01-07T23:19:15.964Z,-0.50
2023-01-07T23:21:43.547Z,-0.50
2023-01-07T23:24:10.827Z,-0.60
2023-01-07T23:26:37.696Z,-0.60
2023-01-07T23:29:04.528Z,-0.70
2023-01-07T23:31:33.459Z,-0.70
2023-01-07T23:34:00.751Z,-0.80
2023-01-07T23:36:27.766Z,-0.80
2023-01-07T23:38:54.642Z,-0.90
2023-01-07T23:41:21.404Z,-0.90
2023-01-07T23:43:48.701Z,-0.80
2023-01-07T23:46:15.598Z,-0.80
2023-01-07T23:48:42.416Z,-0.80
2023-01-07T23:51:15.184Z,-0.70
2023-01-07T23:53:41.997Z,-0.70
2023-01-07T23:56:08.848Z,-0.70
2023-01-07T23:58:35.832Z,-0.70
