createdAt,value
2019-02-11T00:00:09.941Z,0.90
2019-02-11T00:02:38.397Z,0.70
2019-02-11T00:05:06.873Z,1.00
2019-02-11T00:07:35.325Z,1.10
2019-02-11T00:10:04.181Z,1.77
2019-02-11T00:12:32.622Z,1.40
2019-02-11T00:15:01.135Z,1.40
2019-02-11T00:17:29.568Z,1.77
2019-02-11T00:19:58.072Z,1.47
2019-02-11T00:22:26.531Z,2.93
2019-02-11T00:24:55.028Z,1.43
2019-02-11T00:27:23.475Z,1.53
2019-02-11T00:29:51.956Z,1.67
2019-02-11T00:32:20.408Z,1.80
2019-02-11T00:34:48.888Z,1.67
2019-02-11T00:37:17.334Z,1.57
2019-02-11T00:39:45.817Z,1.70
2019-02-11T00:42:14.267Z,2.07
2019-02-11T00:44:42.735Z,1.50
2019-02-11T00:47:11.227Z,1.23
2019-02-11T00:49:39.676Z,1.20
2019-02-11T00:52:08.163Z,1.77
2019-02-11T00:54:36.609Z,1.83
2019-02-11T00:57:05.092Z,1.20
2019-02-11T00:59:33.541Z,2.63
2019-02-11T01:02:02.022Z,1.60
2019-02-11T01:04:30.482Z,1.27
2019-02-11T01:06:58.967Z,1.20
2019-02-11T01:09:27.428Z,1.67
2019-02-11T01:11:55.899Z,1.10
2019-02-11T01:14:24.351Z,1.20
2019-02-11T01:16:52.837Z,1.17
2019-02-11T01:19:21.283Z,0.70
2019-02-11T01:21:49.762Z,1.10
2019-02-11T01:24:18.214Z,0.50
2019-02-11T01:26:46.698Z,0.70
2019-02-11T01:29:15.159Z,0.50
2019-02-11T01:31:43.621Z,0.60
2019-02-11T01:34:12.075Z,0.53
2019-02-11T01:36:40.550Z,0.50
2019-02-11T01:39:09.020Z,0.73
2019-02-11T01:41:37.516Z,0.50
2019-02-11T01:44:05.983Z,0.70
2019-02-11T01:46:34.484Z,0.40
2019-02-11T01:49:02.947Z,0.80
2019-02-11T01:51:31.432Z,0.63
2019-02-11T01:53:59.893Z,0.60
2019-02-11T01:56:28.419Z,0.67
2019-02-11T01:58:56.837Z,0.40
2019-02-11T02:01:25.317Z,0.50
2019-02-11T02:03:53.785Z,0.50
2019-02-11T02:06:22.267Z,0.50
2019-02-11T02:08:50.741Z,0.50
2019-02-11T02:11:19.226Z,2.30
2019-02-11T02:13:47.679Z,0.50
2019-02-11T02:16:16.154Z,0.50
2019-02-11T02:18:44.614Z,0.60
2019-02-11T02:21:13.106Z,0.50
2019-02-11T02:23:41.567Z,2.13
2019-02-11T02:26:10.053Z,0.70
2019-02-11T02:28:38.507Z,0.40
2019-02-11T02:31:06.981Z,0.50
2019-02-11T02:33:35.430Z,0.50
2019-02-11T02:36:03.910Z,0.50
2019-02-11T02:38:32.366Z,0.43
2019-02-11T02:41:00.860Z,0.50
2019-02-11T02:43:29.324Z,0.50
2019-02-11T02:45:57.810Z,0.50
2019-02-11T02:48:26.261Z,0.50
2019-02-11T02:50:54.768Z,0.47
2019-02-11T02:53:23.216Z,0.70
2019-02-11T02:55:57.687Z,1.90
2019-02-11T02:58:26.153Z,0.50
2019-02-11T03:00:54.636Z,0.40
2019-02-11T03:03:23.095Z,0.50
2019-02-11T03:05:52.992Z,0.70
2019-02-11T03:08:21.738Z,0.50
2019-02-11T03:10:50.200Z,0.50
2019-02-11T03:13:18.708Z,1.63
2019-02-11T03:15:47.163Z,1.27
2019-02-11T03:18:15.649Z,1.20
2019-02-11T03:20:44.099Z,0.60
2019-02-11T03:23:12.597Z,0.70
2019-02-11T03:25:41.044Z,0.50
2019-02-11T03:28:09.546Z,1.53
2019-02-11T03:30:38.004Z,1.40
2019-02-11T03:33:06.485Z,1.30
2019-02-11T03:35:34.947Z,1.60
2019-02-11T03:38:03.432Z,2.93
2019-02-11T03:40:31.946Z,4.20
2019-02-11T03:43:00.420Z,3.27
2019-02-11T03:45:28.872Z,3.13
2019-02-11T03:47:57.349Z,5.30
2019-02-11T03:50:25.803Z,4.60
2019-02-11T03:52:54.282Z,6.20
2019-02-11T03:55:22.743Z,6.77
2019-02-11T03:57:51.299Z,8.93
2019-02-11T04:00:19.780Z,6.93
2019-02-11T04:02:48.261Z,9.03
2019-02-11T04:05:16.721Z,9.33
2019-02-11T04:07:45.207Z,11.70
2019-02-11T04:10:13.674Z,8.80
2019-02-11T04:12:42.161Z,9.03
2019-02-11T04:15:10.730Z,14.50
2019-02-11T04:17:39.183Z,10.57
2019-02-11T04:20:08.582Z,10.57
2019-02-11T04:22:37.064Z,10.90
2019-02-11T04:25:06.612Z,11.00
2019-02-11T04:27:35.082Z,11.70
2019-02-11T04:30:03.613Z,14.40
2019-02-11T04:32:32.092Z,12.00
2019-02-11T04:35:00.561Z,13.23
2019-02-11T04:37:29.032Z,8.73
2019-02-11T04:39:57.511Z,12.27
2019-02-11T04:42:25.995Z,8.30
2019-02-11T04:44:54.467Z,10.80
2019-02-11T04:47:22.975Z,9.63
2019-02-11T04:49:51.433Z,8.30
2019-02-11T04:52:19.924Z,12.00
2019-02-11T04:54:48.393Z,10.00
2019-02-11T04:57:16.907Z,11.53
2019-02-11T04:59:45.372Z,12.10
2019-02-11T05:02:13.848Z,6.67
2019-02-11T05:04:42.380Z,10.47
2019-02-11T05:07:10.890Z,8.23
2019-02-11T05:09:39.347Z,9.93
2019-02-11T05:12:07.846Z,6.63
2019-02-11T05:14:43.451Z,7.30
2019-02-11T05:17:06.578Z,7.57
2019-02-11T05:19:35.034Z,6.13
2019-02-11T05:22:03.517Z,10.37
2019-02-11T05:24:31.972Z,7.07
2019-02-11T05:27:00.427Z,6.83
2019-02-11T05:29:28.908Z,7.40
2019-02-11T05:31:57.368Z,10.53
2019-02-11T05:34:25.854Z,5.80
2019-02-11T05:36:54.307Z,9.43
2019-02-11T05:39:22.805Z,6.70
2019-02-11T05:41:51.284Z,6.47
2019-02-11T05:44:19.776Z,8.03
2019-02-11T05:46:48.236Z,5.13
2019-02-11T05:49:16.732Z,10.07
2019-02-11T05:51:45.193Z,8.27
2019-02-11T05:54:13.678Z,9.83
2019-02-11T05:56:42.126Z,11.70
2019-02-11T05:59:10.607Z,10.67
2019-02-11T06:01:39.066Z,8.77
2019-02-11T06:04:07.548Z,9.07
2019-02-11T06:06:36.033Z,7.03
2019-02-11T06:09:05.551Z,7.83
2019-02-11T06:11:34.020Z,11.20
2019-02-11T06:14:02.520Z,12.30
2019-02-11T06:16:30.985Z,9.80
2019-02-11T06:18:59.483Z,7.17
2019-02-11T06:21:27.946Z,7.27
2019-02-11T06:23:56.426Z,6.23
2019-02-11T06:26:24.888Z,8.17
2019-02-11T06:28:53.380Z,8.27
2019-02-11T06:31:21.824Z,8.03
2019-02-11T06:33:50.306Z,8.47
2019-02-11T06:36:18.777Z,7.13
2019-02-11T06:38:47.246Z,8.03
2019-02-11T06:41:15.708Z,6.27
2019-02-11T06:43:44.203Z,8.20
2019-02-11T06:46:12.660Z,8.83
2019-02-11T06:48:41.157Z,10.33
2019-02-11T06:51:09.614Z,9.93
2019-02-11T06:53:38.093Z,9.90
2019-02-11T06:56:06.555Z,10.33
2019-02-11T06:58:35.040Z,12.03
2019-02-11T07:01:03.570Z,10.17
2019-02-11T07:03:32.045Z,7.43
2019-02-11T07:06:00.568Z,7.33
2019-02-11T07:08:29.048Z,7.87
2019-02-11T07:10:57.583Z,8.17
2019-02-11T07:13:26.070Z,7.30
2019-02-11T07:15:54.533Z,7.50
2019-02-11T07:18:23.011Z,9.47
2019-02-11T07:20:51.455Z,7.50
2019-02-11T07:23:19.937Z,11.20
2019-02-11T07:25:48.479Z,6.73
2019-02-11T07:28:16.967Z,11.47
2019-02-11T07:30:45.417Z,7.17
2019-02-11T07:33:13.898Z,9.17
2019-02-11T07:35:42.346Z,6.00
2019-02-11T07:38:10.826Z,8.43
2019-02-11T07:40:39.276Z,9.80
2019-02-11T07:43:15.132Z,7.13
2019-02-11T07:45:47.640Z,9.83
2019-02-11T07:48:16.174Z,6.33
2019-02-11T07:50:44.636Z,6.80
2019-02-11T07:53:13.081Z,7.67
2019-02-11T07:55:41.566Z,8.17
2019-02-11T07:58:10.012Z,4.93
2019-02-11T08:00:38.493Z,8.87
2019-02-11T08:03:06.942Z,3.27
2019-02-11T08:05:35.425Z,5.57
2019-02-11T08:08:03.893Z,5.40
2019-02-11T08:10:32.387Z,3.93
2019-02-11T08:13:00.834Z,5.03
2019-02-11T08:15:29.315Z,6.83
2019-02-11T08:17:58.206Z,8.33
2019-02-11T08:20:26.822Z,4.67
2019-02-11T08:22:55.276Z,8.07
2019-02-11T08:25:23.756Z,3.50
2019-02-11T08:27:52.206Z,6.70
2019-02-11T08:30:20.685Z,10.23
2019-02-11T08:32:49.133Z,3.97
2019-02-11T08:35:17.617Z,7.20
2019-02-11T08:37:46.078Z,8.77
2019-02-11T08:40:14.626Z,6.83
2019-02-11T08:42:43.094Z,6.47
2019-02-11T08:45:11.587Z,12.33
2019-02-11T08:47:40.051Z,12.70
2019-02-11T08:50:09.573Z,7.33
2019-02-11T08:52:38.036Z,10.07
2019-02-11T08:55:08.175Z,10.10
2019-02-11T08:57:36.638Z,12.00
2019-02-11T09:00:08.233Z,8.50
2019-02-11T09:02:37.020Z,8.70
2019-02-11T09:05:07.640Z,9.60
2019-02-11T09:07:36.101Z,13.53
2019-02-11T09:10:07.278Z,8.53
2019-02-11T09:12:35.727Z,13.23
2019-02-11T09:15:06.355Z,14.50
2019-02-11T09:17:34.821Z,14.77
2019-02-11T09:20:03.589Z,11.93
2019-02-11T09:22:32.047Z,9.10
2019-02-11T09:25:00.542Z,12.10
2019-02-11T09:27:29.007Z,13.93
2019-02-11T09:29:57.536Z,11.70
2019-02-11T09:32:26.007Z,11.57
2019-02-11T09:34:54.478Z,9.37
2019-02-11T09:37:22.931Z,10.00
2019-02-11T09:39:51.420Z,17.23
2019-02-11T09:42:19.872Z,16.70
2019-02-11T09:44:48.355Z,14.57
2019-02-11T09:47:16.823Z,16.93
2019-02-11T09:49:46.810Z,16.83
2019-02-11T09:52:15.262Z,10.07
2019-02-11T09:54:43.770Z,13.50
2019-02-11T09:57:12.222Z,14.57
2019-02-11T09:59:40.703Z,13.10
2019-02-11T10:02:09.162Z,14.00
2019-02-11T10:04:37.664Z,13.90
2019-02-11T10:07:06.120Z,10.17
2019-02-11T10:09:34.965Z,13.20
2019-02-11T10:12:03.805Z,12.13
2019-02-11T10:14:32.269Z,14.97
2019-02-11T10:17:00.889Z,14.80
2019-02-11T10:19:29.346Z,13.73
2019-02-11T10:21:57.829Z,17.87
2019-02-11T10:24:26.297Z,14.87
2019-02-11T10:26:54.787Z,14.17
2019-02-11T10:29:23.256Z,15.20
2019-02-11T10:31:51.745Z,15.87
2019-02-11T10:34:20.217Z,15.40
2019-02-11T10:36:48.703Z,12.80
2019-02-11T10:39:17.196Z,16.80
2019-02-11T10:41:45.659Z,9.63
2019-02-11T10:44:14.164Z,17.63
2019-02-11T10:46:42.653Z,11.17
2019-02-11T10:49:11.135Z,8.23
2019-02-11T10:51:39.633Z,17.17
2019-02-11T10:54:08.093Z,15.93
2019-02-11T10:56:36.582Z,13.27
2019-02-11T10:59:05.113Z,15.43
2019-02-11T11:01:33.591Z,13.23
2019-02-11T11:04:02.069Z,17.60
2019-02-11T11:06:30.565Z,6.70
2019-02-11T11:08:59.011Z,11.23
2019-02-11T11:11:27.495Z,15.00
2019-02-11T11:13:56.043Z,11.73
2019-02-11T11:16:29.589Z,16.37
2019-02-11T11:18:54.727Z,15.73
2019-02-11T11:21:23.218Z,14.07
2019-02-11T11:23:51.697Z,16.20
2019-02-11T11:26:20.259Z,11.80
2019-02-11T11:28:48.732Z,15.87
2019-02-11T11:31:17.227Z,11.83
2019-02-11T11:33:45.999Z,11.87
2019-02-11T11:36:14.656Z,11.00
2019-02-11T11:38:43.123Z,11.63
2019-02-11T11:41:11.621Z,10.93
2019-02-11T11:43:40.080Z,10.60
2019-02-11T11:46:08.613Z,11.20
2019-02-11T11:48:37.030Z,14.97
2019-02-11T11:51:05.522Z,14.20
2019-02-11T11:53:33.997Z,12.57
2019-02-11T11:56:02.724Z,16.43
2019-02-11T11:58:31.497Z,12.10
2019-02-11T12:00:59.998Z,12.30
2019-02-11T12:03:28.447Z,13.07
2019-02-11T12:05:57.013Z,15.50
2019-02-11T12:08:25.588Z,12.73
2019-02-11T12:10:54.201Z,15.57
2019-02-11T12:13:23.697Z,11.43
2019-02-11T12:15:52.438Z,9.60
2019-02-11T12:18:20.921Z,12.00
2019-02-11T12:20:49.419Z,13.77
2019-02-11T12:23:17.929Z,11.97
2019-02-11T12:25:46.417Z,14.57
2019-02-11T12:28:14.890Z,15.20
2019-02-11T12:30:43.368Z,10.57
2019-02-11T12:33:11.850Z,13.30
2019-02-11T12:35:40.417Z,14.03
2019-02-11T12:38:09.086Z,13.97
2019-02-11T12:40:37.585Z,11.33
2019-02-11T12:43:06.255Z,14.70
2019-02-11T12:45:34.752Z,16.03
2019-02-11T12:48:03.318Z,15.53
2019-02-11T12:50:32.712Z,7.27
2019-02-11T12:53:01.184Z,7.00
2019-02-11T12:55:29.653Z,10.23
2019-02-11T12:57:58.155Z,10.63
2019-02-11T13:00:26.603Z,11.93
2019-02-11T13:02:55.105Z,8.93
2019-02-11T13:05:42.667Z,11.20
2019-02-11T13:07:54.061Z,13.00
2019-02-11T13:10:24.276Z,11.73
2019-02-11T13:12:52.776Z,7.63
2019-02-11T13:15:53.175Z,10.67
2019-02-11T13:17:51.765Z,7.10
2019-02-11T13:20:20.397Z,8.00
2019-02-11T13:22:48.981Z,8.07
2019-02-11T13:25:18.659Z,4.63
2019-02-11T13:27:47.377Z,10.83
2019-02-11T13:30:25.698Z,7.77
2019-02-11T13:32:54.171Z,8.80
2019-02-11T13:35:22.648Z,7.13
2019-02-11T13:37:54.825Z,7.73
2019-02-11T13:40:21.307Z,6.73
2019-02-11T13:42:49.809Z,9.17
2019-02-11T13:45:20.568Z,8.57
2019-02-11T13:47:55.422Z,12.27
2019-02-11T13:50:22.664Z,6.57
2019-02-11T13:52:51.698Z,9.90
2019-02-11T13:55:20.466Z,12.10
2019-02-11T13:57:49.584Z,9.93
2019-02-11T14:00:22.379Z,12.40
2019-02-11T14:02:53.205Z,9.53
2019-02-11T14:05:22.527Z,9.70
2019-02-11T14:07:51.091Z,9.33
2019-02-11T14:10:19.703Z,11.30
2019-02-11T14:12:48.927Z,11.23
2019-02-11T14:15:20.545Z,12.10
2019-02-11T14:17:47.614Z,10.53
2019-02-11T14:20:21.843Z,10.33
2019-02-11T14:22:50.317Z,18.60
2019-02-11T14:25:39.148Z,7.13
2019-02-11T14:27:48.997Z,10.63
2019-02-11T14:30:22.179Z,5.27
2019-02-11T14:32:50.787Z,7.30
2019-02-11T14:35:20.384Z,6.17
2019-02-11T14:37:49.172Z,8.07
2019-02-11T14:40:17.770Z,8.97
2019-02-11T14:42:46.260Z,4.77
2019-02-11T14:45:16.891Z,6.57
2019-02-11T14:47:45.508Z,5.73
2019-02-11T14:50:14.040Z,5.43
2019-02-11T14:52:42.670Z,4.83
2019-02-11T14:55:11.974Z,3.87
2019-02-11T14:57:40.513Z,3.83
2019-02-11T15:00:18.661Z,4.93
2019-02-11T15:02:47.213Z,4.67
2019-02-11T15:05:16.000Z,3.17
2019-02-11T15:07:44.658Z,2.03
2019-02-11T15:10:14.122Z,4.57
2019-02-11T15:12:42.605Z,2.10
2019-02-11T15:15:12.314Z,2.00
2019-02-11T15:17:42.437Z,2.07
2019-02-11T15:20:12.626Z,3.27
2019-02-11T15:22:41.106Z,5.10
2019-02-11T15:25:12.221Z,2.80
2019-02-11T15:27:40.694Z,5.33
2019-02-11T15:30:12.099Z,2.27
2019-02-11T15:32:40.593Z,4.70
2019-02-11T15:35:09.618Z,3.27
2019-02-11T15:37:38.100Z,2.10
2019-02-11T15:40:09.713Z,3.53
2019-02-11T15:42:38.193Z,2.60
2019-02-11T15:45:12.438Z,4.27
2019-02-11T15:47:40.940Z,1.93
2019-02-11T15:50:11.744Z,2.20
2019-02-11T15:52:40.358Z,1.33
2019-02-11T15:55:11.476Z,2.33
2019-02-11T15:57:39.977Z,2.87
2019-02-11T16:00:11.506Z,4.40
2019-02-11T16:02:40.012Z,6.17
2019-02-11T16:05:16.052Z,6.00
2019-02-11T16:07:39.913Z,2.07
2019-02-11T16:10:14.122Z,1.93
2019-02-11T16:12:42.590Z,4.43
2019-02-11T16:15:12.297Z,3.87
2019-02-11T16:17:40.775Z,5.40
2019-02-11T16:20:11.597Z,3.40
2019-02-11T16:22:42.136Z,3.33
2019-02-11T16:25:12.318Z,5.33
2019-02-11T16:27:40.780Z,4.20
2019-02-11T16:30:15.384Z,3.57
2019-02-11T16:32:43.910Z,2.40
2019-02-11T16:35:14.110Z,2.03
2019-02-11T16:37:42.562Z,1.63
2019-02-11T16:40:28.893Z,4.83
2019-02-11T16:42:57.378Z,3.93
2019-02-11T16:45:25.823Z,4.60
2019-02-11T16:47:54.299Z,3.27
2019-02-11T16:50:22.839Z,3.73
2019-02-11T16:52:51.359Z,2.53
2019-02-11T16:55:19.842Z,3.30
2019-02-11T16:57:48.302Z,3.73
2019-02-11T17:00:18.593Z,1.90
2019-02-11T17:02:47.088Z,2.70
2019-02-11T17:05:15.651Z,4.37
2019-02-11T17:07:44.100Z,4.23
2019-02-11T17:10:14.015Z,3.50
2019-02-11T17:12:42.527Z,2.77
2019-02-11T17:15:18.384Z,2.17
2019-02-11T17:17:46.957Z,3.10
2019-02-11T17:20:16.439Z,2.87
2019-02-11T17:22:45.335Z,3.43
2019-02-11T17:25:14.941Z,1.23
2019-02-11T17:27:43.588Z,4.63
2019-02-11T17:30:15.121Z,3.43
2019-02-11T17:32:43.575Z,2.33
2019-02-11T17:35:12.076Z,1.47
2019-02-11T17:37:40.542Z,2.67
2019-02-11T17:40:12.026Z,2.03
2019-02-11T17:42:40.557Z,1.43
2019-02-11T17:45:20.775Z,3.60
2019-02-11T17:47:49.231Z,1.17
2019-02-11T17:50:17.713Z,2.47
2019-02-11T17:52:46.167Z,2.20
2019-02-11T17:55:15.121Z,4.20
2019-02-11T17:57:43.564Z,3.67
2019-02-11T18:00:16.758Z,5.50
2019-02-11T18:02:45.209Z,1.93
2019-02-11T18:05:13.693Z,3.07
2019-02-11T18:07:42.150Z,4.33
2019-02-11T18:10:10.630Z,4.23
2019-02-11T18:12:39.099Z,3.90
2019-02-11T18:15:10.105Z,4.00
2019-02-11T18:17:38.563Z,4.50
2019-02-11T18:20:08.986Z,3.83
2019-02-11T18:22:37.445Z,4.63
2019-02-11T18:25:08.386Z,4.37
2019-02-11T18:27:36.833Z,4.57
2019-02-11T18:30:09.670Z,4.03
2019-02-11T18:32:38.149Z,2.57
2019-02-11T18:35:09.845Z,2.97
2019-02-11T18:37:38.293Z,3.93
2019-02-11T18:40:11.850Z,4.20
2019-02-11T18:42:40.123Z,5.37
2019-02-11T18:45:11.448Z,3.67
2019-02-11T18:47:39.907Z,2.60
2019-02-11T18:50:13.759Z,4.10
2019-02-11T18:52:42.286Z,5.93
2019-02-11T18:55:13.832Z,7.83
2019-02-11T18:57:42.363Z,5.93
2019-02-11T19:00:18.135Z,3.67
2019-02-11T19:02:46.928Z,6.37
2019-02-11T19:05:16.860Z,5.83
2019-02-11T19:07:45.367Z,4.07
2019-02-11T19:10:15.677Z,4.80
2019-02-11T19:12:44.939Z,5.77
2019-02-11T19:15:15.555Z,3.60
2019-02-11T19:17:44.272Z,3.27
2019-02-11T19:20:14.805Z,5.57
2019-02-11T19:22:43.319Z,4.67
2019-02-11T19:25:12.441Z,3.50
2019-02-11T19:27:40.896Z,3.97
2019-02-11T19:30:12.516Z,5.20
2019-02-11T19:32:40.966Z,3.20
2019-02-11T19:35:09.513Z,4.67
2019-02-11T19:37:37.974Z,3.52
2019-02-11T19:40:09.858Z,4.20
2019-02-11T19:42:38.324Z,3.97
2019-02-11T19:45:09.853Z,3.57
2019-02-11T19:47:38.661Z,4.80
2019-02-11T19:50:10.475Z,2.80
2019-02-11T19:52:38.929Z,4.77
2019-02-11T19:55:10.892Z,5.43
2019-02-11T19:57:39.500Z,7.10
2019-02-11T20:00:19.279Z,4.50
2019-02-11T20:02:48.507Z,4.77
2019-02-11T20:05:17.159Z,3.50
2019-02-11T20:07:45.951Z,4.40
2019-02-11T20:10:25.103Z,5.50
2019-02-11T20:12:53.644Z,4.67
2019-02-11T20:15:30.391Z,10.93
2019-02-11T20:17:58.847Z,9.83
2019-02-11T20:20:27.336Z,6.87
2019-02-11T20:22:55.807Z,13.07
2019-02-11T20:25:24.263Z,11.30
2019-02-11T20:27:52.744Z,8.90
2019-02-11T20:30:23.992Z,10.83
2019-02-11T20:32:52.472Z,17.47
2019-02-11T20:35:20.956Z,11.00
2019-02-11T20:37:49.439Z,12.27
2019-02-11T20:40:20.792Z,13.77
2019-02-11T20:42:49.277Z,20.33
2019-02-11T20:45:20.491Z,11.70
2019-02-11T20:47:48.972Z,13.30
2019-02-11T20:50:17.448Z,12.30
2019-02-11T20:52:45.930Z,14.13
2019-02-11T20:55:15.026Z,9.33
2019-02-11T20:57:44.737Z,11.73
2019-02-11T21:00:16.802Z,12.30
2019-02-11T21:02:45.455Z,13.17
2019-02-11T21:05:13.921Z,20.27
2019-02-11T21:07:42.412Z,13.37
2019-02-11T21:10:15.679Z,16.40
2019-02-11T21:12:44.310Z,12.87
2019-02-11T21:15:16.936Z,9.43
2019-02-11T21:17:45.492Z,16.53
2019-02-11T21:20:17.889Z,15.33
2019-02-11T21:22:46.603Z,10.40
2019-02-11T21:25:15.135Z,16.50
2019-02-11T21:27:43.619Z,9.43
2019-02-11T21:30:16.160Z,9.00
2019-02-11T21:32:44.707Z,11.33
2019-02-11T21:35:13.807Z,16.70
2019-02-11T21:37:42.288Z,8.03
2019-02-11T21:40:10.807Z,13.67
2019-02-11T21:42:39.292Z,12.03
2019-02-11T21:45:10.799Z,17.17
2019-02-11T21:47:39.284Z,9.50
2019-02-11T21:50:10.813Z,15.43
2019-02-11T21:52:39.298Z,14.00
2019-02-11T21:55:10.705Z,10.63
2019-02-11T21:57:39.190Z,13.50
2019-02-11T22:00:13.546Z,16.63
2019-02-11T22:02:42.024Z,11.67
2019-02-11T22:05:10.571Z,13.67
2019-02-11T22:07:39.114Z,10.93
2019-02-11T22:10:19.007Z,9.20
2019-02-11T22:12:47.490Z,14.53
2019-02-11T22:15:16.122Z,8.27
2019-02-11T22:17:44.614Z,10.43
2019-02-11T22:20:15.351Z,11.37
2019-02-11T22:22:43.836Z,13.17
2019-02-11T22:25:13.694Z,8.70
2019-02-11T22:27:42.279Z,11.77
2019-02-11T22:30:13.788Z,9.20
2019-02-11T22:32:42.266Z,10.23
2019-02-11T22:35:11.295Z,13.13
2019-02-11T22:37:40.271Z,11.07
2019-02-11T22:40:14.237Z,12.67
2019-02-11T22:42:42.787Z,16.80
2019-02-11T22:45:19.189Z,10.23
2019-02-11T22:47:47.733Z,8.40
2019-02-11T22:50:16.213Z,12.87
2019-02-11T22:52:44.697Z,13.57
2019-02-11T22:55:14.907Z,9.83
2019-02-11T22:57:43.403Z,10.67
2019-02-11T23:00:25.569Z,9.37
2019-02-11T23:02:54.122Z,7.13
2019-02-11T23:05:22.581Z,9.90
2019-02-11T23:07:51.065Z,5.60
2019-02-11T23:10:19.603Z,16.67
2019-02-11T23:12:48.076Z,9.73
2019-02-11T23:15:16.613Z,12.33
2019-02-11T23:17:45.115Z,13.97
2019-02-11T23:20:14.310Z,12.40
2019-02-11T23:22:42.795Z,10.37
2019-02-11T23:25:11.250Z,10.20
2019-02-11T23:27:39.724Z,9.07
2019-02-11T23:30:13.427Z,11.33
2019-02-11T23:32:39.750Z,9.77
2019-02-11T23:35:08.230Z,7.60
2019-02-11T23:37:36.688Z,13.97
2019-02-11T23:40:07.975Z,11.47
2019-02-11T23:42:36.453Z,7.33
2019-02-11T23:45:07.686Z,11.30
2019-02-11T23:47:36.141Z,12.63
2019-02-11T23:50:07.016Z,10.13
2019-02-11T23:52:35.482Z,12.30
2019-02-11T23:55:04.900Z,9.90
2019-02-11T23:57:33.364Z,8.60
