createdAt,value
2023-04-20T00:00:48.182Z,29.83
2023-04-20T00:12:54.693Z,30.85
2023-04-20T00:18:57.165Z,31.90
2023-04-20T00:24:59.572Z,34.40
2023-04-20T00:31:02.041Z,32.08
2023-04-20T00:37:04.575Z,27.98
2023-04-20T00:43:14.026Z,29.70
2023-04-20T00:49:17.009Z,42.38
2023-04-20T00:55:20.916Z,31.73
2023-04-20T01:01:23.956Z,28.25
2023-04-20T01:07:26.283Z,37.47
2023-04-20T01:13:28.713Z,32.10
2023-04-20T01:19:31.151Z,32.88
2023-04-20T01:25:33.569Z,36.53
2023-04-20T01:31:36.107Z,32.63
2023-04-20T01:37:39.806Z,33.75
2023-04-20T01:43:42.167Z,36.33
2023-04-20T01:49:44.579Z,35.53
2023-04-20T01:55:46.901Z,32.03
2023-04-20T02:01:49.271Z,34.65
2023-04-20T02:07:51.846Z,38.58
2023-04-20T02:13:54.262Z,40.92
2023-04-20T02:19:56.531Z,32.10
2023-04-20T02:25:58.791Z,35.80
2023-04-20T02:32:01.176Z,34.25
2023-04-20T02:38:03.686Z,40.80
2023-04-20T02:44:06.222Z,28.50
2023-04-20T02:50:11.939Z,40.58
2023-04-20T02:56:32.214Z,41.53
2023-04-20T03:02:39.953Z,34.22
2023-04-20T03:08:43.187Z,34.00
2023-04-20T03:15:08.633Z,31.38
2023-04-20T03:21:33.940Z,44.38
2023-04-20T03:33:46.317Z,33.78
2023-04-20T03:39:48.606Z,37.63
2023-04-20T03:45:51.110Z,39.80
2023-04-20T03:51:55.076Z,32.95
2023-04-20T03:57:58.322Z,32.17
2023-04-20T04:04:03.790Z,28.17
2023-04-20T04:10:08.457Z,30.15
2023-04-20T04:16:11.073Z,31.92
2023-04-20T04:28:28.595Z,27.27
2023-04-20T04:34:41.009Z,41.75
2023-04-20T04:40:46.162Z,32.85
2023-04-20T04:46:49.021Z,24.60
2023-04-20T04:52:54.672Z,29.05
2023-04-20T04:58:57.041Z,29.15
2023-04-20T05:04:59.587Z,29.02
2023-04-20T05:11:01.995Z,30.70
2023-04-20T05:17:05.164Z,33.28
2023-04-20T05:23:07.467Z,23.20
2023-04-20T05:29:10.200Z,17.83
2023-04-20T05:35:12.799Z,31.27
2023-04-20T05:41:15.113Z,24.40
2023-04-20T05:47:17.313Z,27.90
2023-04-20T05:53:19.770Z,16.40
2023-04-20T05:59:22.412Z,22.80
2023-04-20T06:11:26.984Z,30.35
2023-04-20T06:17:29.340Z,30.60
2023-04-20T06:23:31.580Z,35.00
2023-04-20T06:29:33.861Z,28.45
2023-04-20T06:35:36.373Z,49.50
2023-04-20T06:41:41.565Z,36.95
2023-04-20T06:47:43.728Z,36.70
2023-04-20T06:53:45.866Z,34.47
2023-04-20T06:59:48.120Z,34.17
2023-04-20T07:05:50.409Z,24.85
2023-04-20T07:11:52.566Z,28.00
2023-04-20T07:17:54.855Z,28.65
2023-04-20T07:23:59.428Z,32.65
2023-04-20T07:30:02.302Z,36.38
2023-04-20T07:36:05.160Z,33.88
2023-04-20T07:42:07.458Z,30.65
2023-04-20T07:48:10.141Z,32.53
2023-04-20T08:00:15.629Z,31.02
2023-04-20T08:06:21.083Z,33.58
2023-04-20T08:12:24.172Z,32.10
2023-04-20T08:18:26.757Z,37.83
2023-04-20T08:24:29.743Z,31.10
2023-04-20T08:30:32.144Z,29.30
2023-04-20T08:36:34.651Z,28.77
2023-04-20T08:48:42.153Z,35.45
2023-04-20T09:00:49.946Z,29.17
2023-04-20T09:06:56.795Z,34.83
2023-04-20T09:12:59.218Z,35.35
2023-04-20T09:19:01.919Z,40.78
2023-04-20T09:31:23.225Z,34.83
2023-04-20T09:37:26.088Z,35.42
2023-04-20T09:49:31.888Z,30.10
2023-04-20T09:55:34.539Z,33.60
2023-04-20T10:07:40.960Z,34.00
2023-04-20T10:13:43.333Z,29.33
2023-04-20T10:19:46.507Z,32.05
2023-04-20T10:26:01.306Z,36.72
2023-04-20T10:32:03.594Z,29.85
2023-04-20T10:38:06.121Z,23.48
2023-04-20T10:44:09.579Z,32.00
2023-04-20T10:50:16.162Z,24.90
2023-04-20T10:56:18.418Z,18.08
2023-04-20T11:02:21.509Z,17.60
2023-04-20T11:08:24.076Z,26.73
2023-04-20T11:14:26.565Z,15.95
2023-04-20T11:26:43.904Z,13.57
2023-04-20T11:32:55.052Z,9.77
2023-04-20T11:39:08.749Z,14.90
2023-04-20T11:45:12.137Z,9.65
2023-04-20T11:51:15.084Z,19.60
2023-04-20T11:57:17.574Z,13.90
2023-04-20T12:09:22.640Z,14.33
2023-04-20T12:15:24.930Z,11.18
2023-04-20T12:21:27.941Z,10.27
2023-04-20T12:27:30.515Z,7.65
2023-04-20T12:33:32.984Z,8.18
2023-04-20T12:45:37.668Z,7.85
2023-04-20T12:51:39.875Z,6.00
2023-04-20T12:57:42.153Z,6.40
2023-04-20T13:03:44.619Z,17.67
2023-04-20T13:09:47.299Z,12.75
2023-04-20T13:15:49.596Z,3.25
2023-04-20T13:21:51.873Z,5.43
2023-04-20T13:27:55.358Z,7.07
2023-04-20T13:33:57.709Z,8.20
2023-04-20T13:40:00.700Z,5.65
2023-04-20T13:46:02.876Z,5.50
2023-04-20T13:58:07.924Z,6.85
2023-04-20T14:04:10.521Z,3.63
2023-04-20T14:10:13.101Z,4.13
2023-04-20T14:22:17.846Z,5.10
2023-04-20T14:34:22.964Z,7.47
2023-04-20T14:40:25.418Z,5.72
2023-04-20T14:46:28.604Z,5.55
2023-04-20T14:52:31.226Z,13.32
2023-04-20T14:58:33.772Z,17.83
2023-04-20T15:04:36.583Z,14.95
2023-04-20T15:10:39.662Z,13.50
2023-04-20T15:16:41.986Z,10.57
2023-04-20T15:22:44.406Z,10.32
2023-04-20T15:28:46.719Z,10.23
2023-04-20T15:34:49.164Z,13.20
2023-04-20T15:40:54.495Z,10.70
2023-04-20T15:46:58.631Z,11.68
2023-04-20T15:53:01.445Z,9.50
2023-04-20T15:59:03.729Z,9.75
2023-04-20T16:05:10.045Z,20.08
2023-04-20T16:11:12.608Z,12.80
2023-04-20T16:17:14.932Z,13.95
2023-04-20T16:23:17.332Z,9.63
2023-04-20T16:29:19.597Z,21.48
2023-04-20T16:35:22.462Z,11.55
2023-04-20T16:41:26.228Z,12.25
2023-04-20T16:47:28.867Z,7.07
2023-04-20T16:53:31.654Z,9.10
2023-04-20T16:59:34.093Z,11.68
2023-04-20T17:05:41.699Z,13.05
2023-04-20T17:11:44.795Z,20.45
2023-04-20T17:17:47.257Z,12.63
2023-04-20T17:23:50.318Z,8.30
2023-04-20T17:29:52.819Z,5.65
2023-04-20T17:35:57.485Z,12.40
2023-04-20T17:41:59.977Z,14.90
2023-04-20T17:48:02.287Z,8.05
2023-04-20T17:54:05.477Z,12.00
2023-04-20T18:00:09.665Z,13.52
2023-04-20T18:06:15.178Z,10.10
2023-04-20T18:12:18.191Z,19.00
2023-04-20T18:18:22.185Z,13.73
2023-04-20T18:24:24.746Z,12.13
2023-04-20T18:30:27.094Z,16.48
2023-04-20T18:36:30.327Z,21.23
2023-04-20T18:42:32.804Z,14.13
2023-04-20T18:48:35.308Z,17.88
2023-04-20T18:54:38.844Z,21.30
2023-04-20T19:00:41.410Z,25.38
2023-04-20T19:06:47.328Z,15.35
2023-04-20T19:12:49.554Z,13.63
2023-04-20T19:18:52.501Z,12.60
2023-04-20T19:24:57.125Z,12.32
2023-04-20T19:31:00.278Z,18.33
2023-04-20T19:37:02.826Z,10.27
2023-04-20T19:43:05.144Z,12.32
2023-04-20T19:49:07.713Z,22.13
2023-04-20T19:55:11.111Z,29.08
2023-04-20T20:01:13.621Z,11.77
2023-04-20T20:07:17.635Z,10.68
2023-04-20T20:13:20.020Z,13.75
2023-04-20T20:19:22.500Z,18.00
2023-04-20T20:25:25.279Z,20.10
2023-04-20T20:37:35.119Z,28.02
2023-04-20T20:43:37.959Z,35.13
2023-04-20T20:55:42.404Z,49.45
2023-04-20T21:01:45.178Z,53.10
2023-04-20T21:13:50.214Z,25.45
2023-04-20T21:19:52.749Z,29.98
2023-04-20T21:25:55.072Z,27.98
2023-04-20T21:31:57.429Z,27.95
2023-04-20T21:37:59.911Z,24.30
2023-04-20T21:44:03.048Z,17.52
2023-04-20T21:50:05.618Z,21.90
2023-04-20T21:56:07.909Z,10.90
2023-04-20T22:02:10.441Z,13.23
2023-04-20T22:14:17.603Z,11.45
2023-04-20T22:20:20.135Z,19.13
2023-04-20T22:26:22.512Z,16.77
2023-04-20T22:32:25.860Z,10.63
2023-04-20T22:38:28.293Z,16.70
2023-04-20T22:44:33.837Z,17.30
2023-04-20T22:50:36.123Z,18.27
2023-04-20T22:56:38.624Z,12.70
2023-04-20T23:02:41.737Z,14.30
2023-04-20T23:08:44.092Z,11.60
2023-04-20T23:14:46.944Z,17.10
2023-04-20T23:20:49.427Z,8.88
2023-04-20T23:26:51.938Z,12.10
2023-04-20T23:32:54.267Z,15.27
2023-04-20T23:38:56.747Z,11.65
2023-04-20T23:44:59.216Z,11.45
2023-04-20T23:51:02.217Z,12.48
2023-04-20T23:57:04.735Z,9.95
