createdAt,value
2022-11-08T00:02:24.776Z,8.90
2022-11-08T00:04:51.687Z,11.50
2022-11-08T00:07:37.226Z,8.32
2022-11-08T00:10:22.703Z,10.25
2022-11-08T00:13:08.162Z,8.45
2022-11-08T00:15:38.590Z,7.10
2022-11-08T00:18:06.876Z,13.20
2022-11-08T00:20:34.420Z,12.45
2022-11-08T00:23:01.273Z,9.13
2022-11-08T00:25:28.111Z,6.47
2022-11-08T00:27:54.913Z,6.55
2022-11-08T00:30:21.685Z,11.95
2022-11-08T00:32:48.451Z,14.18
2022-11-08T00:35:15.422Z,8.13
2022-11-08T00:37:42.287Z,11.35
2022-11-08T00:40:10.240Z,13.07
2022-11-08T00:42:36.975Z,8.98
2022-11-08T00:45:04.107Z,8.65
2022-11-08T00:47:30.920Z,9.95
2022-11-08T00:49:57.661Z,5.65
2022-11-08T00:52:24.419Z,9.07
2022-11-08T00:54:51.165Z,7.95
2022-11-08T00:57:17.906Z,13.27
2022-11-08T00:59:44.622Z,9.90
2022-11-08T01:02:11.513Z,9.20
2022-11-08T01:04:38.320Z,10.80
2022-11-08T01:07:05.104Z,7.82
2022-11-08T01:09:31.855Z,9.45
2022-11-08T01:11:58.629Z,8.63
2022-11-08T01:14:25.428Z,10.60
2022-11-08T01:16:52.432Z,9.88
2022-11-08T01:19:19.156Z,5.55
2022-11-08T01:21:45.930Z,12.82
2022-11-08T01:24:12.683Z,9.57
2022-11-08T01:26:39.438Z,6.20
2022-11-08T01:29:06.195Z,7.63
2022-11-08T01:31:33.310Z,9.95
2022-11-08T01:34:00.749Z,8.52
2022-11-08T01:36:28.676Z,9.52
2022-11-08T01:38:56.231Z,10.68
2022-11-08T01:41:25.620Z,7.93
2022-11-08T01:43:58.214Z,8.57
2022-11-08T01:46:32.295Z,10.60
2022-11-08T01:49:23.260Z,11.23
2022-11-08T01:52:00.850Z,10.93
2022-11-08T01:54:39.573Z,6.18
2022-11-08T01:57:10.983Z,7.90
2022-11-08T01:59:42.512Z,8.15
2022-11-08T02:02:11.115Z,10.48
2022-11-08T02:04:42.797Z,4.65
2022-11-08T02:07:12.593Z,12.30
2022-11-08T02:09:42.256Z,7.57
2022-11-08T02:12:10.599Z,10.05
2022-11-08T02:14:37.993Z,10.45
2022-11-08T02:17:06.206Z,9.82
2022-11-08T02:19:39.955Z,8.45
2022-11-08T02:22:18.145Z,8.77
2022-11-08T02:24:45.494Z,10.80
2022-11-08T02:27:13.282Z,8.50
2022-11-08T02:29:41.088Z,7.32
2022-11-08T02:32:09.816Z,7.15
2022-11-08T02:34:47.658Z,13.20
2022-11-08T02:37:18.643Z,6.20
2022-11-08T02:39:46.361Z,11.82
2022-11-08T02:42:14.707Z,9.27
2022-11-08T02:44:41.581Z,5.95
2022-11-08T02:47:08.527Z,10.82
2022-11-08T02:49:35.342Z,7.20
2022-11-08T02:52:02.113Z,9.80
2022-11-08T02:54:28.857Z,6.60
2022-11-08T02:56:55.598Z,7.97
2022-11-08T02:59:22.418Z,11.20
2022-11-08T03:01:49.335Z,6.13
2022-11-08T03:04:16.240Z,10.90
2022-11-08T03:06:42.928Z,11.32
2022-11-08T03:09:10.101Z,11.25
2022-11-08T03:11:36.865Z,14.30
2022-11-08T03:14:03.765Z,11.52
2022-11-08T03:16:30.781Z,12.77
2022-11-08T03:18:57.543Z,11.85
2022-11-08T03:21:24.496Z,18.90
2022-11-08T03:23:51.256Z,11.63
2022-11-08T03:26:18.021Z,12.82
2022-11-08T03:28:44.867Z,10.05
2022-11-08T03:31:11.586Z,9.05
2022-11-08T03:33:38.463Z,10.20
2022-11-08T03:36:05.746Z,10.93
2022-11-08T03:38:32.486Z,9.77
2022-11-08T03:40:59.237Z,11.32
2022-11-08T03:43:26.848Z,9.60
2022-11-08T03:45:53.601Z,10.40
2022-11-08T03:48:22.468Z,11.45
2022-11-08T03:50:50.453Z,12.88
2022-11-08T03:53:17.258Z,13.35
2022-11-08T03:55:44.017Z,12.73
2022-11-08T03:58:12.067Z,10.85
2022-11-08T04:00:39.111Z,13.63
2022-11-08T04:03:06.047Z,11.05
2022-11-08T04:05:32.929Z,10.77
2022-11-08T04:08:01.160Z,12.30
2022-11-08T04:10:27.971Z,9.73
2022-11-08T04:13:13.612Z,19.92
2022-11-08T04:15:40.504Z,16.83
2022-11-08T04:18:25.760Z,15.05
2022-11-08T04:21:11.254Z,9.45
2022-11-08T04:23:38.570Z,11.15
2022-11-08T04:26:07.872Z,17.67
2022-11-08T04:28:36.640Z,13.60
2022-11-08T04:31:13.658Z,13.50
2022-11-08T04:33:41.091Z,16.08
2022-11-08T04:36:11.239Z,11.88
2022-11-08T04:38:38.320Z,13.00
2022-11-08T04:41:07.611Z,12.45
2022-11-08T04:43:34.888Z,9.30
2022-11-08T04:46:11.052Z,11.52
2022-11-08T04:48:38.118Z,11.95
2022-11-08T04:51:14.180Z,15.45
2022-11-08T04:53:41.092Z,8.13
2022-11-08T04:56:10.705Z,14.57
2022-11-08T04:58:45.494Z,8.63
2022-11-08T05:01:17.510Z,9.30
2022-11-08T05:03:46.142Z,9.90
2022-11-08T05:06:15.872Z,10.43
2022-11-08T05:08:42.825Z,10.98
2022-11-08T05:11:15.649Z,8.20
2022-11-08T05:13:43.281Z,10.40
2022-11-08T05:16:16.168Z,10.35
2022-11-08T05:18:43.411Z,10.30
2022-11-08T05:21:30.958Z,10.25
2022-11-08T05:23:58.793Z,7.63
2022-11-08T05:26:27.718Z,8.73
2022-11-08T05:28:54.658Z,13.73
2022-11-08T05:31:21.426Z,8.02
2022-11-08T05:33:48.366Z,9.88
2022-11-08T05:36:16.484Z,10.27
2022-11-08T05:38:43.522Z,7.97
2022-11-08T05:41:18.451Z,13.65
2022-11-08T05:43:50.412Z,11.38
2022-11-08T05:46:19.133Z,15.80
2022-11-08T05:48:46.949Z,8.13
2022-11-08T05:51:15.747Z,16.15
2022-11-08T05:53:42.815Z,9.30
2022-11-08T05:56:09.955Z,11.90
2022-11-08T05:58:37.018Z,5.30
2022-11-08T06:01:12.489Z,8.13
2022-11-08T06:03:39.414Z,9.82
2022-11-08T06:06:11.553Z,10.20
2022-11-08T06:08:38.967Z,11.67
2022-11-08T06:11:08.070Z,8.18
2022-11-08T06:13:35.282Z,8.57
2022-11-08T06:16:04.501Z,13.65
2022-11-08T06:18:31.985Z,10.95
2022-11-08T06:20:59.612Z,9.52
2022-11-08T06:23:27.109Z,10.68
2022-11-08T06:25:54.415Z,7.85
2022-11-08T06:28:21.550Z,9.02
2022-11-08T06:30:48.759Z,8.00
2022-11-08T06:33:16.197Z,7.50
2022-11-08T06:35:43.697Z,8.23
2022-11-08T06:38:10.468Z,6.32
2022-11-08T06:40:38.365Z,7.28
2022-11-08T06:43:05.663Z,8.48
2022-11-08T06:45:32.820Z,10.15
2022-11-08T06:48:01.163Z,6.18
2022-11-08T06:50:29.874Z,5.10
2022-11-08T06:53:05.647Z,4.95
2022-11-08T06:55:33.658Z,8.07
2022-11-08T06:58:00.721Z,7.10
2022-11-08T07:00:28.363Z,6.07
2022-11-08T07:02:56.967Z,8.38
2022-11-08T07:05:24.376Z,5.53
2022-11-08T07:07:53.918Z,6.57
2022-11-08T07:10:22.667Z,6.78
2022-11-08T07:12:50.890Z,7.28
2022-11-08T07:15:17.717Z,9.88
2022-11-08T07:17:44.436Z,7.20
2022-11-08T07:20:11.744Z,11.82
2022-11-08T07:22:38.471Z,4.63
2022-11-08T07:25:05.741Z,5.07
2022-11-08T07:27:32.598Z,6.88
2022-11-08T07:30:00.169Z,7.07
2022-11-08T07:32:27.049Z,7.82
2022-11-08T07:34:53.823Z,9.00
2022-11-08T07:37:20.590Z,6.07
2022-11-08T07:39:47.341Z,6.95
2022-11-08T07:42:14.075Z,5.32
2022-11-08T07:44:40.834Z,5.18
2022-11-08T07:47:07.573Z,4.85
2022-11-08T07:49:36.441Z,8.32
2022-11-08T07:52:03.380Z,4.75
2022-11-08T07:54:30.180Z,3.97
2022-11-08T07:56:56.955Z,8.13
2022-11-08T07:59:23.903Z,5.88
2022-11-08T08:01:50.678Z,6.70
2022-11-08T08:04:17.513Z,12.43
2022-11-08T08:06:56.811Z,6.50
2022-11-08T08:09:23.612Z,6.13
2022-11-08T08:11:50.396Z,5.95
2022-11-08T08:14:17.322Z,8.40
2022-11-08T08:16:44.031Z,4.57
2022-11-08T08:19:10.854Z,5.45
2022-11-08T08:21:37.563Z,5.20
2022-11-08T08:24:05.211Z,6.72
2022-11-08T08:26:31.989Z,5.38
2022-11-08T08:28:58.691Z,4.43
2022-11-08T08:31:25.517Z,6.20
2022-11-08T08:33:52.344Z,4.90
2022-11-08T08:36:19.215Z,4.82
2022-11-08T08:38:46.039Z,7.60
2022-11-08T08:41:13.023Z,7.10
2022-11-08T08:43:39.863Z,4.75
2022-11-08T08:46:06.995Z,5.40
2022-11-08T08:48:34.150Z,5.88
2022-11-08T08:51:00.923Z,9.95
2022-11-08T08:53:27.842Z,4.05
2022-11-08T08:55:54.597Z,6.50
2022-11-08T08:58:21.928Z,6.68
2022-11-08T09:03:36.894Z,5.60
2022-11-08T09:06:04.331Z,6.90
2022-11-08T09:08:31.345Z,6.18
2022-11-08T09:10:59.785Z,6.55
2022-11-08T09:13:28.068Z,6.75
2022-11-08T09:15:55.480Z,7.22
2022-11-08T09:18:23.077Z,4.65
2022-11-08T09:20:50.037Z,3.75
2022-11-08T09:23:17.904Z,6.10
2022-11-08T09:25:45.178Z,8.77
2022-11-08T09:28:11.959Z,5.22
2022-11-08T09:30:38.795Z,6.80
2022-11-08T09:33:05.631Z,5.78
2022-11-08T09:35:32.598Z,5.10
2022-11-08T09:38:00.751Z,5.10
2022-11-08T09:41:08.030Z,4.70
2022-11-08T09:43:59.421Z,6.43
2022-11-08T09:47:02.423Z,5.97
2022-11-08T09:49:47.219Z,9.27
2022-11-08T09:52:24.997Z,6.95
2022-11-08T09:54:59.682Z,7.38
2022-11-08T09:57:35.407Z,10.48
2022-11-08T10:00:06.322Z,6.88
2022-11-08T10:02:34.445Z,9.25
2022-11-08T10:05:05.094Z,5.55
2022-11-08T10:08:12.174Z,6.50
2022-11-08T10:11:03.501Z,11.63
2022-11-08T10:13:33.419Z,7.72
2022-11-08T10:16:12.427Z,5.28
2022-11-08T10:19:21.762Z,4.88
2022-11-08T10:21:57.690Z,5.93
2022-11-08T10:24:43.721Z,6.60
2022-11-08T10:27:33.619Z,8.60
2022-11-08T10:30:06.177Z,5.25
2022-11-08T10:32:34.637Z,9.27
2022-11-08T10:35:13.173Z,5.85
2022-11-08T10:37:42.307Z,7.72
2022-11-08T10:40:36.579Z,6.13
2022-11-08T10:43:10.160Z,7.20
2022-11-08T10:45:37.154Z,6.75
2022-11-08T10:48:04.974Z,5.38
2022-11-08T10:50:42.921Z,6.95
2022-11-08T10:53:20.195Z,7.15
2022-11-08T10:55:49.879Z,4.45
2022-11-08T10:58:42.145Z,5.25
2022-11-08T11:01:22.652Z,10.90
2022-11-08T11:03:51.207Z,6.47
2022-11-08T11:06:32.603Z,6.13
2022-11-08T11:09:18.615Z,7.68
2022-11-08T11:11:45.810Z,5.13
2022-11-08T11:14:18.433Z,8.57
2022-11-08T11:16:56.431Z,7.97
2022-11-08T11:19:25.515Z,9.70
2022-11-08T11:22:07.333Z,5.70
2022-11-08T11:24:48.850Z,5.38
2022-11-08T11:27:32.075Z,5.63
2022-11-08T11:32:59.235Z,5.25
2022-11-08T11:35:37.733Z,8.18
2022-11-08T11:38:11.527Z,6.75
2022-11-08T11:40:45.875Z,6.22
2022-11-08T11:43:26.012Z,5.40
2022-11-08T11:46:13.848Z,6.57
2022-11-08T11:48:53.414Z,8.63
2022-11-08T11:51:20.255Z,6.53
2022-11-08T11:53:48.990Z,9.73
2022-11-08T11:56:25.338Z,12.23
2022-11-08T11:59:04.328Z,10.05
2022-11-08T12:01:52.549Z,8.63
2022-11-08T12:04:49.585Z,8.55
2022-11-08T12:07:25.420Z,10.18
2022-11-08T12:10:08.631Z,6.88
2022-11-08T12:13:08.988Z,11.85
2022-11-08T12:15:49.814Z,8.60
2022-11-08T12:18:42.031Z,7.03
2022-11-08T12:21:14.880Z,5.82
2022-11-08T12:23:52.996Z,7.78
2022-11-08T12:26:41.158Z,6.35
2022-11-08T12:29:21.083Z,8.73
2022-11-08T12:32:05.722Z,9.90
2022-11-08T12:34:46.893Z,11.57
2022-11-08T12:37:46.798Z,3.85
2022-11-08T12:40:41.639Z,5.75
2022-11-08T12:43:37.500Z,5.65
2022-11-08T12:46:18.317Z,5.82
2022-11-08T12:49:06.712Z,2.58
2022-11-08T12:51:56.983Z,4.28
2022-11-08T12:54:37.963Z,4.15
2022-11-08T12:57:10.592Z,4.88
2022-11-08T12:59:45.176Z,3.70
2022-11-08T13:02:33.883Z,2.70
2022-11-08T13:05:03.567Z,5.72
2022-11-08T13:07:55.785Z,5.70
2022-11-08T13:10:51.528Z,6.03
2022-11-08T13:13:24.103Z,6.53
2022-11-08T13:16:12.011Z,6.10
2022-11-08T13:18:49.602Z,3.28
2022-11-08T13:21:28.569Z,5.15
2022-11-08T13:24:06.651Z,4.47
2022-11-08T13:26:43.967Z,2.47
2022-11-08T13:29:14.818Z,4.25
2022-11-08T13:32:02.971Z,3.85
2022-11-08T13:35:14.416Z,4.47
2022-11-08T13:38:11.982Z,5.63
2022-11-08T13:40:43.854Z,2.88
2022-11-08T13:43:16.482Z,5.95
2022-11-08T13:45:44.253Z,4.40
2022-11-08T13:48:34.516Z,4.32
2022-11-08T13:51:27.088Z,7.45
2022-11-08T13:54:02.647Z,3.57
2022-11-08T13:56:50.706Z,3.92
2022-11-08T13:59:33.003Z,3.00
2022-11-08T14:02:25.626Z,3.58
2022-11-08T14:04:53.936Z,3.22
2022-11-08T14:07:37.783Z,6.82
2022-11-08T14:10:20.571Z,4.70
2022-11-08T14:13:12.651Z,3.92
2022-11-08T14:15:54.250Z,4.60
2022-11-08T14:18:28.640Z,4.20
2022-11-08T14:20:56.198Z,3.20
2022-11-08T14:23:39.403Z,3.63
2022-11-08T14:28:41.063Z,3.25
2022-11-08T14:31:22.212Z,10.40
2022-11-08T14:33:49.017Z,5.55
2022-11-08T14:36:17.919Z,3.55
2022-11-08T14:39:03.592Z,2.45
2022-11-08T14:41:32.348Z,2.58
2022-11-08T14:44:01.604Z,3.75
2022-11-08T14:46:35.277Z,5.00
2022-11-08T14:49:10.745Z,7.95
2022-11-08T14:51:37.704Z,4.65
2022-11-08T14:54:14.841Z,2.60
2022-11-08T14:56:43.325Z,3.28
2022-11-08T14:59:11.573Z,4.38
2022-11-08T15:01:39.223Z,6.40
2022-11-08T15:04:21.944Z,5.90
2022-11-08T15:06:59.602Z,2.42
2022-11-08T15:09:31.076Z,4.55
2022-11-08T15:12:06.627Z,6.25
2022-11-08T15:14:36.546Z,6.18
2022-11-08T15:17:04.094Z,5.15
2022-11-08T15:19:39.559Z,2.45
2022-11-08T15:22:32.599Z,2.63
2022-11-08T15:25:14.407Z,5.90
2022-11-08T15:27:54.410Z,3.38
2022-11-08T15:30:42.308Z,2.55
2022-11-08T15:33:29.511Z,3.17
2022-11-08T15:35:56.296Z,3.75
2022-11-08T15:38:30.749Z,2.22
2022-11-08T15:41:03.669Z,3.00
2022-11-08T15:43:33.649Z,5.82
2022-11-08T15:46:02.002Z,4.22
2022-11-08T15:48:29.597Z,4.28
2022-11-08T15:50:56.987Z,3.05
2022-11-08T15:53:25.162Z,2.97
2022-11-08T15:56:00.522Z,5.90
2022-11-08T15:58:33.657Z,4.78
2022-11-08T16:01:02.278Z,4.65
2022-11-08T16:03:29.855Z,2.47
2022-11-08T16:05:57.190Z,3.80
2022-11-08T16:08:24.289Z,3.65
2022-11-08T16:10:58.711Z,2.92
2022-11-08T16:13:32.975Z,6.03
2022-11-08T16:16:01.321Z,4.95
2022-11-08T16:18:28.221Z,2.20
2022-11-08T16:20:55.008Z,6.60
2022-11-08T16:23:21.733Z,3.30
2022-11-08T16:25:51.982Z,4.13
2022-11-08T16:28:34.593Z,2.92
2022-11-08T16:31:02.677Z,5.45
2022-11-08T16:33:31.092Z,3.45
2022-11-08T16:36:00.582Z,2.60
2022-11-08T16:38:35.673Z,1.83
2022-11-08T16:41:03.081Z,2.92
2022-11-08T16:43:30.846Z,3.05
2022-11-08T16:46:05.617Z,2.83
2022-11-08T16:48:34.753Z,5.45
2022-11-08T16:51:05.735Z,4.85
2022-11-08T16:53:33.149Z,4.88
2022-11-08T16:56:00.092Z,4.85
2022-11-08T16:58:28.115Z,6.53
2022-11-08T17:00:56.510Z,3.40
2022-11-08T17:03:25.660Z,4.07
2022-11-08T17:05:54.104Z,5.25
2022-11-08T17:08:21.775Z,1.90
2022-11-08T17:10:48.748Z,4.28
2022-11-08T17:13:16.836Z,3.20
2022-11-08T17:15:44.510Z,2.83
2022-11-08T17:18:14.020Z,4.47
2022-11-08T17:20:41.422Z,5.00
2022-11-08T17:23:09.066Z,3.60
2022-11-08T17:25:37.467Z,4.80
2022-11-08T17:28:04.785Z,4.03
2022-11-08T17:30:31.594Z,5.70
2022-11-08T17:32:58.770Z,5.28
2022-11-08T17:35:25.510Z,4.57
2022-11-08T17:37:53.699Z,7.18
2022-11-08T17:40:20.771Z,3.92
2022-11-08T17:42:47.879Z,2.33
2022-11-08T17:45:15.662Z,2.63
2022-11-08T17:47:42.424Z,3.17
2022-11-08T17:50:10.063Z,2.58
2022-11-08T17:52:37.032Z,3.38
2022-11-08T17:55:04.279Z,3.13
2022-11-08T17:57:31.037Z,5.50
2022-11-08T17:59:58.353Z,3.28
2022-11-08T18:02:32.798Z,4.72
2022-11-08T18:04:59.572Z,5.85
2022-11-08T18:07:27.236Z,6.10
2022-11-08T18:09:54.052Z,3.03
2022-11-08T18:12:20.926Z,3.10
2022-11-08T18:14:47.799Z,4.97
2022-11-08T18:17:14.549Z,4.32
2022-11-08T18:19:41.383Z,4.93
2022-11-08T18:22:08.155Z,4.10
2022-11-08T18:24:35.051Z,4.03
2022-11-08T18:27:01.880Z,4.40
2022-11-08T18:29:28.625Z,2.25
2022-11-08T18:31:55.389Z,3.30
2022-11-08T18:34:22.156Z,3.85
2022-11-08T18:36:49.231Z,2.13
2022-11-08T18:39:19.564Z,3.55
2022-11-08T18:41:47.313Z,4.25
2022-11-08T18:44:14.131Z,3.30
2022-11-08T18:46:43.553Z,3.85
2022-11-08T18:49:10.821Z,7.30
2022-11-08T18:51:37.654Z,2.35
2022-11-08T18:54:04.530Z,3.58
2022-11-08T18:56:31.499Z,3.00
2022-11-08T18:58:58.263Z,4.00
2022-11-08T19:01:25.123Z,3.55
2022-11-08T19:03:51.964Z,2.65
2022-11-08T19:06:19.582Z,4.57
2022-11-08T19:08:46.738Z,5.18
2022-11-08T19:11:14.524Z,4.13
2022-11-08T19:13:41.588Z,4.72
2022-11-08T19:16:14.716Z,4.63
2022-11-08T19:18:42.886Z,4.63
2022-11-08T19:21:15.409Z,2.83
2022-11-08T19:23:42.754Z,3.40
2022-11-08T19:26:18.588Z,4.10
2022-11-08T19:28:46.285Z,3.20
2022-11-08T19:31:14.336Z,3.80
2022-11-08T19:33:41.529Z,6.75
2022-11-08T19:36:12.086Z,5.97
2022-11-08T19:38:40.268Z,5.72
2022-11-08T19:41:12.625Z,3.28
2022-11-08T19:43:48.361Z,3.67
2022-11-08T19:46:18.285Z,5.18
2022-11-08T19:48:46.718Z,7.30
2022-11-08T19:51:22.303Z,7.45
2022-11-08T19:53:50.071Z,4.55
2022-11-08T19:56:18.895Z,4.80
2022-11-08T19:58:46.196Z,3.30
2022-11-08T20:01:17.066Z,4.18
2022-11-08T20:03:44.470Z,4.93
2022-11-08T20:06:11.856Z,5.88
2022-11-08T20:08:39.379Z,3.22
2022-11-08T20:11:22.094Z,5.15
2022-11-08T20:13:49.108Z,2.95
2022-11-08T20:16:19.171Z,3.55
2022-11-08T20:18:46.590Z,3.67
2022-11-08T20:21:16.223Z,4.63
2022-11-08T20:23:43.893Z,4.28
2022-11-08T20:26:19.941Z,4.35
2022-11-08T20:28:55.981Z,4.70
2022-11-08T20:31:24.222Z,3.65
2022-11-08T20:33:56.188Z,4.90
2022-11-08T20:36:24.912Z,3.50
2022-11-08T20:38:57.184Z,2.75
2022-11-08T20:41:25.042Z,3.55
2022-11-08T20:43:52.028Z,4.38
2022-11-08T20:46:20.781Z,5.32
2022-11-08T20:48:51.885Z,5.03
2022-11-08T20:51:20.852Z,4.07
2022-11-08T20:53:48.642Z,6.10
2022-11-08T20:56:21.226Z,5.43
2022-11-08T20:58:49.758Z,6.82
2022-11-08T21:01:20.475Z,2.47
2022-11-08T21:03:48.034Z,3.33
2022-11-08T21:06:17.280Z,1.63
2022-11-08T21:09:07.502Z,3.70
2022-11-08T21:11:32.280Z,2.75
2022-11-08T21:13:59.278Z,1.75
2022-11-08T21:16:30.581Z,2.50
2022-11-08T21:19:00.098Z,4.22
2022-11-08T21:21:27.153Z,3.22
2022-11-08T21:23:54.636Z,2.83
2022-11-08T21:26:22.323Z,4.47
2022-11-08T21:28:49.216Z,3.22
2022-11-08T21:31:16.429Z,2.63
2022-11-08T21:33:43.552Z,2.15
2022-11-08T21:36:11.278Z,2.47
2022-11-08T21:38:39.538Z,2.17
2022-11-08T21:41:08.641Z,4.57
2022-11-08T21:43:43.252Z,2.63
2022-11-08T21:46:17.764Z,2.35
2022-11-08T21:48:44.841Z,2.13
2022-11-08T21:51:11.654Z,0.82
2022-11-08T21:53:46.997Z,1.13
2022-11-08T21:56:20.008Z,3.75
2022-11-08T21:58:46.806Z,2.65
2022-11-08T22:01:13.724Z,1.73
2022-11-08T22:03:40.547Z,3.17
2022-11-08T22:06:07.494Z,1.65
2022-11-08T22:08:34.346Z,1.33
2022-11-08T22:11:01.315Z,2.20
2022-11-08T22:13:28.197Z,2.50
2022-11-08T22:15:55.322Z,2.20
2022-11-08T22:18:36.976Z,1.92
2022-11-08T22:21:27.353Z,1.58
2022-11-08T22:23:54.130Z,1.88
2022-11-08T22:26:21.045Z,2.42
2022-11-08T22:28:47.920Z,2.72
2022-11-08T22:31:14.739Z,2.38
2022-11-08T22:33:41.508Z,2.88
2022-11-08T22:36:08.658Z,3.85
2022-11-08T22:38:36.070Z,2.03
2022-11-08T22:41:03.088Z,1.50
2022-11-08T22:43:30.063Z,2.25
2022-11-08T22:45:56.791Z,3.67
2022-11-08T22:48:23.853Z,3.38
2022-11-08T22:50:50.634Z,2.85
2022-11-08T22:53:17.835Z,2.55
2022-11-08T22:55:45.252Z,2.95
2022-11-08T22:58:12.785Z,4.50
2022-11-08T23:00:40.171Z,2.00
2022-11-08T23:03:06.985Z,4.78
2022-11-08T23:05:33.842Z,4.00
2022-11-08T23:08:00.872Z,2.90
2022-11-08T23:10:27.740Z,3.58
2022-11-08T23:13:13.248Z,1.15
2022-11-08T23:15:58.393Z,2.92
2022-11-08T23:18:27.043Z,4.22
2022-11-08T23:21:14.992Z,3.60
2022-11-08T23:24:00.216Z,3.67
2022-11-08T23:26:45.899Z,5.05
2022-11-08T23:29:31.295Z,7.57
2022-11-08T23:31:58.130Z,3.80
2022-11-08T23:34:24.888Z,1.55
2022-11-08T23:36:51.700Z,4.70
2022-11-08T23:39:18.490Z,1.63
2022-11-08T23:42:03.829Z,3.25
2022-11-08T23:44:30.819Z,5.30
2022-11-08T23:46:59.720Z,3.92
2022-11-08T23:49:26.717Z,2.55
2022-11-08T23:51:53.626Z,2.47
2022-11-08T23:54:20.761Z,7.75
2022-11-08T23:56:47.639Z,3.17
2022-11-08T23:59:15.727Z,4.07
