createdAt,value
2018-03-08T00:00:09.194Z,4.7
2018-03-08T00:01:11.619Z,4.8
2018-03-08T00:02:14.336Z,4.7
2018-03-08T00:03:16.751Z,4.6
2018-03-08T00:04:19.166Z,4.6
2018-03-08T00:05:21.601Z,4.7
2018-03-08T00:06:24.020Z,4.6
2018-03-08T00:07:26.444Z,4.6
2018-03-08T00:08:29.162Z,4.8
2018-03-08T00:09:31.580Z,4.7
2018-03-08T00:10:34.012Z,4.7
2018-03-08T00:11:36.440Z,4.6
2018-03-08T00:12:38.858Z,4.7
2018-03-08T00:13:41.291Z,4.6
2018-03-08T00:14:44.003Z,4.6
2018-03-08T00:15:46.425Z,4.6
2018-03-08T00:16:48.855Z,4.6
2018-03-08T00:17:51.573Z,4.7
2018-03-08T00:18:53.989Z,4.7
2018-03-08T00:19:56.411Z,4.7
2018-03-08T00:20:58.834Z,4.7
2018-03-08T00:22:01.261Z,4.6
2018-03-08T00:23:03.694Z,4.6
2018-03-08T00:24:06.118Z,4.7
2018-03-08T00:25:08.546Z,4.8
2018-03-08T00:26:10.968Z,4.9
2018-03-08T00:27:13.397Z,4.6
2018-03-08T00:28:15.830Z,4.7
2018-03-08T00:29:18.243Z,4.6
2018-03-08T00:30:20.671Z,4.7
2018-03-08T00:31:23.101Z,4.6
2018-03-08T00:32:25.520Z,4.7
2018-03-08T00:33:28.243Z,4.6
2018-03-08T00:34:30.958Z,4.7
2018-03-08T00:35:33.407Z,4.7
2018-03-08T00:36:35.815Z,4.6
2018-03-08T00:37:38.518Z,4.7
2018-03-08T00:38:40.942Z,4.6
2018-03-08T00:39:43.379Z,4.6
2018-03-08T00:40:45.789Z,4.7
2018-03-08T00:41:48.508Z,4.7
2018-03-08T00:42:50.942Z,4.9
2018-03-08T00:43:53.364Z,4.7
2018-03-08T00:44:55.789Z,4.6
2018-03-08T00:45:58.214Z,4.7
2018-03-08T00:47:00.629Z,4.6
2018-03-08T00:48:03.070Z,4.6
2018-03-08T00:49:05.496Z,4.7
2018-03-08T00:50:07.915Z,4.7
2018-03-08T00:51:10.339Z,4.7
2018-03-08T00:52:12.784Z,4.6
2018-03-08T00:53:15.200Z,4.6
2018-03-08T00:54:17.918Z,4.6
2018-03-08T00:55:20.342Z,4.6
2018-03-08T00:56:22.756Z,4.6
2018-03-08T00:57:25.473Z,4.6
2018-03-08T00:58:28.199Z,4.8
2018-03-08T00:59:30.908Z,4.7
2018-03-08T01:00:33.332Z,4.8
2018-03-08T01:01:35.746Z,4.6
2018-03-08T01:02:38.179Z,4.7
2018-03-08T01:03:40.607Z,4.6
2018-03-08T01:04:43.041Z,4.6
2018-03-08T01:05:45.472Z,4.6
2018-03-08T01:06:47.941Z,4.7
2018-03-08T01:07:50.368Z,4.7
2018-03-08T01:08:52.799Z,4.6
2018-03-08T01:09:55.222Z,4.7
2018-03-08T01:10:57.657Z,4.6
2018-03-08T01:12:00.074Z,4.6
2018-03-08T01:13:02.499Z,4.7
2018-03-08T01:14:04.934Z,4.7
2018-03-08T01:15:07.356Z,4.6
2018-03-08T01:16:09.773Z,4.6
2018-03-08T01:17:12.213Z,4.6
2018-03-08T01:18:14.627Z,4.7
2018-03-08T01:19:17.057Z,4.8
2018-03-08T01:20:19.481Z,4.6
2018-03-08T01:21:21.893Z,4.6
2018-03-08T01:22:24.930Z,4.6
2018-03-08T01:23:27.352Z,4.7
2018-03-08T01:24:29.779Z,4.6
2018-03-08T01:25:32.206Z,4.6
2018-03-08T01:26:35.502Z,4.7
2018-03-08T01:27:37.927Z,4.6
2018-03-08T01:28:40.636Z,4.6
2018-03-08T01:29:43.066Z,4.6
2018-03-08T01:30:45.774Z,4.8
2018-03-08T01:31:48.201Z,4.8
2018-03-08T01:32:50.620Z,4.7
2018-03-08T01:33:53.048Z,4.7
2018-03-08T01:34:55.754Z,4.7
2018-03-08T01:35:58.173Z,4.6
2018-03-08T01:37:00.604Z,4.6
2018-03-08T01:38:03.012Z,4.6
2018-03-08T01:39:05.445Z,4.7
2018-03-08T01:40:07.874Z,4.7
2018-03-08T01:41:10.299Z,4.7
2018-03-08T01:42:12.727Z,4.7
2018-03-08T01:43:15.149Z,4.6
2018-03-08T01:44:17.565Z,4.6
2018-03-08T01:45:20.009Z,4.7
2018-03-08T01:46:22.448Z,4.7
2018-03-08T01:47:25.433Z,4.7
2018-03-08T01:48:27.860Z,4.8
2018-03-08T01:49:30.283Z,4.8
2018-03-08T01:50:32.998Z,4.6
2018-03-08T01:51:35.421Z,4.7
2018-03-08T01:52:37.852Z,4.7
2018-03-08T01:53:40.275Z,4.7
2018-03-08T01:54:42.696Z,4.7
2018-03-08T01:55:45.405Z,4.8
2018-03-08T01:56:47.837Z,4.7
2018-03-08T01:57:50.261Z,4.7
2018-03-08T01:58:52.687Z,4.7
2018-03-08T01:59:55.386Z,4.6
2018-03-08T02:00:57.816Z,4.6
2018-03-08T02:02:00.251Z,4.6
2018-03-08T02:03:02.671Z,4.7
2018-03-08T02:04:05.098Z,4.6
2018-03-08T02:05:07.516Z,4.6
2018-03-08T02:06:09.954Z,4.6
2018-03-08T02:07:12.378Z,4.6
2018-03-08T02:08:14.813Z,4.6
2018-03-08T02:09:17.810Z,4.7
2018-03-08T02:10:20.236Z,4.5
2018-03-08T02:11:22.665Z,4.7
2018-03-08T02:12:25.093Z,4.7
2018-03-08T02:13:27.515Z,4.7
2018-03-08T02:14:30.227Z,4.6
2018-03-08T02:15:32.662Z,4.7
2018-03-08T02:16:35.089Z,4.6
2018-03-08T02:17:37.821Z,4.6
2018-03-08T02:18:40.247Z,4.6
2018-03-08T02:19:42.943Z,4.6
2018-03-08T02:20:45.379Z,4.7
2018-03-08T02:21:47.801Z,4.6
2018-03-08T02:22:50.215Z,4.6
2018-03-08T02:23:52.646Z,4.6
2018-03-08T02:24:55.364Z,4.6
2018-03-08T02:25:57.785Z,4.6
2018-03-08T02:27:00.500Z,4.6
2018-03-08T02:28:02.929Z,4.7
2018-03-08T02:29:05.638Z,4.7
2018-03-08T02:30:08.060Z,4.7
2018-03-08T02:31:10.498Z,4.8
2018-03-08T02:32:13.207Z,4.7
2018-03-08T02:33:15.645Z,4.7
2018-03-08T02:34:18.067Z,4.6
2018-03-08T02:35:20.489Z,4.6
2018-03-08T02:36:23.213Z,4.5
2018-03-08T02:37:25.632Z,4.6
2018-03-08T02:38:28.073Z,4.7
2018-03-08T02:39:30.484Z,4.6
2018-03-08T02:40:32.917Z,4.6
2018-03-08T02:41:35.330Z,4.6
2018-03-08T02:42:38.045Z,4.6
2018-03-08T02:43:40.771Z,4.6
2018-03-08T02:44:43.198Z,4.6
2018-03-08T02:45:45.617Z,4.6
2018-03-08T02:46:48.048Z,4.7
2018-03-08T02:47:50.471Z,4.7
2018-03-08T02:48:52.892Z,4.8
2018-03-08T02:49:55.327Z,4.6
2018-03-08T02:50:58.030Z,4.6
2018-03-08T02:52:00.456Z,4.6
2018-03-08T02:53:02.882Z,4.5
2018-03-08T02:54:05.303Z,4.6
2018-03-08T02:55:08.022Z,4.6
2018-03-08T02:56:10.457Z,4.6
2018-03-08T02:57:13.458Z,4.7
2018-03-08T02:58:16.187Z,4.6
2018-03-08T02:59:18.679Z,4.6
2018-03-08T03:00:21.411Z,4.6
2018-03-08T03:01:23.841Z,4.5
2018-03-08T03:02:26.255Z,4.5
2018-03-08T03:03:28.690Z,4.5
2018-03-08T03:04:31.397Z,4.6
2018-03-08T03:05:33.818Z,4.6
2018-03-08T03:06:36.246Z,4.6
2018-03-08T03:07:38.977Z,4.6
2018-03-08T03:08:41.393Z,4.6
2018-03-08T03:09:43.826Z,4.5
2018-03-08T03:10:46.569Z,4.6
2018-03-08T03:11:48.988Z,4.5
2018-03-08T03:12:51.416Z,4.5
2018-03-08T03:13:53.836Z,4.6
2018-03-08T03:14:56.542Z,4.6
2018-03-08T03:15:58.974Z,4.6
2018-03-08T03:17:01.393Z,4.6
2018-03-08T03:18:04.091Z,4.6
2018-03-08T03:19:06.521Z,4.6
2018-03-08T03:20:08.949Z,4.5
2018-03-08T03:21:11.375Z,4.5
2018-03-08T03:22:13.804Z,4.5
2018-03-08T03:23:16.510Z,4.6
2018-03-08T03:24:18.929Z,4.6
2018-03-08T03:25:21.367Z,4.6
2018-03-08T03:26:23.788Z,4.5
2018-03-08T03:27:26.202Z,4.5
2018-03-08T03:28:28.630Z,4.5
2018-03-08T03:29:31.048Z,4.5
2018-03-08T03:30:33.772Z,4.6
2018-03-08T03:31:36.198Z,4.7
2018-03-08T03:32:38.617Z,4.5
2018-03-08T03:33:41.925Z,4.6
2018-03-08T03:34:44.357Z,4.6
2018-03-08T03:35:46.766Z,4.6
2018-03-08T03:36:49.196Z,4.6
2018-03-08T03:37:51.623Z,4.6
2018-03-08T03:38:54.049Z,4.5
2018-03-08T03:39:56.482Z,4.5
2018-03-08T03:40:58.910Z,4.5
2018-03-08T03:42:01.609Z,4.6
2018-03-08T03:43:04.042Z,4.6
2018-03-08T03:44:06.466Z,4.6
2018-03-08T03:45:08.883Z,4.6
2018-03-08T03:46:11.306Z,4.6
2018-03-08T03:47:13.723Z,4.5
2018-03-08T03:48:16.141Z,4.6
2018-03-08T03:49:18.580Z,4.6
2018-03-08T03:50:21.000Z,4.6
2018-03-08T03:51:23.426Z,4.5
2018-03-08T03:52:25.851Z,4.5
2018-03-08T03:53:28.278Z,4.6
2018-03-08T03:54:30.703Z,4.5
2018-03-08T03:55:33.125Z,4.5
2018-03-08T03:56:35.551Z,4.6
2018-03-08T03:57:37.969Z,4.6
2018-03-08T03:58:40.394Z,4.5
2018-03-08T03:59:42.819Z,4.5
2018-03-08T04:00:45.235Z,4.5
2018-03-08T04:01:47.665Z,4.5
2018-03-08T04:02:50.092Z,4.6
2018-03-08T04:03:52.510Z,4.6
2018-03-08T04:04:55.214Z,4.5
2018-03-08T04:05:57.645Z,4.5
2018-03-08T04:07:00.352Z,4.5
2018-03-08T04:08:02.785Z,4.6
2018-03-08T04:09:05.211Z,4.5
2018-03-08T04:10:07.629Z,4.5
2018-03-08T04:11:10.053Z,4.5
2018-03-08T04:12:12.525Z,4.6
2018-03-08T04:13:15.189Z,4.6
2018-03-08T04:14:17.611Z,4.6
2018-03-08T04:15:20.021Z,4.5
2018-03-08T04:16:22.449Z,4.6
2018-03-08T04:17:24.874Z,4.5
2018-03-08T04:18:27.303Z,4.5
2018-03-08T04:19:29.727Z,4.6
2018-03-08T04:20:32.146Z,4.6
2018-03-08T04:21:34.577Z,4.5
2018-03-08T04:22:36.996Z,4.5
2018-03-08T04:23:39.414Z,4.6
2018-03-08T04:24:42.139Z,4.5
2018-03-08T04:25:44.552Z,4.5
2018-03-08T04:26:46.976Z,4.5
2018-03-08T04:27:49.399Z,4.6
2018-03-08T04:28:51.826Z,4.6
2018-03-08T04:29:54.536Z,4.6
2018-03-08T04:30:56.966Z,4.6
2018-03-08T04:31:59.381Z,4.5
2018-03-08T04:33:01.806Z,4.6
2018-03-08T04:34:04.229Z,4.5
2018-03-08T04:35:06.646Z,4.6
2018-03-08T04:36:09.360Z,4.7
2018-03-08T04:37:11.782Z,4.6
2018-03-08T04:38:14.212Z,4.6
2018-03-08T04:39:16.921Z,4.6
2018-03-08T04:40:19.343Z,4.5
2018-03-08T04:41:21.771Z,4.5
2018-03-08T04:42:24.186Z,4.6
2018-03-08T04:43:26.619Z,4.6
2018-03-08T04:44:29.341Z,4.5
2018-03-08T04:45:31.770Z,4.6
2018-03-08T04:46:34.189Z,4.6
2018-03-08T04:47:37.198Z,4.6
2018-03-08T04:48:39.620Z,4.6
2018-03-08T04:49:42.334Z,4.5
2018-03-08T04:50:44.749Z,4.5
2018-03-08T04:51:47.182Z,4.5
2018-03-08T04:52:49.601Z,4.6
2018-03-08T04:53:52.031Z,4.6
2018-03-08T04:54:54.451Z,4.5
2018-03-08T04:55:56.881Z,4.6
2018-03-08T04:56:59.306Z,4.6
2018-03-08T04:58:01.733Z,4.5
2018-03-08T04:59:04.149Z,4.5
2018-03-08T05:00:06.571Z,4.6
2018-03-08T05:01:08.995Z,4.7
2018-03-08T05:02:11.413Z,4.6
2018-03-08T05:03:14.121Z,4.5
2018-03-08T05:04:16.835Z,4.6
2018-03-08T05:05:19.249Z,4.6
2018-03-08T05:06:21.964Z,4.6
2018-03-08T05:07:24.675Z,4.6
2018-03-08T05:08:27.664Z,4.6
2018-03-08T05:09:30.085Z,4.6
2018-03-08T05:10:32.800Z,4.6
2018-03-08T05:11:35.211Z,4.6
2018-03-08T05:12:37.650Z,4.6
2018-03-08T05:13:40.354Z,4.6
2018-03-08T05:14:43.060Z,4.7
2018-03-08T05:15:45.491Z,4.6
2018-03-08T05:16:47.913Z,4.6
2018-03-08T05:17:50.337Z,4.6
2018-03-08T05:18:53.044Z,4.6
2018-03-08T05:19:55.765Z,4.5
2018-03-08T05:20:58.184Z,4.5
2018-03-08T05:22:00.597Z,4.6
2018-03-08T05:23:03.030Z,4.6
2018-03-08T05:24:05.461Z,4.6
2018-03-08T05:25:07.889Z,4.6
2018-03-08T05:26:10.322Z,4.5
2018-03-08T05:27:12.739Z,4.6
2018-03-08T05:28:15.166Z,4.6
2018-03-08T05:29:17.598Z,4.7
2018-03-08T05:30:20.014Z,4.7
2018-03-08T05:31:22.434Z,4.5
2018-03-08T05:32:24.855Z,4.6
2018-03-08T05:33:27.573Z,4.6
2018-03-08T05:34:29.995Z,4.6
2018-03-08T05:35:32.712Z,4.6
2018-03-08T05:36:35.136Z,4.6
2018-03-08T05:37:37.555Z,4.6
2018-03-08T05:38:40.280Z,4.6
2018-03-08T05:39:43.000Z,4.6
2018-03-08T05:40:45.426Z,4.5
2018-03-08T05:41:47.858Z,4.6
2018-03-08T05:42:50.288Z,4.6
2018-03-08T05:43:52.706Z,4.6
2018-03-08T05:44:55.136Z,4.6
2018-03-08T05:45:57.552Z,4.6
2018-03-08T05:46:59.976Z,4.7
2018-03-08T05:48:02.408Z,4.6
2018-03-08T05:49:04.830Z,4.7
2018-03-08T05:50:07.551Z,4.6
2018-03-08T05:51:09.979Z,4.6
2018-03-08T05:52:12.404Z,4.6
2018-03-08T05:53:14.829Z,4.6
2018-03-08T05:54:17.251Z,4.7
2018-03-08T05:55:19.684Z,4.6
2018-03-08T05:56:22.103Z,4.6
2018-03-08T05:57:24.812Z,4.8
2018-03-08T05:58:27.232Z,4.7
2018-03-08T05:59:29.653Z,4.6
2018-03-08T06:00:32.083Z,4.6
2018-03-08T06:01:34.513Z,4.6
2018-03-08T06:02:36.938Z,4.7
2018-03-08T06:03:39.374Z,4.7
2018-03-08T06:04:41.793Z,4.7
2018-03-08T06:05:44.227Z,4.8
2018-03-08T06:06:46.663Z,4.7
2018-03-08T06:07:49.082Z,4.6
2018-03-08T06:08:51.515Z,4.8
2018-03-08T06:09:53.940Z,4.7
2018-03-08T06:10:56.650Z,4.8
2018-03-08T06:11:59.092Z,4.7
2018-03-08T06:13:01.507Z,4.6
2018-03-08T06:14:03.926Z,4.7
2018-03-08T06:15:06.365Z,4.6
2018-03-08T06:16:09.065Z,4.7
2018-03-08T06:17:11.497Z,4.7
2018-03-08T06:18:13.913Z,4.8
2018-03-08T06:19:16.350Z,4.8
2018-03-08T06:20:18.773Z,4.6
2018-03-08T06:21:21.193Z,4.7
2018-03-08T06:22:23.625Z,4.7
2018-03-08T06:23:26.045Z,4.7
2018-03-08T06:24:28.775Z,4.7
2018-03-08T06:25:31.207Z,4.7
2018-03-08T06:26:33.622Z,4.7
2018-03-08T06:27:36.047Z,4.8
2018-03-08T06:28:38.474Z,4.6
2018-03-08T06:29:41.191Z,4.8
2018-03-08T06:30:43.902Z,4.7
2018-03-08T06:31:46.618Z,4.6
2018-03-08T06:32:49.046Z,4.7
2018-03-08T06:33:51.480Z,4.6
2018-03-08T06:34:53.903Z,4.8
2018-03-08T06:35:56.330Z,4.8
2018-03-08T06:36:58.759Z,4.8
2018-03-08T06:38:01.190Z,4.7
2018-03-08T06:39:04.016Z,4.7
2018-03-08T06:40:06.384Z,4.7
2018-03-08T06:41:08.805Z,4.6
2018-03-08T06:42:11.512Z,4.7
2018-03-08T06:43:14.229Z,4.7
2018-03-08T06:44:16.653Z,4.6
2018-03-08T06:45:19.360Z,4.6
2018-03-08T06:46:22.356Z,4.7
2018-03-08T06:47:24.787Z,4.8
2018-03-08T06:48:27.209Z,4.7
2018-03-08T06:49:29.918Z,4.7
2018-03-08T06:50:32.342Z,4.7
2018-03-08T06:51:34.772Z,4.6
2018-03-08T06:52:37.179Z,4.7
2018-03-08T06:53:39.896Z,4.8
2018-03-08T06:54:42.324Z,4.7
2018-03-08T06:55:44.743Z,4.9
2018-03-08T06:56:47.170Z,4.7
2018-03-08T06:57:49.597Z,4.7
2018-03-08T06:58:52.026Z,4.8
2018-03-08T06:59:54.454Z,4.7
2018-03-08T07:00:56.887Z,4.8
2018-03-08T07:01:59.296Z,4.8
2018-03-08T07:03:01.724Z,4.7
2018-03-08T07:04:04.147Z,4.7
2018-03-08T07:05:06.576Z,4.7
2018-03-08T07:06:09.294Z,4.7
2018-03-08T07:07:11.713Z,4.7
2018-03-08T07:08:14.133Z,4.6
2018-03-08T07:09:16.564Z,4.8
2018-03-08T07:10:18.977Z,4.7
2018-03-08T07:11:21.402Z,4.9
2018-03-08T07:12:23.823Z,4.7
2018-03-08T07:13:26.238Z,4.7
2018-03-08T07:14:28.662Z,4.8
2018-03-08T07:15:31.092Z,4.7
2018-03-08T07:16:33.516Z,4.9
2018-03-08T07:17:35.951Z,5
2018-03-08T07:18:38.652Z,5
2018-03-08T07:19:41.364Z,4.7
2018-03-08T07:20:43.786Z,4.8
2018-03-08T07:21:46.494Z,4.8
2018-03-08T07:22:48.914Z,4.7
2018-03-08T07:23:51.344Z,4.7
2018-03-08T07:24:53.755Z,4.8
2018-03-08T07:25:56.485Z,4.7
2018-03-08T07:26:58.902Z,4.8
2018-03-08T07:28:01.321Z,4.8
2018-03-08T07:29:03.763Z,4.8
2018-03-08T07:30:06.178Z,4.8
2018-03-08T07:31:08.893Z,4.8
2018-03-08T07:32:11.317Z,4.8
2018-03-08T07:33:13.739Z,5
2018-03-08T07:34:16.159Z,5
2018-03-08T07:35:19.484Z,4.9
2018-03-08T07:36:21.890Z,4.7
2018-03-08T07:37:24.314Z,4.8
2018-03-08T07:38:26.733Z,4.8
2018-03-08T07:39:29.152Z,4.9
2018-03-08T07:40:31.865Z,4.8
2018-03-08T07:41:34.294Z,4.8
2018-03-08T07:42:36.998Z,4.7
2018-03-08T07:43:39.431Z,4.9
2018-03-08T07:44:41.851Z,5
2018-03-08T07:45:44.575Z,4.9
2018-03-08T07:46:46.998Z,4.8
2018-03-08T07:47:49.422Z,4.8
2018-03-08T07:48:51.853Z,4.9
2018-03-08T07:49:54.329Z,4.9
2018-03-08T07:50:57.131Z,4.9
2018-03-08T07:51:59.722Z,4.7
2018-03-08T07:53:02.558Z,4.9
2018-03-08T07:54:05.680Z,4.9
2018-03-08T07:55:08.139Z,4.8
2018-03-08T07:56:10.555Z,4.9
2018-03-08T07:57:12.980Z,4.8
2018-03-08T07:58:15.408Z,5.2
2018-03-08T07:59:17.826Z,4.8
2018-03-08T08:00:20.312Z,4.9
2018-03-08T08:01:22.711Z,4.9
2018-03-08T08:02:25.134Z,4.8
2018-03-08T08:03:27.849Z,4.9
2018-03-08T08:04:30.564Z,5
2018-03-08T08:05:32.977Z,4.9
2018-03-08T08:06:35.698Z,4.8
2018-03-08T08:07:38.155Z,4.9
2018-03-08T08:08:40.547Z,4.8
2018-03-08T08:09:42.978Z,5
2018-03-08T08:10:45.677Z,4.9
2018-03-08T08:11:48.391Z,5
2018-03-08T08:12:50.823Z,4.9
2018-03-08T08:13:53.525Z,4.7
2018-03-08T08:14:55.954Z,5
2018-03-08T08:15:58.433Z,4.8
2018-03-08T08:17:00.795Z,4.9
2018-03-08T08:18:03.520Z,4.9
2018-03-08T08:19:05.941Z,4.9
2018-03-08T08:20:08.375Z,4.9
2018-03-08T08:21:10.808Z,4.9
2018-03-08T08:22:13.519Z,5.1
2018-03-08T08:23:15.958Z,5
2018-03-08T08:24:18.385Z,5
2018-03-08T08:25:21.098Z,4.8
2018-03-08T08:26:23.804Z,4.9
2018-03-08T08:27:26.228Z,4.9
2018-03-08T08:28:28.649Z,4.9
2018-03-08T08:29:31.378Z,4.8
2018-03-08T08:30:33.794Z,4.8
2018-03-08T08:31:36.223Z,5
2018-03-08T08:32:38.644Z,5
2018-03-08T08:33:41.105Z,5.1
2018-03-08T08:34:43.499Z,5
2018-03-08T08:35:45.920Z,4.8
2018-03-08T08:36:48.342Z,4.9
2018-03-08T08:37:50.771Z,4.9
2018-03-08T08:38:53.198Z,5.1
2018-03-08T08:39:55.626Z,5
2018-03-08T08:40:58.064Z,5
2018-03-08T08:42:00.482Z,4.8
2018-03-08T08:43:03.011Z,4.8
2018-03-08T08:44:05.736Z,4.8
2018-03-08T08:45:08.446Z,5
2018-03-08T08:46:10.865Z,4.9
2018-03-08T08:47:13.297Z,5
2018-03-08T08:48:15.717Z,4.9
2018-03-08T08:49:18.148Z,4.9
2018-03-08T08:50:20.574Z,4.8
2018-03-08T08:51:23.009Z,4.8
2018-03-08T08:52:25.441Z,4.8
2018-03-08T08:53:28.145Z,4.9
2018-03-08T08:54:31.184Z,5
2018-03-08T08:55:33.887Z,4.8
2018-03-08T08:56:36.308Z,4.9
2018-03-08T08:57:38.734Z,4.9
2018-03-08T08:58:41.440Z,4.6
2018-03-08T08:59:43.874Z,4.9
2018-03-08T09:00:46.301Z,4.7
2018-03-08T09:01:48.732Z,4.7
2018-03-08T09:02:51.153Z,4.7
2018-03-08T09:03:53.895Z,4.8
2018-03-08T09:04:56.319Z,4.8
2018-03-08T09:05:58.750Z,4.7
2018-03-08T09:07:01.175Z,4.7
2018-03-08T09:08:03.873Z,4.7
2018-03-08T09:09:06.600Z,4.7
2018-03-08T09:10:09.017Z,4.6
2018-03-08T09:11:11.738Z,4.7
2018-03-08T09:12:14.459Z,4.7
2018-03-08T09:13:16.893Z,4.6
2018-03-08T09:14:19.314Z,4.8
2018-03-08T09:15:21.751Z,4.6
2018-03-08T09:16:24.482Z,4.7
2018-03-08T09:17:26.916Z,4.6
2018-03-08T09:18:29.338Z,4.6
2018-03-08T09:19:31.768Z,4.5
2018-03-08T09:20:34.479Z,4.5
2018-03-08T09:21:36.910Z,4.6
2018-03-08T09:22:39.615Z,4.6
2018-03-08T09:23:42.044Z,4.5
2018-03-08T09:24:44.769Z,4.6
2018-03-08T09:25:47.203Z,4.5
2018-03-08T09:26:49.631Z,4.5
2018-03-08T09:27:52.055Z,4.5
2018-03-08T09:28:54.489Z,4.5
2018-03-08T09:29:56.918Z,4.6
2018-03-08T09:30:59.336Z,4.6
2018-03-08T09:32:02.069Z,4.5
2018-03-08T09:33:04.495Z,4.5
2018-03-08T09:34:06.912Z,4.6
2018-03-08T09:35:09.341Z,4.5
2018-03-08T09:36:11.772Z,4.5
2018-03-08T09:37:14.480Z,4.5
2018-03-08T09:38:16.929Z,4.7
2018-03-08T09:39:19.336Z,4.6
2018-03-08T09:40:21.764Z,4.7
2018-03-08T09:41:24.194Z,4.6
2018-03-08T09:42:26.614Z,4.7
2018-03-08T09:43:29.047Z,4.5
2018-03-08T09:44:31.466Z,4.6
2018-03-08T09:45:34.198Z,4.5
2018-03-08T09:46:36.906Z,4.6
2018-03-08T09:47:39.609Z,4.7
2018-03-08T09:48:42.625Z,4.7
2018-03-08T09:49:45.042Z,4.7
2018-03-08T09:50:47.456Z,4.6
2018-03-08T09:51:50.239Z,4.9
2018-03-08T09:52:52.619Z,4.8
2018-03-08T09:53:55.050Z,4.7
2018-03-08T09:54:57.479Z,4.7
2018-03-08T09:55:59.898Z,4.7
2018-03-08T09:57:02.330Z,4.7
2018-03-08T09:58:04.759Z,4.8
2018-03-08T09:59:07.259Z,4.6
2018-03-08T10:00:09.926Z,4.8
2018-03-08T10:01:12.350Z,4.7
2018-03-08T10:02:14.771Z,4.8
2018-03-08T10:03:17.202Z,4.7
2018-03-08T10:04:19.926Z,4.7
2018-03-08T10:05:22.939Z,4.7
2018-03-08T10:06:25.370Z,4.9
2018-03-08T10:07:27.793Z,4.7
2018-03-08T10:08:30.213Z,4.7
2018-03-08T10:09:32.641Z,4.7
2018-03-08T10:10:35.633Z,4.6
2018-03-08T10:11:38.053Z,4.8
2018-03-08T10:12:40.787Z,4.7
2018-03-08T10:13:43.209Z,4.6
2018-03-08T10:14:45.925Z,4.6
2018-03-08T10:15:48.352Z,4.8
2018-03-08T10:16:50.775Z,4.7
2018-03-08T10:17:53.195Z,4.7
2018-03-08T10:18:55.618Z,4.7
2018-03-08T10:19:58.338Z,4.6
2018-03-08T10:21:00.764Z,4.6
2018-03-08T10:22:03.183Z,4.6
2018-03-08T10:23:05.629Z,4.6
2018-03-08T10:24:08.330Z,4.7
2018-03-08T10:25:10.757Z,4.7
2018-03-08T10:26:13.494Z,4.6
2018-03-08T10:27:15.918Z,4.6
2018-03-08T10:28:18.339Z,4.7
2018-03-08T10:29:20.773Z,4.6
2018-03-08T10:30:23.190Z,4.6
2018-03-08T10:31:25.607Z,4.6
2018-03-08T10:32:28.048Z,4.7
2018-03-08T10:33:30.468Z,4.6
2018-03-08T10:34:33.197Z,4.7
2018-03-08T10:35:35.638Z,4.7
2018-03-08T10:36:38.345Z,4.6
2018-03-08T10:37:40.773Z,4.6
2018-03-08T10:38:43.204Z,4.6
2018-03-08T10:39:45.941Z,4.6
2018-03-08T10:40:48.343Z,4.6
2018-03-08T10:41:50.768Z,4.7
2018-03-08T10:42:53.184Z,4.7
2018-03-08T10:43:55.612Z,4.7
2018-03-08T10:44:58.038Z,4.6
2018-03-08T10:46:00.449Z,4.6
2018-03-08T10:47:02.872Z,4.6
2018-03-08T10:48:05.304Z,4.7
2018-03-08T10:49:07.740Z,4.6
2018-03-08T10:50:10.152Z,4.7
2018-03-08T10:51:12.583Z,4.6
2018-03-08T10:52:15.018Z,4.6
2018-03-08T10:53:17.451Z,4.6
2018-03-08T10:54:19.926Z,4.6
2018-03-08T10:55:22.310Z,4.7
2018-03-08T10:56:25.009Z,4.6
2018-03-08T10:57:27.444Z,4.6
2018-03-08T10:58:29.862Z,4.6
2018-03-08T10:59:32.288Z,4.6
2018-03-08T11:00:35.063Z,4.6
2018-03-08T11:01:37.456Z,4.6
2018-03-08T11:02:39.879Z,4.6
2018-03-08T11:03:42.382Z,4.7
2018-03-08T11:04:44.893Z,4.7
2018-03-08T11:05:48.063Z,4.6
2018-03-08T11:06:52.434Z,4.7
2018-03-08T11:07:54.880Z,4.7
2018-03-08T11:08:57.305Z,4.6
2018-03-08T11:09:59.730Z,4.6
2018-03-08T11:11:02.158Z,4.7
2018-03-08T11:12:04.630Z,4.7
2018-03-08T11:13:07.021Z,4.7
2018-03-08T11:14:09.736Z,4.6
2018-03-08T11:15:12.160Z,4.6
2018-03-08T11:16:14.579Z,4.6
2018-03-08T11:17:17.016Z,4.7
2018-03-08T11:18:19.731Z,4.7
2018-03-08T11:19:22.445Z,4.7
2018-03-08T11:20:24.882Z,4.6
2018-03-08T11:21:27.305Z,4.6
2018-03-08T11:22:29.732Z,4.7
2018-03-08T11:23:32.456Z,4.7
2018-03-08T11:24:34.886Z,4.7
2018-03-08T11:25:37.308Z,4.7
2018-03-08T11:26:39.739Z,4.7
2018-03-08T11:27:42.165Z,4.7
2018-03-08T11:28:44.595Z,4.7
2018-03-08T11:29:47.030Z,4.7
2018-03-08T11:30:49.457Z,4.7
2018-03-08T11:31:51.879Z,4.6
2018-03-08T11:32:54.603Z,4.7
2018-03-08T11:33:57.026Z,4.8
2018-03-08T11:34:59.450Z,4.7
2018-03-08T11:36:01.883Z,4.6
2018-03-08T11:37:04.310Z,4.7
2018-03-08T11:38:07.026Z,4.6
2018-03-08T11:39:09.455Z,4.6
2018-03-08T11:40:12.182Z,4.6
2018-03-08T11:41:15.190Z,4.6
2018-03-08T11:42:17.619Z,4.7
2018-03-08T11:43:20.388Z,4.7
2018-03-08T11:44:22.758Z,4.7
2018-03-08T11:45:25.193Z,4.7
2018-03-08T11:46:29.470Z,4.7
2018-03-08T11:47:30.330Z,4.7
2018-03-08T11:48:34.412Z,4.6
2018-03-08T11:49:36.836Z,4.6
2018-03-08T11:50:39.263Z,4.8
2018-03-08T11:51:41.692Z,4.7
2018-03-08T11:52:44.112Z,4.6
2018-03-08T11:53:46.529Z,4.6
2018-03-08T11:54:49.111Z,4.6
2018-03-08T11:55:51.392Z,4.7
2018-03-08T11:56:53.821Z,4.8
2018-03-08T11:57:56.242Z,4.7
2018-03-08T11:58:58.949Z,4.7
2018-03-08T12:00:01.389Z,4.6
2018-03-08T12:01:03.811Z,4.7
2018-03-08T12:02:06.226Z,4.7
2018-03-08T12:03:08.663Z,4.6
2018-03-08T12:04:11.097Z,4.8
2018-03-08T12:05:13.816Z,4.7
2018-03-08T12:06:16.244Z,4.8
2018-03-08T12:07:18.954Z,4.7
2018-03-08T12:08:21.671Z,4.7
2018-03-08T12:09:24.104Z,4.7
2018-03-08T12:10:26.521Z,4.7
2018-03-08T12:11:28.956Z,4.8
2018-03-08T12:12:31.373Z,4.7
2018-03-08T12:13:33.809Z,4.8
2018-03-08T12:14:36.236Z,4.8
2018-03-08T12:15:38.671Z,4.7
2018-03-08T12:16:41.099Z,4.8
2018-03-08T12:17:43.535Z,4.8
2018-03-08T12:18:45.952Z,4.9
2018-03-08T12:19:48.376Z,4.8
2018-03-08T12:20:50.813Z,4.8
2018-03-08T12:21:53.236Z,4.8
2018-03-08T12:22:55.653Z,4.7
2018-03-08T12:23:58.088Z,4.7
2018-03-08T12:25:00.511Z,4.8
2018-03-08T12:26:03.241Z,4.8
2018-03-08T12:27:05.675Z,4.8
2018-03-08T12:28:08.133Z,5
2018-03-08T12:29:10.806Z,4.8
2018-03-08T12:30:13.522Z,4.7
2018-03-08T12:31:15.949Z,4.7
2018-03-08T12:32:18.387Z,4.7
2018-03-08T12:33:20.830Z,4.8
2018-03-08T12:34:23.529Z,4.8
2018-03-08T12:35:26.277Z,4.8
2018-03-08T12:36:28.987Z,4.8
2018-03-08T12:37:31.434Z,4.8
2018-03-08T12:38:33.858Z,4.8
2018-03-08T12:39:36.692Z,4.8
2018-03-08T12:40:39.078Z,4.7
2018-03-08T12:41:41.501Z,4.8
2018-03-08T12:42:44.219Z,4.8
2018-03-08T12:43:46.660Z,4.8
2018-03-08T12:44:49.386Z,4.9
2018-03-08T12:45:51.816Z,4.8
2018-03-08T12:46:54.245Z,4.8
2018-03-08T12:47:56.680Z,4.8
2018-03-08T12:48:59.106Z,4.7
2018-03-08T12:50:01.537Z,4.9
2018-03-08T12:51:03.968Z,4.9
2018-03-08T12:52:06.398Z,4.9
2018-03-08T12:53:08.832Z,4.8
2018-03-08T12:54:11.269Z,4.8
2018-03-08T12:55:13.692Z,4.9
2018-03-08T12:56:16.128Z,4.8
2018-03-08T12:57:18.568Z,5
2018-03-08T12:58:21.271Z,4.9
2018-03-08T12:59:23.742Z,4.9
2018-03-08T13:00:26.177Z,4.8
2018-03-08T13:01:28.605Z,4.8
2018-03-08T13:02:31.039Z,4.8
2018-03-08T13:03:33.465Z,4.8
2018-03-08T13:04:36.180Z,4.9
2018-03-08T13:05:38.615Z,5
2018-03-08T13:06:41.047Z,4.8
2018-03-08T13:07:43.470Z,4.9
2018-03-08T13:08:46.201Z,4.8
2018-03-08T13:09:48.908Z,4.9
2018-03-08T13:10:51.341Z,4.9
2018-03-08T13:11:53.775Z,4.9
2018-03-08T13:12:56.512Z,4.9
2018-03-08T13:13:58.937Z,5
2018-03-08T13:15:01.381Z,5.1
2018-03-08T13:16:03.800Z,4.9
2018-03-08T13:17:07.038Z,4.9
2018-03-08T13:18:12.373Z,4.9
2018-03-08T13:19:16.169Z,4.9
2018-03-08T13:20:20.319Z,4.9
2018-03-08T13:21:25.143Z,4.9
2018-03-08T13:22:28.662Z,4.9
2018-03-08T13:23:32.404Z,5
2018-03-08T13:24:35.014Z,5
2018-03-08T13:25:37.455Z,5
2018-03-08T13:26:39.877Z,5
2018-03-08T13:27:42.311Z,4.9
2018-03-08T13:28:44.735Z,4.9
2018-03-08T13:29:47.183Z,4.9
2018-03-08T13:30:49.610Z,4.9
2018-03-08T13:31:52.334Z,4.9
2018-03-08T13:32:54.758Z,5
2018-03-08T13:33:57.187Z,4.9
2018-03-08T13:34:59.945Z,4.9
2018-03-08T13:36:02.656Z,4.9
2018-03-08T13:37:05.099Z,4.9
2018-03-08T13:38:07.817Z,4.9
2018-03-08T13:39:10.253Z,4.9
2018-03-08T13:40:12.689Z,5
2018-03-08T13:41:15.134Z,5
2018-03-08T13:42:17.553Z,4.9
2018-03-08T13:43:20.004Z,5
2018-03-08T13:44:22.723Z,5
2018-03-08T13:45:25.148Z,4.9
2018-03-08T13:46:27.571Z,4.9
2018-03-08T13:47:30.009Z,5
2018-03-08T13:48:32.435Z,5
2018-03-08T13:49:34.863Z,5
2018-03-08T13:50:37.309Z,5
2018-03-08T13:51:39.741Z,4.9
2018-03-08T13:52:42.183Z,4.9
2018-03-08T13:53:44.618Z,5
2018-03-08T13:54:47.054Z,5
2018-03-08T13:55:49.484Z,5
2018-03-08T13:56:51.932Z,4.9
2018-03-08T13:57:54.659Z,4.9
2018-03-08T13:58:57.093Z,5
2018-03-08T13:59:59.524Z,5
2018-03-08T14:01:02.230Z,5.1
2018-03-08T14:02:04.671Z,5
2018-03-08T14:03:07.102Z,4.9
2018-03-08T14:04:09.542Z,5
2018-03-08T14:05:11.972Z,4.9
2018-03-08T14:06:14.414Z,5
2018-03-08T14:07:16.851Z,5
2018-03-08T14:08:19.393Z,5.1
2018-03-08T14:09:21.824Z,5.1
2018-03-08T14:10:24.254Z,5.1
2018-03-08T14:11:26.691Z,5.1
2018-03-08T14:12:29.128Z,5.1
2018-03-08T14:13:31.839Z,5.2
2018-03-08T14:14:34.275Z,5.2
2018-03-08T14:15:37.007Z,5.1
2018-03-08T14:16:39.735Z,5.1
2018-03-08T14:17:42.168Z,5.2
2018-03-08T14:18:44.609Z,5.1
2018-03-08T14:19:47.050Z,5.2
2018-03-08T14:20:49.483Z,5.2
2018-03-08T14:21:51.929Z,5.2
2018-03-08T14:22:54.345Z,5.2
2018-03-08T14:23:56.793Z,5.2