createdAt,value
2019-05-17T00:00:39.152Z,98250.44
2019-05-17T00:03:13.004Z,98246.02
2019-05-17T00:05:46.624Z,98247.06
2019-05-17T00:08:30.996Z,98253.83
2019-05-17T00:10:56.946Z,98249.78
2019-05-17T00:13:30.119Z,98251.41
2019-05-17T00:16:07.026Z,98257.46
2019-05-17T00:18:39.665Z,98248.67
2019-05-17T00:21:13.100Z,98249.25
2019-05-17T00:23:46.975Z,98248.02
2019-05-17T00:26:21.564Z,98241.70
2019-05-17T00:28:56.239Z,98237.51
2019-05-17T00:31:29.720Z,98233.93
2019-05-17T00:34:02.864Z,98232.91
2019-05-17T00:36:37.457Z,98226.39
2019-05-17T00:39:11.497Z,98218.77
2019-05-17T00:41:47.055Z,98216.11
2019-05-17T00:44:19.725Z,98213.97
2019-05-17T00:46:53.785Z,98210.04
2019-05-17T00:49:27.490Z,98209.55
2019-05-17T00:52:01.349Z,98201.11
2019-05-17T00:54:36.196Z,98201.57
2019-05-17T00:57:12.623Z,98201.25
2019-05-17T00:59:47.549Z,98202.53
2019-05-17T01:02:21.658Z,98202.50
2019-05-17T01:04:56.852Z,98192.76
2019-05-17T01:07:30.100Z,98192.27
2019-05-17T01:10:03.787Z,98185.83
2019-05-17T01:12:37.356Z,98185.53
2019-05-17T01:15:12.222Z,98193.08
2019-05-17T01:17:47.378Z,98190.19
2019-05-17T01:20:20.531Z,98185.79
2019-05-17T01:22:56.525Z,98187.70
2019-05-17T01:25:29.008Z,98182.28
2019-05-17T01:28:01.933Z,98181.53
2019-05-17T01:30:37.548Z,98188.87
2019-05-17T01:33:11.500Z,98181.64
2019-05-17T01:35:46.563Z,98182.56
2019-05-17T01:38:18.997Z,98180.80
2019-05-17T01:40:52.158Z,98179.70
2019-05-17T01:43:27.191Z,98178.98
2019-05-17T01:46:00.148Z,98180.50
2019-05-17T01:48:33.456Z,98179.97
2019-05-17T01:51:07.604Z,98175.92
2019-05-17T01:53:41.115Z,98177.64
2019-05-17T01:56:16.752Z,98176.41
2019-05-17T01:58:50.168Z,98176.45
2019-05-17T02:01:23.750Z,98169.99
2019-05-17T02:03:57.615Z,98169.03
2019-05-17T02:06:30.978Z,98170.63
2019-05-17T02:09:06.311Z,98171.86
2019-05-17T02:11:40.367Z,98172.91
2019-05-17T02:14:16.590Z,98169.21
2019-05-17T02:16:49.446Z,98162.14
2019-05-17T02:19:23.348Z,98158.21
2019-05-17T02:21:57.190Z,98156.23
2019-05-17T02:24:30.248Z,98157.16
2019-05-17T02:27:03.674Z,98155.24
2019-05-17T02:29:36.734Z,98151.61
2019-05-17T02:32:12.778Z,98147.83
2019-05-17T02:34:45.228Z,98145.31
2019-05-17T02:37:22.929Z,98147.14
2019-05-17T02:40:02.912Z,98149.36
2019-05-17T02:42:28.938Z,98151.08
2019-05-17T02:45:03.343Z,98155.62
2019-05-17T02:47:36.686Z,98155.30
2019-05-17T02:50:12.874Z,98154.77
2019-05-17T02:52:45.566Z,98162.97
2019-05-17T02:55:19.403Z,98157.39
2019-05-17T02:57:53.038Z,98165.75
2019-05-17T03:00:26.954Z,98164.56
2019-05-17T03:03:03.206Z,98163.38
2019-05-17T03:05:35.168Z,98157.07
2019-05-17T03:08:08.373Z,98158.02
2019-05-17T03:10:43.306Z,98167.11
2019-05-17T03:13:18.006Z,98165.43
2019-05-17T03:15:52.825Z,98168.03
2019-05-17T03:18:25.891Z,98170.27
2019-05-17T03:20:59.055Z,98166.00
2019-05-17T03:23:32.904Z,98154.04
2019-05-17T03:26:06.329Z,98154.69
2019-05-17T03:28:42.443Z,98149.82
2019-05-17T03:31:16.718Z,98152.05
2019-05-17T03:33:55.194Z,98155.08
2019-05-17T03:36:26.666Z,98155.62
2019-05-17T03:39:03.144Z,98164.30
2019-05-17T03:41:35.351Z,98167.16
2019-05-17T03:44:08.545Z,98159.37
2019-05-17T03:46:42.692Z,98152.95
2019-05-17T03:49:15.929Z,98152.91
2019-05-17T03:51:49.381Z,98158.27
2019-05-17T03:54:22.861Z,98152.38
2019-05-17T03:56:56.206Z,98157.33
2019-05-17T03:59:29.175Z,98153.92
2019-05-17T04:02:03.270Z,98151.78
2019-05-17T04:04:36.357Z,98147.89
2019-05-17T04:07:12.553Z,98145.78
2019-05-17T04:09:44.464Z,98149.56
2019-05-17T04:12:17.871Z,98146.97
2019-05-17T04:14:53.394Z,98142.61
2019-05-17T04:17:27.228Z,98142.31
2019-05-17T04:20:03.525Z,98145.98
2019-05-17T04:22:34.571Z,98142.47
2019-05-17T04:25:08.694Z,98144.11
2019-05-17T04:27:43.617Z,98142.92
2019-05-17T04:30:17.319Z,98144.11
2019-05-17T04:32:52.742Z,98142.70
2019-05-17T04:35:25.279Z,98141.41
2019-05-17T04:37:59.306Z,98145.57
2019-05-17T04:40:33.978Z,98155.13
2019-05-17T04:43:07.734Z,98158.56
2019-05-17T04:45:42.736Z,98159.97
2019-05-17T04:48:16.026Z,98157.56
2019-05-17T04:50:49.595Z,98163.14
2019-05-17T04:53:23.329Z,98162.30
2019-05-17T04:55:57.082Z,98150.98
2019-05-17T04:58:33.406Z,98157.27
2019-05-17T05:01:05.795Z,98156.84
2019-05-17T05:03:39.265Z,98157.84
2019-05-17T05:06:13.700Z,98149.76
2019-05-17T05:08:47.073Z,98140.03
2019-05-17T05:11:23.090Z,98143.33
2019-05-17T05:13:55.311Z,98139.78
2019-05-17T05:16:31.853Z,98129.17
2019-05-17T05:19:04.122Z,98135.36
2019-05-17T05:21:37.647Z,98133.81
2019-05-17T05:24:11.563Z,98134.41
2019-05-17T05:26:45.025Z,98134.39
2019-05-17T05:29:18.368Z,98143.44
2019-05-17T05:31:51.840Z,98151.44
2019-05-17T05:34:25.558Z,98150.34
2019-05-17T05:37:01.915Z,98142.07
2019-05-17T05:39:34.692Z,98145.41
2019-05-17T05:42:11.620Z,98149.05
2019-05-17T05:44:43.752Z,98153.76
2019-05-17T05:47:17.017Z,98164.97
2019-05-17T05:49:52.037Z,98161.63
2019-05-17T05:52:25.601Z,98159.98
2019-05-17T05:55:01.580Z,98156.02
2019-05-17T05:57:35.304Z,98168.06
2019-05-17T06:00:12.493Z,98158.43
2019-05-17T06:02:45.525Z,98159.00
2019-05-17T06:05:26.696Z,98163.35
2019-05-17T06:08:07.040Z,98159.69
2019-05-17T06:10:48.946Z,98159.77
2019-05-17T06:13:32.355Z,98170.10
2019-05-17T06:16:11.948Z,98169.45
2019-05-17T06:18:48.524Z,98167.25
2019-05-17T06:21:27.607Z,98169.01
2019-05-17T06:24:06.517Z,98174.80
2019-05-17T06:26:44.695Z,98169.27
2019-05-17T06:29:22.526Z,98176.66
2019-05-17T06:31:57.710Z,98180.45
2019-05-17T06:34:32.987Z,98184.86
2019-05-17T06:37:13.968Z,98179.67
2019-05-17T06:39:53.203Z,98193.52
2019-05-17T06:42:40.409Z,98189.54
2019-05-17T06:45:08.561Z,98187.80
2019-05-17T06:47:45.527Z,98185.09
2019-05-17T06:50:23.680Z,98185.48
2019-05-17T06:53:03.240Z,98183.19
2019-05-17T06:55:38.832Z,98186.00
2019-05-17T06:58:17.774Z,98191.16
2019-05-17T07:00:56.355Z,98188.95
2019-05-17T07:03:31.594Z,98193.88
2019-05-17T07:06:11.030Z,98194.25
2019-05-17T07:08:56.442Z,98191.80
2019-05-17T07:11:34.611Z,98187.63
2019-05-17T07:14:12.627Z,98188.80
2019-05-17T07:16:50.339Z,98185.56
2019-05-17T07:19:30.255Z,98182.14
2019-05-17T07:22:05.523Z,98176.59
2019-05-17T07:24:43.734Z,98172.92
2019-05-17T07:27:37.937Z,98177.16
2019-05-17T07:30:14.601Z,98167.75
2019-05-17T07:32:50.832Z,98163.30
2019-05-17T07:35:31.268Z,98160.09
2019-05-17T07:38:11.918Z,98161.09
2019-05-17T07:40:53.292Z,98149.20
2019-05-17T07:43:46.294Z,98148.43
2019-05-17T07:46:23.352Z,98137.20
2019-05-17T07:49:01.746Z,98148.27
2019-05-17T07:51:41.103Z,98142.21
2019-05-17T07:54:14.589Z,98138.73
2019-05-17T07:56:50.427Z,98136.47
2019-05-17T07:59:23.795Z,98132.16
2019-05-17T08:01:59.714Z,98130.38
2019-05-17T08:04:32.968Z,98127.33
2019-05-17T08:09:40.386Z,98128.13
2019-05-17T08:12:13.558Z,98124.73
2019-05-17T08:14:47.270Z,98121.41
2019-05-17T08:17:20.779Z,98126.92
2019-05-17T08:19:54.233Z,98128.73
2019-05-17T08:22:29.366Z,98127.63
2019-05-17T08:25:03.776Z,98124.47
2019-05-17T08:27:40.185Z,98123.69
2019-05-17T08:30:12.723Z,98139.47
2019-05-17T08:32:46.473Z,98142.67
2019-05-17T08:35:20.020Z,98144.13
2019-05-17T08:37:54.471Z,98141.34
2019-05-17T08:40:30.554Z,98138.83
2019-05-17T08:43:04.309Z,98136.53
2019-05-17T08:45:40.350Z,98130.73
2019-05-17T08:48:13.558Z,98129.41
2019-05-17T08:50:49.344Z,98130.61
2019-05-17T08:53:22.743Z,98128.15
2019-05-17T08:55:57.448Z,98126.98
2019-05-17T08:58:32.888Z,98137.39
2019-05-17T09:01:10.920Z,98126.19
2019-05-17T09:03:44.003Z,98123.89
2019-05-17T09:06:19.879Z,98123.04
2019-05-17T09:08:53.043Z,98122.11
2019-05-17T09:11:26.243Z,98120.17
2019-05-17T09:14:02.028Z,98116.45
2019-05-17T09:16:35.851Z,98122.88
2019-05-17T09:19:10.110Z,98112.28
2019-05-17T09:21:43.684Z,98119.63
2019-05-17T09:24:19.490Z,98120.30
2019-05-17T09:26:53.566Z,98120.02
2019-05-17T09:29:29.566Z,98107.88
2019-05-17T09:32:02.663Z,98104.05
2019-05-17T09:34:36.691Z,98101.60
2019-05-17T09:37:10.908Z,98099.65
2019-05-17T09:39:44.667Z,98104.14
2019-05-17T09:42:20.758Z,98111.84
2019-05-17T09:44:53.728Z,98103.97
2019-05-17T09:47:29.949Z,98111.59
2019-05-17T09:50:03.193Z,98103.37
2019-05-17T09:52:37.256Z,98101.30
2019-05-17T09:55:10.414Z,98099.34
2019-05-17T09:57:44.622Z,98108.67
2019-05-17T10:00:20.797Z,98108.25
2019-05-17T10:02:55.772Z,98094.73
2019-05-17T10:05:31.163Z,98085.62
2019-05-17T10:08:05.651Z,98091.59
2019-05-17T10:10:40.350Z,98084.31
2019-05-17T10:13:14.637Z,98092.35
2019-05-17T10:15:50.046Z,98083.67
2019-05-17T10:18:24.530Z,98081.98
2019-05-17T10:20:59.857Z,98085.24
2019-05-17T10:23:34.441Z,98089.89
2019-05-17T10:26:11.304Z,98086.38
2019-05-17T10:28:45.317Z,98091.75
2019-05-17T10:31:21.123Z,98086.75
2019-05-17T10:33:54.478Z,98095.85
2019-05-17T10:36:29.375Z,98095.82
2019-05-17T10:39:04.371Z,98090.48
2019-05-17T10:41:40.647Z,98089.30
2019-05-17T10:44:14.692Z,98085.00
2019-05-17T10:46:49.321Z,98081.48
2019-05-17T10:49:23.293Z,98084.11
2019-05-17T10:51:57.323Z,98079.79
2019-05-17T10:54:30.493Z,98076.55
2019-05-17T10:57:04.641Z,98073.70
2019-05-17T10:59:39.030Z,98083.59
2019-05-17T11:02:12.905Z,98075.39
2019-05-17T11:04:47.072Z,98067.66
2019-05-17T11:07:20.601Z,98057.17
2019-05-17T11:09:55.703Z,98063.27
2019-05-17T11:12:30.568Z,98069.45
2019-05-17T11:15:10.948Z,98063.26
2019-05-17T11:17:40.863Z,98064.45
2019-05-17T11:20:19.415Z,98070.45
2019-05-17T11:22:53.600Z,98066.75
2019-05-17T11:25:28.584Z,98070.23
2019-05-17T11:28:02.567Z,98050.26
2019-05-17T11:30:36.505Z,98062.78
2019-05-17T11:33:10.297Z,98060.61
2019-05-17T11:35:43.780Z,98062.48
2019-05-17T11:38:19.068Z,98063.50
2019-05-17T11:40:53.433Z,98049.55
2019-05-17T11:43:27.500Z,98062.73
2019-05-17T11:46:01.191Z,98059.77
2019-05-17T11:48:35.288Z,98061.59
2019-05-17T11:51:09.492Z,98051.67
2019-05-17T11:53:46.783Z,98057.05
2019-05-17T11:56:20.574Z,98066.22
2019-05-17T11:58:58.472Z,98050.30
2019-05-17T12:01:32.524Z,98049.51
2019-05-17T12:04:06.967Z,98042.11
2019-05-17T12:06:40.783Z,98039.44
2019-05-17T12:09:14.289Z,98032.20
2019-05-17T12:11:47.833Z,98037.02
2019-05-17T12:14:23.131Z,98043.13
2019-05-17T12:16:57.287Z,98035.13
2019-05-17T12:19:31.573Z,98036.71
2019-05-17T12:22:06.069Z,98037.63
2019-05-17T12:24:40.033Z,98039.59
2019-05-17T12:27:17.809Z,98035.24
2019-05-17T12:29:51.539Z,98027.58
2019-05-17T12:32:25.284Z,98033.62
2019-05-17T12:34:58.817Z,98036.38
2019-05-17T12:37:32.186Z,98027.03
2019-05-17T12:40:07.404Z,98026.28
2019-05-17T12:42:50.931Z,98026.31
2019-05-17T12:45:24.304Z,98041.47
2019-05-17T12:47:59.188Z,98017.61
2019-05-17T12:50:35.068Z,98017.44
2019-05-17T12:53:08.816Z,98021.59
2019-05-17T12:55:42.779Z,98024.94
2019-05-17T12:58:19.458Z,98021.02
2019-05-17T13:00:53.858Z,98010.56
2019-05-17T13:03:29.849Z,98014.98
2019-05-17T13:06:03.854Z,98020.37
2019-05-17T13:08:37.851Z,98009.27
2019-05-17T13:11:14.188Z,98003.41
2019-05-17T13:13:55.038Z,97999.00
2019-05-17T13:16:29.026Z,98008.16
2019-05-17T13:19:03.335Z,98004.33
2019-05-17T13:21:36.973Z,97991.55
2019-05-17T13:24:10.857Z,97992.52
2019-05-17T13:26:44.535Z,97986.31
2019-05-17T13:29:18.302Z,97988.30
2019-05-17T13:31:53.213Z,97984.83
2019-05-17T13:34:26.801Z,97990.98
2019-05-17T13:37:00.952Z,97979.88
2019-05-17T13:39:35.476Z,97983.41
2019-05-17T13:42:09.288Z,97971.75
2019-05-17T13:44:43.771Z,97965.72
2019-05-17T13:47:17.232Z,97971.30
2019-05-17T13:49:50.887Z,97965.14
2019-05-17T13:52:24.977Z,97954.30
2019-05-17T13:54:58.946Z,97950.74
2019-05-17T13:57:32.688Z,97948.19
2019-05-17T14:00:08.796Z,97952.41
2019-05-17T14:02:44.533Z,97940.50
2019-05-17T14:05:17.477Z,97941.25
2019-05-17T14:07:51.173Z,97944.76
2019-05-17T14:10:27.764Z,97938.44
2019-05-17T14:13:00.008Z,97938.91
2019-05-17T14:15:33.725Z,97938.25
2019-05-17T14:18:07.058Z,97935.03
2019-05-17T14:20:40.924Z,97929.87
2019-05-17T14:23:14.349Z,97932.16
2019-05-17T14:25:48.491Z,97924.01
2019-05-17T14:28:22.598Z,97920.91
2019-05-17T14:30:56.984Z,97934.31
2019-05-17T14:33:30.181Z,97937.23
2019-05-17T14:36:06.032Z,97928.83
2019-05-17T14:38:40.920Z,97923.03
2019-05-17T14:41:15.980Z,97935.94
2019-05-17T14:43:50.119Z,97926.44
2019-05-17T14:46:24.244Z,97935.19
2019-05-17T14:48:58.330Z,97933.03
2019-05-17T14:51:33.859Z,97928.30
2019-05-17T14:54:09.496Z,97919.53
2019-05-17T14:56:44.525Z,97919.67
2019-05-17T14:59:18.784Z,97920.87
2019-05-17T15:01:54.272Z,97908.72
2019-05-17T15:04:28.515Z,97930.38
2019-05-17T15:07:02.691Z,97916.12
2019-05-17T15:09:37.710Z,97921.30
2019-05-17T15:12:27.359Z,97918.78
2019-05-17T15:14:47.731Z,97920.66
2019-05-17T15:17:22.579Z,97922.23
2019-05-17T15:19:56.960Z,97912.08
2019-05-17T15:22:31.460Z,97919.95
2019-05-17T15:25:07.201Z,97907.59
2019-05-17T15:27:41.341Z,97916.69
2019-05-17T15:30:15.428Z,97932.27
2019-05-17T15:32:49.557Z,97915.97
2019-05-17T15:35:22.956Z,97915.08
2019-05-17T15:37:57.253Z,97915.97
2019-05-17T15:40:31.303Z,97906.11
2019-05-17T15:43:05.375Z,97908.96
2019-05-17T15:45:39.660Z,97915.80
2019-05-17T15:48:13.617Z,97904.81
2019-05-17T15:50:51.235Z,97911.75
2019-05-17T15:53:25.642Z,97919.78
2019-05-17T15:55:58.932Z,97901.14
2019-05-17T15:58:33.491Z,97903.67
2019-05-17T16:01:17.433Z,97902.89
2019-05-17T16:03:51.665Z,97899.61
2019-05-17T16:06:25.380Z,97893.57
2019-05-17T16:09:00.019Z,97896.40
2019-05-17T16:11:34.219Z,97896.89
2019-05-17T16:14:15.333Z,97891.44
2019-05-17T16:16:49.234Z,97892.24
2019-05-17T16:19:24.164Z,97887.86
2019-05-17T16:21:58.768Z,97895.30
2019-05-17T16:24:33.890Z,97893.73
2019-05-17T16:27:07.991Z,97891.09
2019-05-17T16:29:43.182Z,97890.45
2019-05-17T16:32:17.356Z,97886.03
2019-05-17T16:34:51.553Z,97886.25
2019-05-17T16:37:27.044Z,97879.08
2019-05-17T16:40:01.314Z,97883.64
2019-05-17T16:42:35.815Z,97878.34
2019-05-17T16:45:11.419Z,97873.30
2019-05-17T16:47:45.497Z,97876.03
2019-05-17T16:50:19.743Z,97878.63
2019-05-17T16:53:05.402Z,97880.94
2019-05-17T16:55:31.173Z,97888.61
2019-05-17T16:58:06.469Z,97889.41
2019-05-17T17:00:42.914Z,97886.87
2019-05-17T17:03:17.241Z,97891.95
2019-05-17T17:05:51.705Z,97885.21
2019-05-17T17:08:29.078Z,97889.48
2019-05-17T17:11:03.031Z,97879.49
2019-05-17T17:13:37.309Z,97877.80
2019-05-17T17:16:10.943Z,97879.52
2019-05-17T17:18:44.459Z,97879.28
2019-05-17T17:21:18.506Z,97876.83
2019-05-17T17:23:51.781Z,97877.95
2019-05-17T17:26:25.605Z,97877.36
2019-05-17T17:28:59.318Z,97871.09
2019-05-17T17:31:36.168Z,97876.33
2019-05-17T17:34:10.041Z,97876.41
2019-05-17T17:36:45.353Z,97878.41
2019-05-17T17:39:23.098Z,97878.98
2019-05-17T17:41:57.297Z,97881.43
2019-05-17T17:44:35.048Z,97871.60
2019-05-17T17:47:09.149Z,97869.37
2019-05-17T17:49:44.791Z,97866.45
2019-05-17T17:52:18.535Z,97873.73
2019-05-17T17:54:52.335Z,97878.71
2019-05-17T17:57:26.049Z,97874.74
2019-05-17T18:00:00.173Z,97873.28
2019-05-17T18:02:34.143Z,97877.89
2019-05-17T18:05:08.275Z,97876.62
2019-05-17T18:07:45.784Z,97870.19
2019-05-17T18:10:46.667Z,97873.02
2019-05-17T18:13:21.053Z,97879.28
2019-05-17T18:15:56.046Z,97880.94
2019-05-17T18:18:29.763Z,97890.83
2019-05-17T18:21:05.834Z,97894.86
2019-05-17T18:23:39.531Z,97892.26
2019-05-17T18:26:13.373Z,97893.59
2019-05-17T18:28:46.933Z,97894.59
2019-05-17T18:31:21.388Z,97889.67
2019-05-17T18:33:56.629Z,97890.48
2019-05-17T18:36:30.214Z,97886.89
2019-05-17T18:39:07.388Z,97880.14
2019-05-17T18:41:41.623Z,97877.81
2019-05-17T18:44:27.012Z,97878.47
2019-05-17T18:46:49.803Z,97887.70
2019-05-17T18:49:24.901Z,97887.05
2019-05-17T18:52:00.223Z,97880.16
2019-05-17T18:54:35.064Z,97885.08
2019-05-17T18:57:10.170Z,97886.41
2019-05-17T18:59:44.562Z,97885.47
2019-05-17T19:02:19.087Z,97895.17
2019-05-17T19:04:54.776Z,97903.09
2019-05-17T19:07:29.856Z,97908.01
2019-05-17T19:10:12.966Z,97905.23
2019-05-17T19:12:46.984Z,97905.39
2019-05-17T19:15:25.699Z,97909.20
2019-05-17T19:17:59.606Z,97912.84
2019-05-17T19:20:33.189Z,97909.56
2019-05-17T19:23:06.837Z,97914.31
2019-05-17T19:25:40.018Z,97919.09
2019-05-17T19:28:13.608Z,97918.45
2019-05-17T19:30:47.108Z,97913.19
2019-05-17T19:33:20.812Z,97916.96
2019-05-17T19:35:54.092Z,97912.05
2019-05-17T19:38:31.279Z,97921.10
2019-05-17T19:41:05.032Z,97923.58
2019-05-17T19:43:43.529Z,97929.03
2019-05-17T19:46:19.164Z,97933.64
2019-05-17T19:48:53.336Z,97928.02
2019-05-17T19:51:28.269Z,97932.98
2019-05-17T19:54:04.339Z,97933.13
2019-05-17T19:56:40.983Z,97934.13
2019-05-17T19:59:14.763Z,97935.77
2019-05-17T20:01:50.386Z,97936.11
2019-05-17T20:04:29.320Z,97942.53
2019-05-17T20:07:04.378Z,97941.86
2019-05-17T20:09:38.139Z,97932.16
2019-05-17T20:12:14.090Z,97923.06
2019-05-17T20:14:48.562Z,97925.86
2019-05-17T20:17:22.664Z,97929.91
2019-05-17T20:19:57.177Z,97931.73
2019-05-17T20:22:31.354Z,97930.41
2019-05-17T20:25:05.518Z,97929.90
2019-05-17T20:27:39.629Z,97931.08
2019-05-17T20:30:14.287Z,97935.03
2019-05-17T20:32:51.715Z,97929.25
2019-05-17T20:35:27.186Z,97925.81
2019-05-17T20:38:02.350Z,97927.44
2019-05-17T20:40:37.415Z,97930.48
2019-05-17T20:43:12.046Z,97930.75
2019-05-17T20:45:48.446Z,97925.63
2019-05-17T20:48:25.985Z,97932.38
2019-05-17T20:50:59.338Z,97934.84
2019-05-17T20:53:37.021Z,97927.45
2019-05-17T20:56:11.203Z,97924.65
2019-05-17T20:58:44.988Z,97919.72
2019-05-17T21:01:19.312Z,97912.98
2019-05-17T21:03:53.566Z,97917.92
2019-05-17T21:06:27.849Z,97916.52
2019-05-17T21:09:02.191Z,97915.79
2019-05-17T21:11:36.115Z,97912.29
2019-05-17T21:14:08.837Z,97904.22
2019-05-17T21:16:46.832Z,97898.64
2019-05-17T21:19:20.540Z,97902.39
2019-05-17T21:21:54.187Z,97901.47
2019-05-17T21:24:27.361Z,97893.09
2019-05-17T21:27:01.216Z,97895.67
2019-05-17T21:29:34.770Z,97887.95
2019-05-17T21:32:10.622Z,97888.59
2019-05-17T21:34:44.398Z,97877.89
2019-05-17T21:37:18.247Z,97877.41
2019-05-17T21:39:51.968Z,97871.84
2019-05-17T21:42:25.944Z,97868.20
2019-05-17T21:45:02.397Z,97864.73
2019-05-17T21:47:38.141Z,97858.31
2019-05-17T21:50:12.667Z,97852.73
2019-05-17T21:52:47.661Z,97848.00
2019-05-17T21:55:22.301Z,97852.13
2019-05-17T21:57:56.401Z,97855.08
2019-05-17T22:01:27.694Z,97857.90
2019-05-17T22:04:01.532Z,97866.44
2019-05-17T22:06:35.983Z,97873.00
2019-05-17T22:09:11.499Z,97866.70
2019-05-17T22:11:48.471Z,97866.70
2019-05-17T22:14:22.979Z,97868.63
2019-05-17T22:16:57.122Z,97874.63
2019-05-17T22:19:31.612Z,97876.67
2019-05-17T22:22:06.172Z,97866.75
2019-05-17T22:24:40.173Z,97874.13
2019-05-17T22:27:14.237Z,97874.13
2019-05-17T22:29:48.225Z,97870.83
2019-05-17T22:32:22.620Z,97866.05
2019-05-17T22:34:56.188Z,97866.70
2019-05-17T22:37:30.364Z,97871.64
2019-05-17T22:40:04.628Z,97868.17
2019-05-17T22:42:45.761Z,97866.19
2019-05-17T22:45:19.435Z,97863.56
2019-05-17T22:47:57.360Z,97855.81
2019-05-17T22:50:31.398Z,97847.31
2019-05-17T22:53:05.175Z,97849.33
2019-05-17T22:55:38.869Z,97850.31
2019-05-17T22:58:12.078Z,97842.27
2019-05-17T23:00:46.180Z,97846.38
2019-05-17T23:03:20.189Z,97845.56
2019-05-17T23:05:53.460Z,97840.68
2019-05-17T23:08:27.811Z,97837.22
2019-05-17T23:11:01.539Z,97846.23
2019-05-17T23:13:35.763Z,97843.45
2019-05-17T23:16:11.747Z,97843.09
2019-05-17T23:19:03.964Z,97839.32
2019-05-17T23:21:37.388Z,97841.28
2019-05-17T23:24:11.021Z,97843.08
2019-05-17T23:26:44.867Z,97842.75
2019-05-17T23:29:18.253Z,97838.78
2019-05-17T23:31:51.610Z,97838.44
2019-05-17T23:34:25.249Z,97825.48
2019-05-17T23:36:58.650Z,97825.67
2019-05-17T23:39:32.789Z,97822.86
2019-05-17T23:42:09.644Z,97812.67
2019-05-17T23:44:46.009Z,97805.34
2019-05-17T23:47:19.691Z,97806.48
2019-05-17T23:49:54.317Z,97805.97
2019-05-17T23:52:27.802Z,97797.71
2019-05-17T23:55:02.057Z,97781.28
2019-05-17T23:57:36.098Z,97771.58
