createdAt,value
2023-11-10T00:00:13.342Z,45.77
2023-11-10T00:02:44.129Z,46.31
2023-11-10T00:05:13.843Z,46.20
2023-11-10T00:07:42.611Z,46.23
2023-11-10T00:10:11.827Z,46.01
2023-11-10T00:12:41.814Z,45.91
2023-11-10T00:15:11.254Z,46.10
2023-11-10T00:17:41.145Z,46.24
2023-11-10T00:20:10.920Z,46.26
2023-11-10T00:22:40.512Z,46.01
2023-11-10T00:25:09.744Z,46.09
2023-11-10T00:27:38.326Z,46.01
2023-11-10T00:30:09.222Z,46.16
2023-11-10T00:32:38.575Z,46.29
2023-11-10T00:35:08.032Z,45.92
2023-11-10T00:37:36.564Z,46.25
2023-11-10T00:40:05.788Z,46.29
2023-11-10T00:42:34.520Z,46.27
2023-11-10T00:45:04.083Z,45.91
2023-11-10T00:47:34.197Z,46.10
2023-11-10T00:50:02.715Z,46.30
2023-11-10T00:52:31.613Z,46.21
2023-11-10T00:55:00.374Z,46.26
2023-11-10T00:57:28.855Z,46.36
2023-11-10T00:59:57.300Z,46.12
2023-11-10T01:02:25.819Z,46.31
2023-11-10T01:04:55.702Z,46.31
2023-11-10T01:07:24.787Z,46.19
2023-11-10T01:09:53.225Z,46.13
2023-11-10T01:12:21.768Z,46.28
2023-11-10T01:14:50.506Z,46.23
2023-11-10T01:17:19.069Z,46.10
2023-11-10T01:19:48.300Z,46.10
2023-11-10T01:22:18.230Z,46.13
2023-11-10T01:24:46.802Z,46.31
2023-11-10T01:27:15.367Z,45.95
2023-11-10T01:29:43.876Z,46.31
2023-11-10T01:32:13.495Z,46.15
2023-11-10T01:34:42.512Z,46.10
2023-11-10T01:37:11.252Z,46.32
2023-11-10T01:39:41.837Z,46.10
2023-11-10T01:42:10.608Z,46.11
2023-11-10T01:44:39.803Z,46.14
2023-11-10T01:47:09.027Z,46.55
2023-11-10T01:49:39.274Z,46.21
2023-11-10T01:52:09.526Z,46.18
2023-11-10T01:54:38.670Z,46.36
2023-11-10T01:57:11.093Z,46.17
2023-11-10T01:59:42.044Z,46.42
2023-11-10T02:02:10.911Z,46.23
2023-11-10T02:04:40.790Z,46.28
2023-11-10T02:07:09.412Z,46.13
2023-11-10T02:09:38.507Z,46.41
2023-11-10T02:12:09.838Z,46.45
2023-11-10T02:14:38.440Z,46.41
2023-11-10T02:17:06.960Z,46.18
2023-11-10T02:19:35.711Z,46.13
2023-11-10T02:22:05.941Z,46.55
2023-11-10T02:24:36.170Z,46.33
2023-11-10T02:27:06.237Z,46.32
2023-11-10T02:29:40.292Z,46.33
2023-11-10T02:32:08.596Z,46.32
2023-11-10T02:34:37.125Z,46.56
2023-11-10T02:37:08.546Z,46.65
2023-11-10T02:39:37.841Z,46.31
2023-11-10T02:42:07.805Z,46.30
2023-11-10T02:44:36.221Z,46.80
2023-11-10T02:47:04.699Z,46.30
2023-11-10T02:49:33.152Z,46.55
2023-11-10T02:52:01.631Z,46.43
2023-11-10T02:54:30.102Z,46.44
2023-11-10T02:56:58.564Z,46.61
2023-11-10T02:59:28.327Z,46.31
2023-11-10T03:01:57.452Z,46.52
2023-11-10T03:04:27.665Z,46.57
2023-11-10T03:06:56.137Z,46.77
2023-11-10T03:09:24.802Z,46.40
2023-11-10T03:11:54.203Z,46.51
2023-11-10T03:14:23.490Z,46.59
2023-11-10T03:16:53.740Z,46.82
2023-11-10T03:19:22.308Z,46.84
2023-11-10T03:21:50.871Z,46.61
2023-11-10T03:24:19.427Z,46.76
2023-11-10T03:26:47.897Z,46.85
2023-11-10T03:29:16.422Z,46.55
2023-11-10T03:31:44.942Z,46.78
2023-11-10T03:34:16.335Z,46.84
2023-11-10T03:36:45.829Z,46.68
2023-11-10T03:39:14.465Z,46.59
2023-11-10T03:41:43.092Z,46.66
2023-11-10T03:44:11.537Z,46.55
2023-11-10T03:46:40.244Z,46.43
2023-11-10T03:49:08.937Z,46.57
2023-11-10T03:51:38.766Z,46.80
2023-11-10T03:54:08.543Z,46.78
2023-11-10T03:56:37.408Z,46.66
2023-11-10T03:59:06.495Z,46.46
2023-11-10T04:01:35.311Z,46.86
2023-11-10T04:04:03.986Z,46.67
2023-11-10T04:06:40.046Z,46.51
2023-11-10T04:09:12.496Z,46.61
2023-11-10T04:11:40.954Z,46.62
2023-11-10T04:14:09.901Z,46.65
2023-11-10T04:16:38.443Z,46.84
2023-11-10T04:19:07.082Z,46.71
2023-11-10T04:21:35.672Z,46.77
2023-11-10T04:24:04.960Z,46.66
2023-11-10T04:26:34.846Z,46.45
2023-11-10T04:29:06.272Z,46.34
2023-11-10T04:31:34.807Z,46.23
2023-11-10T04:34:03.705Z,46.10
2023-11-10T04:36:33.049Z,46.47
2023-11-10T04:39:01.474Z,46.04
2023-11-10T04:41:29.923Z,45.72
2023-11-10T04:43:59.678Z,45.62
2023-11-10T04:46:28.215Z,45.18
2023-11-10T04:48:56.710Z,45.02
2023-11-10T04:51:25.144Z,44.86
2023-11-10T04:53:53.596Z,44.44
2023-11-10T04:56:22.017Z,44.71
2023-11-10T04:58:51.197Z,44.92
2023-11-10T05:01:21.745Z,44.89
2023-11-10T05:03:50.635Z,44.65
2023-11-10T05:06:20.054Z,44.64
2023-11-10T05:08:48.598Z,44.93
2023-11-10T05:11:17.074Z,45.03
2023-11-10T05:13:45.552Z,45.04
2023-11-10T05:16:14.159Z,44.54
2023-11-10T05:21:15.379Z,44.83
2023-11-10T05:23:44.657Z,44.40
2023-11-10T05:26:13.943Z,44.55
2023-11-10T05:28:42.493Z,44.74
2023-11-10T05:31:11.824Z,44.11
2023-11-10T05:33:40.662Z,44.53
2023-11-10T05:36:10.625Z,44.67
2023-11-10T05:38:39.214Z,44.57
2023-11-10T05:41:07.776Z,44.68
2023-11-10T05:43:36.270Z,44.57
2023-11-10T05:46:05.331Z,45.21
2023-11-10T05:48:35.006Z,44.71
2023-11-10T05:51:06.357Z,44.64
2023-11-10T05:53:36.289Z,45.11
2023-11-10T05:56:06.756Z,44.71
2023-11-10T05:58:35.569Z,45.28
2023-11-10T06:01:04.332Z,44.83
2023-11-10T06:03:33.389Z,45.45
2023-11-10T06:06:01.968Z,44.85
2023-11-10T06:08:30.577Z,44.15
2023-11-10T06:11:00.461Z,43.58
2023-11-10T06:13:30.787Z,43.52
2023-11-10T06:16:00.767Z,43.84
2023-11-10T06:18:29.756Z,43.41
2023-11-10T06:20:58.210Z,43.64
2023-11-10T06:23:26.706Z,43.87
2023-11-10T06:25:55.204Z,43.45
2023-11-10T06:28:25.090Z,43.98
2023-11-10T06:30:53.693Z,43.51
2023-11-10T06:33:22.225Z,43.58
2023-11-10T06:35:50.698Z,43.83
2023-11-10T06:38:19.192Z,44.03
2023-11-10T06:40:47.646Z,43.91
2023-11-10T06:43:16.112Z,43.87
2023-11-10T06:45:46.090Z,44.49
2023-11-10T06:48:15.065Z,44.51
2023-11-10T06:50:43.735Z,44.72
2023-11-10T06:53:12.527Z,45.18
2023-11-10T06:55:41.391Z,45.26
2023-11-10T06:58:09.850Z,45.57
2023-11-10T07:00:40.296Z,45.30
2023-11-10T07:03:13.613Z,46.08
2023-11-10T07:05:42.526Z,46.00
2023-11-10T07:08:11.864Z,46.19
2023-11-10T07:10:45.524Z,46.07
2023-11-10T07:13:15.941Z,46.49
2023-11-10T07:15:44.972Z,46.46
2023-11-10T07:18:15.065Z,46.01
2023-11-10T07:20:45.989Z,46.37
2023-11-10T07:23:14.522Z,47.21
2023-11-10T07:25:43.337Z,46.80
2023-11-10T07:28:11.990Z,46.46
2023-11-10T07:30:41.475Z,46.82
2023-11-10T07:33:10.303Z,46.58
2023-11-10T07:35:40.526Z,46.94
2023-11-10T07:38:09.103Z,47.11
2023-11-10T07:40:37.632Z,46.24
2023-11-10T07:43:06.332Z,46.42
2023-11-10T07:45:36.600Z,46.61
2023-11-10T07:48:06.432Z,46.14
2023-11-10T07:50:35.029Z,46.18
2023-11-10T07:53:04.855Z,46.43
2023-11-10T07:55:33.772Z,46.00
2023-11-10T07:58:02.543Z,46.57
2023-11-10T08:00:31.092Z,46.73
2023-11-10T08:03:00.453Z,46.44
2023-11-10T08:05:29.095Z,46.73
2023-11-10T08:07:57.589Z,46.67
2023-11-10T08:10:27.902Z,46.44
2023-11-10T08:12:56.396Z,47.11
2023-11-10T08:15:24.981Z,47.08
2023-11-10T08:17:53.586Z,46.80
2023-11-10T08:20:22.147Z,46.84
2023-11-10T08:22:50.659Z,47.19
2023-11-10T08:25:19.207Z,47.44
2023-11-10T08:27:49.153Z,47.16
2023-11-10T08:30:18.557Z,47.27
2023-11-10T08:32:47.052Z,47.56
2023-11-10T08:35:17.511Z,47.61
2023-11-10T08:37:47.882Z,47.54
2023-11-10T08:40:16.763Z,47.45
2023-11-10T08:42:45.251Z,47.72
2023-11-10T08:45:16.255Z,47.76
2023-11-10T08:47:45.347Z,48.00
2023-11-10T08:50:14.451Z,47.44
2023-11-10T08:52:43.577Z,47.20
2023-11-10T08:55:12.986Z,47.57
2023-11-10T08:57:42.138Z,47.52
2023-11-10T09:00:15.999Z,47.20
2023-11-10T09:02:46.481Z,47.15
2023-11-10T09:05:15.586Z,46.65
2023-11-10T09:07:44.118Z,46.10
2023-11-10T09:10:12.830Z,45.92
2023-11-10T09:12:46.716Z,46.05
2023-11-10T09:15:16.097Z,46.01
2023-11-10T09:17:46.396Z,46.36
2023-11-10T09:20:16.756Z,46.54
2023-11-10T09:22:45.352Z,46.37
2023-11-10T09:25:21.129Z,46.43
2023-11-10T09:27:50.018Z,46.55
2023-11-10T09:30:18.770Z,46.94
2023-11-10T09:32:48.584Z,46.87
2023-11-10T09:35:18.256Z,47.65
2023-11-10T09:37:48.225Z,47.69
2023-11-10T09:40:20.546Z,47.16
2023-11-10T09:42:49.241Z,47.49
2023-11-10T09:45:20.979Z,47.17
2023-11-10T09:47:58.042Z,47.29
2023-11-10T09:50:28.785Z,47.37
2023-11-10T09:52:59.607Z,47.47
2023-11-10T09:55:29.169Z,47.36
2023-11-10T09:57:58.344Z,47.82
2023-11-10T10:00:27.649Z,47.66
2023-11-10T10:02:57.823Z,47.50
2023-11-10T10:05:26.468Z,47.87
2023-11-10T10:07:54.947Z,47.50
2023-11-10T10:10:27.648Z,47.44
2023-11-10T10:12:57.701Z,47.42
2023-11-10T10:15:28.167Z,47.95
2023-11-10T10:18:06.289Z,47.15
2023-11-10T10:20:37.092Z,47.30
2023-11-10T10:23:08.863Z,44.77
2023-11-10T10:25:39.256Z,44.97
2023-11-10T10:28:08.518Z,44.87
2023-11-10T10:30:39.152Z,44.71
2023-11-10T10:33:09.390Z,44.89
2023-11-10T10:35:37.874Z,45.27
2023-11-10T10:38:07.515Z,45.49
2023-11-10T10:40:37.546Z,45.66
2023-11-10T10:43:09.017Z,45.56
2023-11-10T10:45:38.704Z,45.50
2023-11-10T10:48:10.189Z,45.61
2023-11-10T10:50:39.616Z,46.02
2023-11-10T10:53:09.398Z,45.82
2023-11-10T10:55:40.496Z,45.98
2023-11-10T10:58:09.718Z,45.98
2023-11-10T11:00:39.024Z,45.75
2023-11-10T11:03:32.079Z,45.93
2023-11-10T11:06:15.933Z,46.19
2023-11-10T11:09:07.556Z,46.31
2023-11-10T11:11:53.803Z,46.05
2023-11-10T11:14:40.968Z,46.04
2023-11-10T11:17:33.652Z,46.57
2023-11-10T11:20:06.005Z,46.82
2023-11-10T11:22:36.408Z,46.51
2023-11-10T11:25:07.423Z,46.87
2023-11-10T11:27:36.627Z,46.99
2023-11-10T11:30:09.281Z,46.86
2023-11-10T11:32:40.335Z,47.05
2023-11-10T11:35:16.319Z,46.96
2023-11-10T11:37:45.615Z,46.95
2023-11-10T11:40:15.444Z,46.92
2023-11-10T11:42:44.187Z,47.27
2023-11-10T11:45:14.125Z,46.85
2023-11-10T11:47:43.547Z,46.95
2023-11-10T11:50:13.793Z,47.24
2023-11-10T11:52:42.415Z,47.68
2023-11-10T11:55:11.381Z,48.27
2023-11-10T11:57:40.289Z,48.30
2023-11-10T12:00:10.436Z,48.19
2023-11-10T12:02:40.598Z,47.67
2023-11-10T12:05:14.253Z,47.29
2023-11-10T12:07:45.618Z,47.04
2023-11-10T12:10:15.380Z,46.82
2023-11-10T12:12:46.438Z,46.51
2023-11-10T12:15:17.891Z,46.81
2023-11-10T12:17:46.564Z,46.52
2023-11-10T12:20:15.204Z,46.71
2023-11-10T12:22:57.600Z,46.29
2023-11-10T12:25:27.765Z,46.42
2023-11-10T12:27:56.621Z,46.53
2023-11-10T12:30:25.581Z,46.33
2023-11-10T12:32:54.799Z,46.05
2023-11-10T12:35:27.129Z,46.27
2023-11-10T12:37:57.018Z,46.22
2023-11-10T12:40:26.911Z,46.21
2023-11-10T12:42:58.104Z,46.17
2023-11-10T12:45:26.957Z,45.95
2023-11-10T12:48:03.440Z,45.75
2023-11-10T12:50:35.985Z,46.07
2023-11-10T12:53:06.152Z,45.86
2023-11-10T12:55:34.675Z,45.88
2023-11-10T12:58:05.760Z,45.74
2023-11-10T13:00:36.412Z,45.76
2023-11-10T13:03:06.591Z,45.65
2023-11-10T13:05:36.095Z,45.51
2023-11-10T13:08:06.162Z,45.81
2023-11-10T13:10:37.274Z,45.71
2023-11-10T13:13:05.921Z,45.79
2023-11-10T13:15:34.559Z,45.48
2023-11-10T13:18:03.556Z,45.46
2023-11-10T13:20:35.972Z,45.71
2023-11-10T13:23:07.889Z,45.49
2023-11-10T13:25:39.452Z,45.68
2023-11-10T13:28:08.491Z,45.37
2023-11-10T13:30:37.350Z,45.54
2023-11-10T13:33:06.127Z,45.41
2023-11-10T13:35:37.648Z,45.65
2023-11-10T13:38:07.803Z,45.55
2023-11-10T13:40:37.380Z,45.66
2023-11-10T13:43:06.294Z,45.35
2023-11-10T13:45:34.986Z,45.61
2023-11-10T13:48:03.640Z,45.52
2023-11-10T13:50:32.288Z,45.38
2023-11-10T13:53:01.103Z,45.18
2023-11-10T13:55:31.489Z,44.57
2023-11-10T13:58:00.069Z,44.82
2023-11-10T14:00:28.589Z,44.58
2023-11-10T14:02:57.569Z,44.44
2023-11-10T14:05:26.201Z,44.62
2023-11-10T14:07:54.746Z,44.38
2023-11-10T14:10:26.434Z,44.53
2023-11-10T14:12:56.416Z,44.69
2023-11-10T14:15:25.195Z,45.12
2023-11-10T14:17:55.255Z,45.35
2023-11-10T14:20:27.886Z,45.69
2023-11-10T14:22:56.560Z,45.41
2023-11-10T14:25:25.108Z,45.44
2023-11-10T14:27:53.705Z,45.28
2023-11-10T14:30:23.675Z,45.46
2023-11-10T14:32:57.381Z,45.77
2023-11-10T14:35:27.990Z,45.90
2023-11-10T14:37:59.942Z,45.82
2023-11-10T14:40:32.400Z,45.38
2023-11-10T14:43:03.372Z,45.82
2023-11-10T14:45:34.276Z,46.10
2023-11-10T14:48:02.898Z,45.90
2023-11-10T14:50:38.379Z,45.94
2023-11-10T14:53:15.613Z,45.76
2023-11-10T14:55:44.848Z,45.86
2023-11-10T14:58:15.533Z,45.55
2023-11-10T15:00:48.358Z,45.98
2023-11-10T15:03:18.859Z,45.48
2023-11-10T15:05:47.759Z,45.86
2023-11-10T15:08:17.678Z,45.77
2023-11-10T15:10:46.902Z,46.00
2023-11-10T15:13:17.100Z,45.90
2023-11-10T15:15:49.381Z,45.82
2023-11-10T15:18:20.717Z,45.85
2023-11-10T15:20:49.571Z,45.89
2023-11-10T15:23:18.993Z,45.84
2023-11-10T15:25:49.937Z,45.60
2023-11-10T15:28:19.387Z,45.75
2023-11-10T15:30:50.171Z,46.15
2023-11-10T15:33:20.283Z,45.66
2023-11-10T15:35:51.257Z,46.15
2023-11-10T15:38:22.254Z,45.74
2023-11-10T15:40:52.026Z,46.05
2023-11-10T15:43:20.933Z,46.14
2023-11-10T15:45:51.493Z,46.19
2023-11-10T15:48:20.303Z,46.15
2023-11-10T15:50:49.431Z,46.42
2023-11-10T15:53:17.952Z,45.95
2023-11-10T15:55:46.927Z,45.84
2023-11-10T15:58:15.765Z,46.10
2023-11-10T16:00:44.524Z,46.07
2023-11-10T16:03:14.998Z,46.24
2023-11-10T16:05:44.123Z,45.59
2023-11-10T16:08:12.797Z,45.73
2023-11-10T16:10:41.527Z,45.73
2023-11-10T16:13:10.200Z,45.41
2023-11-10T16:15:40.415Z,45.80
2023-11-10T16:18:09.793Z,45.37
2023-11-10T16:20:39.695Z,45.84
2023-11-10T16:23:08.695Z,45.62
2023-11-10T16:25:37.266Z,45.63
2023-11-10T16:28:06.892Z,45.43
2023-11-10T16:30:35.564Z,45.71
2023-11-10T16:33:04.225Z,45.79
2023-11-10T16:35:32.767Z,46.07
2023-11-10T16:38:04.479Z,46.09
2023-11-10T16:40:34.070Z,46.03
2023-11-10T16:43:03.510Z,46.18
2023-11-10T16:45:32.128Z,46.09
2023-11-10T16:48:00.851Z,45.67
2023-11-10T16:50:29.345Z,45.82
2023-11-10T16:52:57.874Z,45.59
2023-11-10T16:55:27.812Z,45.44
2023-11-10T16:57:56.363Z,45.55
2023-11-10T17:00:33.385Z,45.90
2023-11-10T17:03:11.311Z,45.72
2023-11-10T17:05:42.098Z,45.32
2023-11-10T17:08:10.599Z,45.44
2023-11-10T17:10:40.358Z,45.49
2023-11-10T17:13:09.035Z,46.25
2023-11-10T17:15:40.173Z,46.25
2023-11-10T17:18:12.910Z,46.49
2023-11-10T17:20:41.491Z,46.62
2023-11-10T17:23:09.974Z,46.68
2023-11-10T17:25:40.223Z,46.29
2023-11-10T17:28:09.689Z,46.21
2023-11-10T17:30:41.076Z,46.76
2023-11-10T17:33:09.664Z,46.25
2023-11-10T17:35:39.951Z,46.42
2023-11-10T17:38:08.996Z,47.07
2023-11-10T17:40:37.498Z,46.91
2023-11-10T17:43:09.140Z,46.88
2023-11-10T17:45:37.696Z,47.23
2023-11-10T17:48:06.957Z,47.70
2023-11-10T17:50:35.443Z,47.48
2023-11-10T17:53:04.330Z,46.50
2023-11-10T17:55:32.840Z,46.73
2023-11-10T17:58:01.884Z,46.47
2023-11-10T18:00:31.872Z,46.26
2023-11-10T18:03:04.453Z,46.08
2023-11-10T18:05:32.968Z,46.18
2023-11-10T18:08:01.498Z,46.14
2023-11-10T18:10:30.072Z,45.99
2023-11-10T18:12:58.584Z,45.87
2023-11-10T18:15:27.543Z,45.85
2023-11-10T18:17:57.443Z,45.93
2023-11-10T18:20:25.895Z,46.58
2023-11-10T18:22:54.417Z,46.56
2023-11-10T18:25:22.945Z,47.03
2023-11-10T18:27:51.522Z,46.77
2023-11-10T18:30:20.121Z,46.74
2023-11-10T18:32:50.874Z,46.65
2023-11-10T18:35:20.675Z,46.77
2023-11-10T18:37:51.729Z,46.85
2023-11-10T18:40:20.304Z,46.72
2023-11-10T18:42:50.326Z,47.12
2023-11-10T18:45:21.031Z,47.14
2023-11-10T18:47:49.559Z,46.84
2023-11-10T18:50:19.893Z,47.44
2023-11-10T18:52:52.296Z,47.33
2023-11-10T18:55:24.227Z,46.78
2023-11-10T18:57:53.118Z,46.92
2023-11-10T19:00:22.038Z,47.12
2023-11-10T19:02:50.847Z,47.08
2023-11-10T19:05:23.500Z,46.95
2023-11-10T19:07:53.458Z,46.75
2023-11-10T19:10:22.400Z,46.90
2023-11-10T19:12:50.943Z,47.04
2023-11-10T19:15:19.489Z,46.43
2023-11-10T19:17:48.015Z,46.40
2023-11-10T19:20:16.572Z,46.33
2023-11-10T19:22:45.039Z,46.09
2023-11-10T19:25:15.524Z,46.42
2023-11-10T19:27:44.091Z,46.28
2023-11-10T19:30:13.050Z,46.21
2023-11-10T19:32:43.289Z,45.85
2023-11-10T19:35:12.009Z,45.85
2023-11-10T19:37:42.368Z,46.00
2023-11-10T19:40:12.980Z,45.70
2023-11-10T19:42:43.773Z,45.70
2023-11-10T19:45:13.281Z,45.87
2023-11-10T19:47:46.466Z,45.60
2023-11-10T19:50:16.245Z,45.72
2023-11-10T19:52:54.182Z,45.60
2023-11-10T19:55:22.788Z,45.86
2023-11-10T19:57:52.826Z,45.91
2023-11-10T20:02:52.694Z,45.48
2023-11-10T20:05:21.223Z,45.56
2023-11-10T20:07:51.348Z,45.45
2023-11-10T20:10:21.412Z,45.55
2023-11-10T20:12:50.076Z,45.50
2023-11-10T20:15:19.982Z,45.31
2023-11-10T20:17:48.627Z,45.33
2023-11-10T20:20:22.322Z,45.24
2023-11-10T20:22:51.354Z,45.27
2023-11-10T20:25:20.077Z,45.64
2023-11-10T20:27:48.649Z,45.26
2023-11-10T20:30:19.448Z,45.52
2023-11-10T20:32:49.564Z,45.49
2023-11-10T20:35:18.179Z,45.26
2023-11-10T20:37:46.656Z,45.21
2023-11-10T20:40:16.339Z,45.29
2023-11-10T20:42:46.673Z,45.35
2023-11-10T20:45:16.244Z,45.59
2023-11-10T20:47:44.816Z,45.57
2023-11-10T20:50:14.697Z,45.49
2023-11-10T20:52:45.675Z,45.68
2023-11-10T20:55:14.311Z,44.86
2023-11-10T20:57:42.956Z,44.25
2023-11-10T21:00:14.244Z,44.22
2023-11-10T21:02:42.821Z,44.25
2023-11-10T21:05:12.159Z,44.09
2023-11-10T21:07:42.087Z,44.20
2023-11-10T21:10:13.093Z,44.51
2023-11-10T21:12:43.118Z,44.65
2023-11-10T21:15:12.227Z,44.64
2023-11-10T21:17:40.912Z,44.76
2023-11-10T21:20:11.174Z,44.64
2023-11-10T21:22:39.778Z,44.58
2023-11-10T21:25:10.598Z,44.59
2023-11-10T21:27:39.145Z,44.88
2023-11-10T21:30:09.718Z,44.56
2023-11-10T21:32:39.222Z,44.59
2023-11-10T21:35:08.430Z,44.59
2023-11-10T21:37:36.913Z,44.66
2023-11-10T21:40:06.092Z,44.62
2023-11-10T21:42:36.514Z,45.03
2023-11-10T21:45:05.805Z,44.86
2023-11-10T21:47:35.834Z,44.99
2023-11-10T21:50:04.910Z,44.85
2023-11-10T21:52:33.536Z,44.80
2023-11-10T21:55:02.138Z,45.02
2023-11-10T21:57:30.819Z,44.98
2023-11-10T22:00:00.943Z,44.82
2023-11-10T22:02:29.914Z,44.71
2023-11-10T22:04:59.706Z,44.76
2023-11-10T22:07:28.596Z,44.98
2023-11-10T22:09:57.276Z,45.03
2023-11-10T22:12:26.109Z,44.83
2023-11-10T22:14:55.404Z,44.98
2023-11-10T22:17:25.620Z,44.69
2023-11-10T22:19:54.199Z,44.67
2023-11-10T22:22:22.976Z,45.04
2023-11-10T22:24:52.608Z,45.00
2023-11-10T22:27:21.854Z,44.93
2023-11-10T22:29:50.563Z,44.98
2023-11-10T22:32:19.070Z,44.60
2023-11-10T22:34:48.983Z,44.68
2023-11-10T22:37:17.628Z,44.93
2023-11-10T22:39:46.179Z,44.88
2023-11-10T22:42:14.805Z,44.79
2023-11-10T22:44:43.629Z,44.78
2023-11-10T22:47:12.189Z,44.70
2023-11-10T22:49:40.857Z,44.88
2023-11-10T22:52:11.195Z,45.07
2023-11-10T22:54:39.764Z,44.69
2023-11-10T22:57:08.370Z,44.76
2023-11-10T22:59:38.932Z,44.72
2023-11-10T23:02:07.544Z,44.91
2023-11-10T23:04:36.300Z,44.80
2023-11-10T23:07:05.085Z,44.76
2023-11-10T23:09:35.028Z,45.11
2023-11-10T23:12:04.594Z,44.98
2023-11-10T23:14:33.881Z,45.00
2023-11-10T23:17:03.838Z,45.00
2023-11-10T23:19:32.320Z,44.61
2023-11-10T23:22:00.794Z,44.76
2023-11-10T23:24:29.304Z,44.74
2023-11-10T23:26:59.187Z,44.62
2023-11-10T23:29:27.725Z,44.44
2023-11-10T23:31:56.205Z,44.75
2023-11-10T23:34:24.705Z,44.77
2023-11-10T23:36:53.150Z,44.92
2023-11-10T23:39:21.935Z,44.63
2023-11-10T23:41:50.442Z,44.64
2023-11-10T23:44:20.224Z,44.53
2023-11-10T23:46:48.751Z,44.78
2023-11-10T23:49:17.246Z,44.86
2023-11-10T23:51:45.745Z,44.84
2023-11-10T23:54:14.225Z,44.59
2023-11-10T23:56:42.751Z,44.56
2023-11-10T23:59:11.963Z,44.74
