createdAt,value
2018-10-21T00:00:18.052Z,99.90
2018-10-21T00:02:45.728Z,99.90
2018-10-21T00:05:14.608Z,99.90
2018-10-21T00:07:42.370Z,99.90
2018-10-21T00:10:10.801Z,99.90
2018-10-21T00:12:42.723Z,99.90
2018-10-21T00:15:10.854Z,99.90
2018-10-21T00:17:38.512Z,99.90
2018-10-21T00:20:08.045Z,99.90
2018-10-21T00:22:39.657Z,99.90
2018-10-21T00:25:07.473Z,99.90
2018-10-21T00:27:35.167Z,99.90
2018-10-21T00:30:02.944Z,99.90
2018-10-21T00:32:36.296Z,99.90
2018-10-21T00:35:05.009Z,99.90
2018-10-21T00:37:32.733Z,99.90
2018-10-21T00:40:00.438Z,99.90
2018-10-21T00:42:28.165Z,99.90
2018-10-21T00:44:55.821Z,99.90
2018-10-21T00:47:23.566Z,99.90
2018-10-21T00:49:51.232Z,99.90
2018-10-21T00:52:18.934Z,99.90
2018-10-21T00:54:46.622Z,99.90
2018-10-21T00:57:14.372Z,99.90
2018-10-21T00:59:42.081Z,99.90
2018-10-21T01:02:09.772Z,99.90
2018-10-21T01:04:37.401Z,99.90
2018-10-21T01:07:05.636Z,99.90
2018-10-21T01:09:33.352Z,99.90
2018-10-21T01:12:01.084Z,99.90
2018-10-21T01:14:28.845Z,99.90
2018-10-21T01:16:56.600Z,99.90
2018-10-21T01:19:24.251Z,99.90
2018-10-21T01:21:52.009Z,99.90
2018-10-21T01:24:19.792Z,99.90
2018-10-21T01:26:47.411Z,99.90
2018-10-21T01:29:15.138Z,99.90
2018-10-21T01:31:42.825Z,99.90
2018-10-21T01:34:10.551Z,99.90
2018-10-21T01:36:38.389Z,99.90
2018-10-21T01:39:08.301Z,99.90
2018-10-21T01:41:36.017Z,99.90
2018-10-21T01:44:03.857Z,99.90
2018-10-21T01:46:31.561Z,99.90
2018-10-21T01:48:59.250Z,99.90
2018-10-21T01:51:26.944Z,99.90
2018-10-21T01:53:54.642Z,99.90
2018-10-21T01:56:22.293Z,99.90
2018-10-21T01:58:50.004Z,99.90
2018-10-21T02:01:17.721Z,99.90
2018-10-21T02:03:45.405Z,99.90
2018-10-21T02:06:13.045Z,99.90
2018-10-21T02:08:40.681Z,99.90
2018-10-21T02:11:08.377Z,99.90
2018-10-21T02:13:36.065Z,99.90
2018-10-21T02:16:03.855Z,99.90
2018-10-21T02:18:31.553Z,99.90
2018-10-21T02:20:59.274Z,99.90
2018-10-21T02:23:26.911Z,99.90
2018-10-21T02:25:54.583Z,99.90
2018-10-21T02:28:22.313Z,99.90
2018-10-21T02:30:50.062Z,99.90
2018-10-21T02:33:17.886Z,99.90
2018-10-21T02:35:45.517Z,99.90
2018-10-21T02:38:13.176Z,99.90
2018-10-21T02:41:54.001Z,99.90
2018-10-21T02:44:22.296Z,99.90
2018-10-21T02:46:51.318Z,99.90
2018-10-21T02:49:19.707Z,99.90
2018-10-21T02:51:53.208Z,99.90
2018-10-21T02:54:22.589Z,99.90
2018-10-21T02:56:50.676Z,99.90
2018-10-21T02:59:18.786Z,99.90
2018-10-21T03:01:46.451Z,99.90
2018-10-21T03:04:15.057Z,99.90
2018-10-21T03:06:42.804Z,99.90
2018-10-21T03:09:10.559Z,99.90
2018-10-21T03:11:38.185Z,99.90
2018-10-21T03:14:05.910Z,99.90
2018-10-21T03:16:33.629Z,99.90
2018-10-21T03:19:01.309Z,99.90
2018-10-21T03:21:28.996Z,99.90
2018-10-21T03:23:56.729Z,99.90
2018-10-21T03:26:24.531Z,99.90
2018-10-21T03:28:52.208Z,99.90
2018-10-21T03:31:19.925Z,99.90
2018-10-21T03:33:47.739Z,99.90
2018-10-21T03:36:15.361Z,99.90
2018-10-21T03:38:43.104Z,99.90
2018-10-21T03:41:10.746Z,99.90
2018-10-21T03:43:38.397Z,99.90
2018-10-21T03:46:07.076Z,99.90
2018-10-21T03:48:34.724Z,99.90
2018-10-21T03:51:02.409Z,99.90
2018-10-21T03:53:30.109Z,99.90
2018-10-21T03:55:57.853Z,99.90
2018-10-21T03:58:25.521Z,99.90
2018-10-21T04:00:53.263Z,99.90
2018-10-21T04:03:20.977Z,99.90
2018-10-21T04:05:48.727Z,99.90
2018-10-21T04:08:16.449Z,99.90
2018-10-21T04:10:44.149Z,99.90
2018-10-21T04:13:11.884Z,99.90
2018-10-21T04:15:39.603Z,99.90
2018-10-21T04:18:07.290Z,99.90
2018-10-21T04:20:35.025Z,99.90
2018-10-21T04:23:03.321Z,99.90
2018-10-21T04:25:32.117Z,99.90
2018-10-21T04:28:00.711Z,99.90
2018-10-21T04:30:29.728Z,99.90
2018-10-21T04:34:03.815Z,99.90
2018-10-21T04:36:32.793Z,99.90
2018-10-21T04:40:15.999Z,99.90
2018-10-21T04:42:44.181Z,99.90
2018-10-21T04:45:13.097Z,99.90
2018-10-21T04:47:40.821Z,99.90
2018-10-21T04:50:09.612Z,99.90
2018-10-21T04:52:37.289Z,99.90
2018-10-21T04:55:10.536Z,99.90
2018-10-21T04:57:39.341Z,99.90
2018-10-21T05:00:14.493Z,99.90
2018-10-21T05:02:42.253Z,99.90
2018-10-21T05:05:11.043Z,99.90
2018-10-21T05:07:39.210Z,99.90
2018-10-21T05:10:23.797Z,99.90
2018-10-21T05:12:51.545Z,99.90
2018-10-21T05:15:19.874Z,99.90
2018-10-21T05:17:47.504Z,99.90
2018-10-21T05:20:15.162Z,99.90
2018-10-21T05:22:42.944Z,99.90
2018-10-21T05:25:11.140Z,99.90
2018-10-21T05:27:39.114Z,99.90
2018-10-21T05:30:08.241Z,99.90
2018-10-21T05:32:35.937Z,99.90
2018-10-21T05:35:05.102Z,99.90
2018-10-21T05:37:32.729Z,99.90
2018-10-21T05:40:00.415Z,99.90
2018-10-21T05:42:28.175Z,99.90
2018-10-21T05:44:55.908Z,99.90
2018-10-21T05:47:23.693Z,99.90
2018-10-21T05:49:51.390Z,99.90
2018-10-21T05:52:19.081Z,99.90
2018-10-21T05:54:50.953Z,99.90
2018-10-21T05:57:18.751Z,99.90
2018-10-21T05:59:46.457Z,99.90
2018-10-21T06:02:14.137Z,99.90
2018-10-21T06:04:41.856Z,99.90
2018-10-21T06:07:09.549Z,99.90
2018-10-21T06:09:37.389Z,99.90
2018-10-21T06:12:05.490Z,99.90
2018-10-21T06:14:33.189Z,99.90
2018-10-21T06:17:05.244Z,99.90
2018-10-21T06:19:51.397Z,99.90
2018-10-21T06:22:19.646Z,99.90
2018-10-21T06:24:47.452Z,99.90
2018-10-21T06:27:15.089Z,99.90
2018-10-21T06:29:42.881Z,99.90
2018-10-21T06:32:10.580Z,99.90
2018-10-21T06:34:38.322Z,99.90
2018-10-21T06:37:06.073Z,99.90
2018-10-21T06:39:33.814Z,99.90
2018-10-21T06:42:01.528Z,99.90
2018-10-21T06:44:29.212Z,99.90
2018-10-21T06:46:56.972Z,99.90
2018-10-21T06:49:24.766Z,99.90
2018-10-21T06:51:52.457Z,99.90
2018-10-21T06:54:25.520Z,99.90
2018-10-21T06:56:53.298Z,99.90
2018-10-21T06:59:22.170Z,99.90
2018-10-21T07:01:49.829Z,99.90
2018-10-21T07:04:17.587Z,99.90
2018-10-21T07:06:45.241Z,99.90
2018-10-21T07:09:13.024Z,99.90
2018-10-21T07:11:40.776Z,99.90
2018-10-21T07:14:08.433Z,99.90
2018-10-21T07:16:36.323Z,99.90
2018-10-21T07:19:04.113Z,99.90
2018-10-21T07:21:31.852Z,99.90
2018-10-21T07:23:59.605Z,99.90
2018-10-21T07:26:27.319Z,99.90
2018-10-21T07:28:54.996Z,99.90
2018-10-21T07:31:22.745Z,99.90
2018-10-21T07:33:50.511Z,99.90
2018-10-21T07:36:18.341Z,99.90
2018-10-21T07:38:46.024Z,99.90
2018-10-21T07:41:13.764Z,99.90
2018-10-21T07:43:41.465Z,99.90
2018-10-21T07:46:09.176Z,99.90
2018-10-21T07:48:36.887Z,99.90
2018-10-21T07:51:05.208Z,99.90
2018-10-21T07:53:32.916Z,99.90
2018-10-21T07:56:00.665Z,99.90
2018-10-21T07:58:28.424Z,99.90
2018-10-21T08:00:56.163Z,99.90
2018-10-21T08:03:23.904Z,99.90
2018-10-21T08:06:29.433Z,99.90
2018-10-21T08:08:57.357Z,99.90
2018-10-21T08:11:25.074Z,99.90
2018-10-21T08:13:53.000Z,99.90
2018-10-21T08:16:20.972Z,99.90
2018-10-21T08:18:49.305Z,99.90
2018-10-21T08:21:18.862Z,99.90
2018-10-21T08:23:46.541Z,99.90
2018-10-21T08:26:14.253Z,99.90
2018-10-21T08:28:41.986Z,99.90
2018-10-21T08:31:09.664Z,99.90
2018-10-21T08:33:37.360Z,99.90
2018-10-21T08:36:05.919Z,99.90
2018-10-21T08:38:33.849Z,99.90
2018-10-21T08:41:01.562Z,99.90
2018-10-21T08:43:29.285Z,99.90
2018-10-21T08:45:57.016Z,99.90
2018-10-21T08:48:24.688Z,99.90
2018-10-21T08:50:52.364Z,99.90
2018-10-21T08:53:20.489Z,99.90
2018-10-21T08:55:48.274Z,99.90
2018-10-21T08:58:16.057Z,99.90
2018-10-21T09:00:43.749Z,99.90
2018-10-21T09:03:11.470Z,99.90
2018-10-21T09:05:39.166Z,99.90
2018-10-21T09:08:12.253Z,99.90
2018-10-21T09:10:47.649Z,99.90
2018-10-21T09:13:25.667Z,99.90
2018-10-21T09:15:53.640Z,99.90
2018-10-21T09:18:21.277Z,99.90
2018-10-21T09:20:56.964Z,99.90
2018-10-21T09:23:35.071Z,99.90
2018-10-21T09:26:03.172Z,99.90
2018-10-21T09:28:36.234Z,99.90
2018-10-21T09:31:12.330Z,99.90
2018-10-21T09:33:40.021Z,99.90
2018-10-21T09:36:18.574Z,99.90
2018-10-21T09:38:57.017Z,99.90
2018-10-21T09:41:33.131Z,99.90
2018-10-21T09:44:01.057Z,99.90
2018-10-21T09:46:28.765Z,99.90
2018-10-21T09:48:56.517Z,99.90
2018-10-21T09:51:24.181Z,99.90
2018-10-21T09:53:51.793Z,99.90
2018-10-21T09:56:19.628Z,99.90
2018-10-21T09:58:47.388Z,99.90
2018-10-21T10:02:24.482Z,99.90
2018-10-21T10:04:52.137Z,99.90
2018-10-21T10:07:19.948Z,99.90
2018-10-21T10:09:47.542Z,99.90
2018-10-21T10:12:15.326Z,99.90
2018-10-21T10:14:43.033Z,99.90
2018-10-21T10:17:10.777Z,99.90
2018-10-21T10:19:38.408Z,99.90
2018-10-21T10:22:06.199Z,99.90
2018-10-21T10:24:34.883Z,99.90
2018-10-21T10:27:02.605Z,99.90
2018-10-21T10:29:30.293Z,99.90
2018-10-21T10:31:57.983Z,99.90
2018-10-21T10:34:25.735Z,99.90
2018-10-21T10:36:53.357Z,99.90
2018-10-21T10:39:21.046Z,99.90
2018-10-21T10:41:48.780Z,97.50
2018-10-21T10:44:16.435Z,99.90
2018-10-21T10:46:44.086Z,96.00
2018-10-21T10:49:11.771Z,96.10
2018-10-21T10:51:39.761Z,96.10
2018-10-21T10:54:07.489Z,94.80
2018-10-21T10:56:38.615Z,94.90
2018-10-21T10:59:06.277Z,94.30
2018-10-21T11:01:34.049Z,94.40
2018-10-21T11:04:01.769Z,95.10
2018-10-21T11:06:29.467Z,93.50
2018-10-21T11:08:57.180Z,92.60
2018-10-21T11:11:24.912Z,91.40
2018-10-21T11:13:52.574Z,92.60
2018-10-21T11:16:20.525Z,91.10
2018-10-21T11:18:48.173Z,91.10
2018-10-21T11:21:15.856Z,90.00
2018-10-21T11:23:44.428Z,90.00
2018-10-21T11:26:12.226Z,90.20
2018-10-21T11:28:39.932Z,90.20
2018-10-21T11:31:07.651Z,90.20
2018-10-21T11:33:35.305Z,87.20
2018-10-21T11:36:03.021Z,89.20
2018-10-21T11:38:34.699Z,90.10
2018-10-21T11:41:02.505Z,90.90
2018-10-21T11:43:30.228Z,92.00
2018-10-21T11:45:57.997Z,89.80
2018-10-21T11:48:25.665Z,87.50
2018-10-21T11:50:53.335Z,90.50
2018-10-21T11:53:21.149Z,90.30
2018-10-21T11:55:53.664Z,92.40
2018-10-21T11:58:21.652Z,88.20
2018-10-21T12:00:54.119Z,87.60
2018-10-21T12:03:22.677Z,91.70
2018-10-21T12:05:50.396Z,89.40
2018-10-21T12:08:18.156Z,90.00
2018-10-21T12:10:45.873Z,90.60
2018-10-21T12:13:13.624Z,90.60
2018-10-21T12:15:41.224Z,90.80
2018-10-21T12:18:08.967Z,93.70
2018-10-21T12:20:37.382Z,92.20
2018-10-21T12:23:05.433Z,92.10
2018-10-21T12:25:33.039Z,91.50
2018-10-21T12:28:00.731Z,92.20
2018-10-21T12:30:28.478Z,92.50
2018-10-21T12:32:56.150Z,92.80
2018-10-21T12:35:23.826Z,93.60
2018-10-21T12:37:51.538Z,93.30
2018-10-21T12:40:19.494Z,93.00
2018-10-21T12:42:57.116Z,94.00
2018-10-21T12:45:26.404Z,93.30
2018-10-21T12:47:57.060Z,94.00
2018-10-21T12:50:24.770Z,95.20
2018-10-21T12:52:52.492Z,93.70
2018-10-21T12:55:20.318Z,93.20
2018-10-21T12:57:47.951Z,95.20
2018-10-21T13:00:15.732Z,93.70
2018-10-21T13:02:43.416Z,94.40
2018-10-21T13:05:11.145Z,94.40
2018-10-21T13:07:38.793Z,94.00
2018-10-21T13:10:06.892Z,94.40
2018-10-21T13:12:34.505Z,95.40
2018-10-21T13:15:02.250Z,94.00
2018-10-21T13:17:29.934Z,97.40
2018-10-21T13:19:57.549Z,93.90
2018-10-21T13:22:25.225Z,94.40
2018-10-21T13:24:56.715Z,94.10
2018-10-21T13:27:24.441Z,95.20
2018-10-21T13:29:52.149Z,94.10
2018-10-21T13:32:19.821Z,94.20
2018-10-21T13:34:47.530Z,95.70
2018-10-21T13:37:15.232Z,96.60
2018-10-21T13:39:43.002Z,95.10
2018-10-21T13:42:10.756Z,94.80
2018-10-21T13:44:38.380Z,95.40
2018-10-21T13:47:06.068Z,96.20
2018-10-21T13:49:33.797Z,94.70
2018-10-21T13:52:01.664Z,94.10
2018-10-21T13:54:29.168Z,95.50
2018-10-21T13:56:56.936Z,95.50
2018-10-21T13:59:24.733Z,94.40
2018-10-21T14:01:52.384Z,97.50
2018-10-21T14:04:20.215Z,94.40
2018-10-21T14:06:47.953Z,93.80
2018-10-21T14:09:15.604Z,95.30
2018-10-21T14:11:43.334Z,95.20
2018-10-21T14:14:11.404Z,96.80
2018-10-21T14:16:39.325Z,96.60
2018-10-21T14:19:07.560Z,95.10
2018-10-21T14:21:35.249Z,96.20
2018-10-21T14:24:03.099Z,94.00
2018-10-21T14:26:30.837Z,94.20
2018-10-21T14:28:58.511Z,94.50
2018-10-21T14:31:26.201Z,94.70
2018-10-21T14:33:53.950Z,94.50
2018-10-21T14:36:21.686Z,95.80
2018-10-21T14:38:49.400Z,95.00
2018-10-21T14:41:17.117Z,95.20
2018-10-21T14:43:45.426Z,95.50
2018-10-21T14:46:13.190Z,94.70
2018-10-21T14:48:40.797Z,95.90
2018-10-21T14:51:08.490Z,98.00
2018-10-21T14:53:36.121Z,99.10
2018-10-21T14:56:04.115Z,96.10
2018-10-21T14:58:31.812Z,94.10
2018-10-21T15:00:59.496Z,94.50
2018-10-21T15:03:28.395Z,96.30
2018-10-21T15:05:56.141Z,95.80
2018-10-21T15:08:24.196Z,98.10
2018-10-21T15:10:51.905Z,98.90
2018-10-21T15:13:19.600Z,95.60
2018-10-21T15:15:49.006Z,99.70
2018-10-21T15:18:16.762Z,98.30
2018-10-21T15:20:44.362Z,97.30
2018-10-21T15:23:12.075Z,99.90
2018-10-21T15:25:39.688Z,99.90
2018-10-21T15:28:07.420Z,98.50
2018-10-21T15:30:37.493Z,96.40
2018-10-21T15:33:05.199Z,97.70
2018-10-21T15:35:32.978Z,96.00
2018-10-21T15:38:00.816Z,95.80
2018-10-21T15:40:30.557Z,96.10
2018-10-21T15:42:58.237Z,98.80
2018-10-21T15:45:25.988Z,99.60
2018-10-21T15:47:53.648Z,99.90
2018-10-21T15:50:21.479Z,98.90
2018-10-21T15:52:53.981Z,99.20
2018-10-21T15:55:21.769Z,99.90
2018-10-21T15:57:49.484Z,99.90
2018-10-21T16:00:17.189Z,99.90
2018-10-21T16:02:44.946Z,99.30
2018-10-21T16:05:12.655Z,99.50
2018-10-21T16:07:40.436Z,99.90
2018-10-21T16:10:09.101Z,99.90
2018-10-21T16:12:37.052Z,99.90
2018-10-21T16:15:08.481Z,99.90
2018-10-21T16:17:36.229Z,99.90
2018-10-21T16:20:05.418Z,99.90
2018-10-21T16:22:33.849Z,99.90
2018-10-21T16:25:01.563Z,99.90
2018-10-21T16:27:29.205Z,99.90
2018-10-21T16:29:56.914Z,99.90
2018-10-21T16:32:24.740Z,99.90
2018-10-21T16:34:56.169Z,99.90
2018-10-21T16:37:24.787Z,99.90
2018-10-21T16:39:52.397Z,99.90
2018-10-21T16:42:20.129Z,99.90
2018-10-21T16:44:47.881Z,99.90
2018-10-21T16:47:15.629Z,99.90
2018-10-21T16:49:43.388Z,99.90
2018-10-21T16:52:11.100Z,99.90
2018-10-21T16:54:38.881Z,99.90
2018-10-21T16:57:06.608Z,99.90
2018-10-21T16:59:34.269Z,99.90
2018-10-21T17:02:02.229Z,99.90
2018-10-21T17:04:29.925Z,99.90
2018-10-21T17:06:57.704Z,99.90
2018-10-21T17:09:25.522Z,99.90
2018-10-21T17:11:53.100Z,99.90
2018-10-21T17:14:20.817Z,99.90
2018-10-21T17:16:48.588Z,99.90
2018-10-21T17:19:18.509Z,99.90
2018-10-21T17:21:46.209Z,99.90
2018-10-21T17:24:14.591Z,99.90
2018-10-21T17:26:42.353Z,99.90
2018-10-21T17:29:10.520Z,99.90
2018-10-21T17:31:38.516Z,99.90
2018-10-21T17:34:06.298Z,99.90
2018-10-21T17:36:33.973Z,99.90
2018-10-21T17:39:01.624Z,99.90
2018-10-21T17:41:30.077Z,99.90
2018-10-21T17:43:58.132Z,99.90
2018-10-21T17:46:31.278Z,99.90
2018-10-21T17:48:58.870Z,99.90
2018-10-21T17:51:26.630Z,99.90
2018-10-21T17:53:56.036Z,99.90
2018-10-21T17:56:26.258Z,99.90
2018-10-21T17:58:54.077Z,99.90
2018-10-21T18:01:26.711Z,99.90
2018-10-21T18:03:59.273Z,99.90
2018-10-21T18:06:33.403Z,99.90
2018-10-21T18:09:01.569Z,99.90
2018-10-21T18:11:39.901Z,99.90
2018-10-21T18:14:13.420Z,99.90
2018-10-21T18:16:41.444Z,99.90
2018-10-21T18:19:09.330Z,99.90
2018-10-21T18:21:37.149Z,99.90
2018-10-21T18:24:06.065Z,99.90
2018-10-21T18:26:38.495Z,99.90
2018-10-21T18:29:07.103Z,99.90
2018-10-21T18:31:34.808Z,99.90
2018-10-21T18:34:05.019Z,99.90
2018-10-21T18:36:40.824Z,99.90
2018-10-21T18:39:13.193Z,99.90
2018-10-21T18:41:41.340Z,99.90
2018-10-21T18:44:09.970Z,99.90
2018-10-21T18:46:37.637Z,99.90
2018-10-21T18:49:05.497Z,99.90
2018-10-21T18:51:33.197Z,99.90
2018-10-21T18:54:00.949Z,99.90
2018-10-21T18:56:28.676Z,99.90
2018-10-21T18:58:56.274Z,99.90
2018-10-21T19:01:24.169Z,99.90
2018-10-21T19:03:51.882Z,99.90
2018-10-21T19:06:19.915Z,99.90
2018-10-21T19:08:47.716Z,99.90
2018-10-21T19:11:15.519Z,99.90
2018-10-21T19:13:43.207Z,99.90
2018-10-21T19:16:10.990Z,99.90
2018-10-21T19:18:38.616Z,99.90
2018-10-21T19:21:06.349Z,99.90
2018-10-21T19:23:34.085Z,99.90
2018-10-21T19:26:01.809Z,99.90
2018-10-21T19:28:29.565Z,99.90
2018-10-21T19:30:57.255Z,99.90
2018-10-21T19:33:24.912Z,99.90
2018-10-21T19:35:52.689Z,99.90
2018-10-21T19:38:20.405Z,99.90
2018-10-21T19:40:48.058Z,99.90
2018-10-21T19:43:15.916Z,99.90
2018-10-21T19:45:43.493Z,99.90
2018-10-21T19:48:11.272Z,99.90
2018-10-21T19:50:40.352Z,99.90
2018-10-21T19:53:08.202Z,99.90
2018-10-21T19:55:35.952Z,99.90
2018-10-21T19:58:03.828Z,99.90
2018-10-21T20:00:31.537Z,99.90
2018-10-21T20:02:59.272Z,99.90
2018-10-21T20:05:27.013Z,99.90
2018-10-21T20:07:55.577Z,99.90
2018-10-21T20:10:23.305Z,99.90
2018-10-21T20:12:50.986Z,99.90
2018-10-21T20:15:18.683Z,99.90
2018-10-21T20:17:46.456Z,99.90
2018-10-21T20:20:14.101Z,99.90
2018-10-21T20:22:41.822Z,99.90
2018-10-21T20:25:10.328Z,99.90
2018-10-21T20:27:38.333Z,99.90
2018-10-21T20:30:08.129Z,99.90
2018-10-21T20:32:36.111Z,99.90
2018-10-21T20:35:05.966Z,99.90
2018-10-21T20:37:33.686Z,99.90
2018-10-21T20:40:01.976Z,99.90
2018-10-21T20:42:31.007Z,99.90
2018-10-21T20:44:58.748Z,99.90
2018-10-21T20:47:26.440Z,99.90
2018-10-21T20:49:54.139Z,99.90
2018-10-21T20:52:21.900Z,99.90
2018-10-21T20:54:50.184Z,99.90
2018-10-21T20:57:17.884Z,99.90
2018-10-21T20:59:47.079Z,99.90
2018-10-21T21:02:16.384Z,99.90
2018-10-21T21:04:45.087Z,99.90
2018-10-21T21:07:23.859Z,99.90
2018-10-21T21:09:51.710Z,99.90
2018-10-21T21:12:19.567Z,99.90
2018-10-21T21:14:47.257Z,99.90
2018-10-21T21:17:15.027Z,99.90
2018-10-21T21:19:42.704Z,99.90
2018-10-21T21:22:10.524Z,99.90
2018-10-21T21:24:38.165Z,99.90
2018-10-21T21:27:05.958Z,99.90
2018-10-21T21:29:34.876Z,99.90
2018-10-21T21:32:02.609Z,99.90
2018-10-21T21:34:30.310Z,99.90
2018-10-21T21:36:58.165Z,99.90
2018-10-21T21:39:26.085Z,99.90
2018-10-21T21:41:53.918Z,99.90
2018-10-21T21:44:22.729Z,99.90
2018-10-21T21:46:51.078Z,99.90
2018-10-21T21:49:18.859Z,99.90
2018-10-21T21:51:46.741Z,99.90
2018-10-21T21:54:14.645Z,99.90
2018-10-21T21:56:43.900Z,99.90
2018-10-21T21:59:11.599Z,99.90
2018-10-21T22:01:39.329Z,99.90
2018-10-21T22:04:07.738Z,99.90
2018-10-21T22:06:35.793Z,99.90
2018-10-21T22:09:06.965Z,99.90
2018-10-21T22:11:34.702Z,99.90
2018-10-21T22:14:02.480Z,99.90
2018-10-21T22:16:30.249Z,99.90
2018-10-21T22:18:58.411Z,99.90
2018-10-21T22:21:26.196Z,99.90
2018-10-21T22:23:54.123Z,99.90
2018-10-21T22:26:22.164Z,99.90
2018-10-21T22:28:49.842Z,99.90
2018-10-21T22:31:17.469Z,99.90
2018-10-21T22:33:45.185Z,99.90
2018-10-21T22:36:12.991Z,99.90
2018-10-21T22:38:40.610Z,99.90
2018-10-21T22:41:09.691Z,99.90
2018-10-21T22:43:37.449Z,99.90
2018-10-21T22:46:05.455Z,99.90
2018-10-21T22:48:33.129Z,99.90
2018-10-21T22:51:00.864Z,99.90
2018-10-21T22:53:28.526Z,99.90
2018-10-21T22:55:56.169Z,99.90
2018-10-21T22:58:23.821Z,99.90
2018-10-21T23:00:51.473Z,99.90
2018-10-21T23:03:19.238Z,99.90
2018-10-21T23:05:46.925Z,99.90
2018-10-21T23:08:14.565Z,99.90
2018-10-21T23:10:42.217Z,99.90
2018-10-21T23:13:09.957Z,99.90
2018-10-21T23:15:37.717Z,99.90
2018-10-21T23:18:05.496Z,99.90
2018-10-21T23:20:33.147Z,99.90
2018-10-21T23:23:00.809Z,99.90
2018-10-21T23:25:28.508Z,99.90
2018-10-21T23:27:56.247Z,99.90
2018-10-21T23:30:23.914Z,99.90
2018-10-21T23:32:51.663Z,99.90
2018-10-21T23:35:19.345Z,99.90
2018-10-21T23:37:47.019Z,99.90
2018-10-21T23:40:14.731Z,99.90
2018-10-21T23:42:42.400Z,99.90
2018-10-21T23:45:10.154Z,99.90
2018-10-21T23:47:37.797Z,99.90
2018-10-21T23:50:06.006Z,99.90
2018-10-21T23:52:33.749Z,99.90
2018-10-21T23:55:01.465Z,99.90
2018-10-21T23:57:29.204Z,99.90
2018-10-21T23:59:56.923Z,99.90
