createdAt,value
2023-11-18T00:02:04.040Z,100482.00213540226
2023-11-18T00:05:05.648Z,100482.45201872346
2023-11-18T00:08:07.187Z,100477.90161388369
2023-11-18T00:11:02.715Z,100486.93336924212
2023-11-18T00:14:00.254Z,100495.47375855321
2023-11-18T00:16:55.822Z,100495.6313526125
2023-11-18T00:19:51.367Z,100508.05347932487
2023-11-18T00:25:53.548Z,100510.84142946458
2023-11-18T00:28:51.937Z,100511.26380022745
2023-11-18T00:31:48.663Z,100524.7121582442
2023-11-18T00:34:45.113Z,100518.15697148378
2023-11-18T00:37:43.699Z,100515.23165358153
2023-11-18T00:40:40.220Z,100527.63490888392
2023-11-18T00:43:35.766Z,100532.15166529111
2023-11-18T00:49:37.957Z,100527.81726851393
2023-11-18T00:52:34.444Z,100544.16013136854
2023-11-18T00:55:29.958Z,100539.33758357303
2023-11-18T00:58:25.579Z,100538.64409442723
2023-11-18T01:01:22.112Z,100544.72008895724
2023-11-18T01:04:20.633Z,100545.87818546972
2023-11-18T01:07:17.202Z,100549.51356589691
2023-11-18T01:10:15.024Z,100560.76728693946
2023-11-18T01:13:11.350Z,100553.5466156934
2023-11-18T01:16:07.895Z,100552.9306162607
2023-11-18T01:19:03.485Z,100556.12025674086
2023-11-18T01:21:59.978Z,100557.56174668227
2023-11-18T01:28:01.184Z,100555.7406091397
2023-11-18T01:34:05.236Z,100548.75300531427
2023-11-18T01:37:00.734Z,100562.55177924215
2023-11-18T01:39:58.350Z,100564.53100716599
2023-11-18T01:42:55.878Z,100560.87539839298
2023-11-18T01:45:54.522Z,100561.65696453964
2023-11-18T01:48:49.965Z,100576.09218062671
2023-11-18T01:51:47.622Z,100568.73166252737
2023-11-18T01:54:49.082Z,100564.48346745038
2023-11-18T01:57:46.624Z,100566.2082986498
2023-11-18T02:00:45.216Z,100568.4394150777
2023-11-18T02:03:42.827Z,100568.83987375598
2023-11-18T02:06:39.306Z,100583.76886509586
2023-11-18T02:09:36.854Z,100572.90173087356
2023-11-18T02:12:43.425Z,100579.12273946372
2023-11-18T02:15:42.938Z,100573.30206700327
2023-11-18T02:18:43.552Z,100577.27558307495
2023-11-18T02:21:42.070Z,100588.00748938698
2023-11-18T02:24:41.632Z,100581.86915436847
2023-11-18T02:27:38.156Z,100580.89009568386
2023-11-18T02:30:35.708Z,100575.51093830158
2023-11-18T02:36:47.776Z,100586.62489371805
2023-11-18T02:39:54.406Z,100598.69548745957
2023-11-18T02:42:53.892Z,100579.43553855299
2023-11-18T02:45:52.483Z,100589.23366670769
2023-11-18T02:48:47.982Z,100584.90070956884
2023-11-18T02:51:46.608Z,100588.47714817408
2023-11-18T02:54:43.126Z,100580.42115718147
2023-11-18T02:57:41.656Z,100603.93357192604
2023-11-18T03:00:41.243Z,100596.37684051042
2023-11-18T03:03:37.822Z,100592.33640999165
2023-11-18T03:06:33.307Z,100605.6516432855
2023-11-18T03:09:29.869Z,100602.56720168762
2023-11-18T03:12:29.028Z,100612.26400175742
2023-11-18T03:15:27.055Z,100613.0587547746
2023-11-18T03:18:22.541Z,100610.72044206354
2023-11-18T03:21:20.095Z,100618.76397823759
2023-11-18T03:24:17.696Z,100633.6422141131
2023-11-18T03:27:13.236Z,100632.64475720587
2023-11-18T03:30:09.752Z,100635.86704455072
2023-11-18T03:33:06.401Z,100638.5850542523
2023-11-18T03:36:03.918Z,100638.21111511803
2023-11-18T03:39:02.475Z,100644.38487572725
2023-11-18T03:41:57.972Z,100664.78649653711
2023-11-18T03:48:00.245Z,100644.70029927656
2023-11-18T03:50:55.653Z,100654.93689232062
2023-11-18T03:53:51.223Z,100649.2040794383
2023-11-18T03:56:50.777Z,100663.09764033766
2023-11-18T04:02:52.937Z,100658.51761228289
2023-11-18T04:05:48.488Z,100660.12145303254
2023-11-18T04:08:44.960Z,100665.81749535126
2023-11-18T04:11:45.555Z,100667.83304352727
2023-11-18T04:14:41.134Z,100672.87096781011
2023-11-18T04:17:38.751Z,100671.47989102431
2023-11-18T04:20:38.240Z,100673.07407230689
2023-11-18T04:23:35.761Z,100688.45334780945
2023-11-18T04:26:34.390Z,100682.42728385645
2023-11-18T04:29:30.905Z,100684.64119202617
2023-11-18T04:32:27.446Z,100677.54390790901
2023-11-18T04:35:24.987Z,100674.77331214648
2023-11-18T04:38:22.560Z,100677.6317166814
2023-11-18T04:41:18.122Z,100680.48834676087
2023-11-18T04:44:16.768Z,100691.14697534863
2023-11-18T04:47:12.324Z,100688.21796313133
2023-11-18T04:50:10.854Z,100688.50538860132
2023-11-18T04:53:09.508Z,100697.41300640209
2023-11-18T04:56:05.960Z,100689.91846849496
2023-11-18T04:59:01.457Z,100694.94498198853
2023-11-18T05:01:58.227Z,100700.95205956814
2023-11-18T05:04:53.616Z,100709.80669260083
2023-11-18T05:07:50.263Z,100704.60145733033
2023-11-18T05:10:47.684Z,100702.82919036486
2023-11-18T05:13:43.289Z,100710.59038623636
2023-11-18T05:16:39.881Z,100707.2842764039
2023-11-18T05:19:35.394Z,100712.09122248804
2023-11-18T05:22:32.948Z,100725.75327258203
2023-11-18T05:25:33.514Z,100722.63095674657
2023-11-18T05:28:31.112Z,100726.78050221717
2023-11-18T05:31:32.589Z,100738.78036417977
2023-11-18T05:34:28.158Z,100741.64577398488
2023-11-18T05:37:29.677Z,100741.08855463135
2023-11-18T05:40:32.192Z,100747.07777271897
2023-11-18T05:43:31.775Z,100753.05159626635
2023-11-18T05:46:47.367Z,100750.71282177685
2023-11-18T05:49:45.877Z,100758.80881230744
2023-11-18T05:52:41.437Z,100762.83498257383
2023-11-18T05:55:39.017Z,100763.90092522511
2023-11-18T05:58:35.625Z,100760.01944311669
2023-11-18T06:01:33.237Z,100766.65767101289
2023-11-18T06:04:29.670Z,100777.26299520076
2023-11-18T06:07:25.224Z,100774.79601394551
2023-11-18T06:10:21.812Z,100784.62635802075
2023-11-18T06:13:17.311Z,100780.17733740814
2023-11-18T06:16:15.015Z,100780.80290042474
2023-11-18T06:19:11.457Z,100791.39693818516
2023-11-18T06:22:09.026Z,100806.92450161715
2023-11-18T06:25:08.575Z,100805.89195294052
2023-11-18T06:28:09.189Z,100804.475983692
2023-11-18T06:31:05.695Z,100802.88681300497
2023-11-18T06:34:03.220Z,100813.6381454931
2023-11-18T06:36:59.749Z,100820.37004547218
2023-11-18T06:40:04.305Z,100816.75045082487
2023-11-18T06:43:02.841Z,100817.51063732717
2023-11-18T06:45:59.402Z,100825.7858577323
2023-11-18T06:48:55.985Z,100821.60776551435
2023-11-18T06:51:51.542Z,100823.51227644032
2023-11-18T06:54:48.102Z,100824.15459219717
2023-11-18T06:57:45.690Z,100828.843878402
2023-11-18T07:00:43.221Z,100832.74627965834
2023-11-18T07:03:38.755Z,100832.20095125065
2023-11-18T07:09:48.334Z,100832.22484333812
2023-11-18T07:12:46.406Z,100841.51049733305
2023-11-18T07:15:43.966Z,100833.06100858854
2023-11-18T07:18:43.512Z,100844.890820634
2023-11-18T07:21:42.041Z,100840.60183079125
2023-11-18T07:24:38.621Z,100863.0683938549
2023-11-18T07:27:36.241Z,100854.36270450443
2023-11-18T07:30:31.739Z,100853.01619448766
2023-11-18T07:33:28.455Z,100852.91842877214
2023-11-18T07:36:25.036Z,100847.98763916153
2023-11-18T07:42:26.970Z,100857.21775647003
2023-11-18T07:45:24.502Z,100864.90175238022
2023-11-18T07:48:21.073Z,100860.50918094387
2023-11-18T07:51:16.675Z,100866.60777725407
2023-11-18T07:54:14.175Z,100877.50408084244
2023-11-18T07:57:11.896Z,100866.60777725407
2023-11-18T08:00:10.412Z,100872.77227956221
2023-11-18T08:03:07.967Z,100868.99370906623
2023-11-18T08:06:07.399Z,100866.92693091305
2023-11-18T08:09:04.987Z,100875.47703988245
2023-11-18T08:12:01.482Z,100872.53959926621
2023-11-18T08:18:04.707Z,100886.01890701996
2023-11-18T08:21:02.160Z,100882.65757953406
2023-11-18T08:24:00.752Z,100889.52495432066
2023-11-18T08:26:57.270Z,100874.00002326301
2023-11-18T08:29:54.852Z,100893.42712425426
2023-11-18T08:32:50.453Z,100899.76044318378
2023-11-18T08:35:46.941Z,100896.6962730465
2023-11-18T08:38:45.630Z,100886.21655850536
2023-11-18T08:41:44.045Z,100893.37131399132
2023-11-18T08:44:41.699Z,100888.5242266978
2023-11-18T08:47:43.153Z,100906.52799604528
2023-11-18T08:50:45.730Z,100905.57025607524
2023-11-18T08:53:43.286Z,100901.28882930324
2023-11-18T08:56:43.264Z,100913.10057821602
2023-11-18T08:59:42.428Z,100907.86793198681
2023-11-18T09:02:52.277Z,100906.2066269061
2023-11-18T09:05:57.440Z,100912.13611411555
2023-11-18T09:08:58.036Z,100896.98929537355
2023-11-18T09:11:57.566Z,100909.07862477074
2023-11-18T09:14:55.077Z,100901.1546075281
2023-11-18T09:17:50.684Z,100895.99559425627
2023-11-18T09:23:52.710Z,100892.74424748585
2023-11-18T09:26:51.286Z,100897.77038475552
2023-11-18T09:29:50.917Z,100918.55250679038
2023-11-18T09:32:48.575Z,100908.89962331708
2023-11-18T09:35:45.954Z,100910.80407522901
2023-11-18T09:38:42.574Z,100904.86769610977
2023-11-18T09:41:40.099Z,100905.2131550233
2023-11-18T09:44:38.637Z,100906.5746809394
2023-11-18T09:47:41.278Z,100896.79032599933
2023-11-18T09:50:44.697Z,100907.7830646935
2023-11-18T09:53:47.283Z,100913.28760751268
2023-11-18T09:56:57.785Z,100900.0539360668
2023-11-18T10:00:00.508Z,100902.46368051157
2023-11-18T10:02:57.983Z,100909.27958310267
2023-11-18T10:05:57.451Z,100927.30062125338
2023-11-18T10:08:57.987Z,100909.8125159279
2023-11-18T10:12:01.581Z,100912.56003396244
2023-11-18T10:18:07.848Z,100907.96805717316
2023-11-18T10:21:19.157Z,100902.33344530681
2023-11-18T10:24:21.338Z,100906.27591583769
2023-11-18T10:27:20.232Z,100916.47481321394
2023-11-18T10:30:19.966Z,100893.83393612063
2023-11-18T10:33:17.345Z,100912.0218359554
2023-11-18T10:36:23.070Z,100900.15320292022
2023-11-18T10:39:25.543Z,100912.86095456957
2023-11-18T10:42:22.955Z,100915.0331098461
2023-11-18T10:45:31.500Z,100920.66630655945
2023-11-18T10:48:31.017Z,100925.87474715544
2023-11-18T10:51:27.982Z,100915.6423955253
2023-11-18T10:54:27.154Z,100912.58979314499
2023-11-18T10:57:24.703Z,100913.99814225655
2023-11-18T11:00:34.248Z,100921.45957336639
2023-11-18T11:03:35.317Z,100923.95396251173
2023-11-18T11:06:33.408Z,100925.67897785634
2023-11-18T11:09:36.941Z,100932.87302612203
2023-11-18T11:12:42.431Z,100930.06834688292
2023-11-18T11:15:55.312Z,100930.89496960431
2023-11-18T11:18:56.502Z,100937.41457085242
2023-11-18T11:22:03.029Z,100921.51502159412
2023-11-18T11:25:12.674Z,100932.76132989586
2023-11-18T11:28:23.074Z,100942.4900525581
2023-11-18T11:31:30.838Z,100942.26713125157
2023-11-18T11:34:32.166Z,100954.19981035647
2023-11-18T11:37:15.957Z,100962.5998343077
2023-11-18T11:40:06.334Z,100957.01263166414
2023-11-18T11:42:48.900Z,100944.89845491221
2023-11-18T11:45:55.461Z,100950.66277095693
2023-11-18T11:49:00.994Z,100961.14205506172
2023-11-18T11:52:06.548Z,100962.73585361528
2023-11-18T11:55:14.061Z,100954.23233032727
2023-11-18T11:58:16.574Z,100957.25457465331
2023-11-18T12:01:19.133Z,100968.44904761124
2023-11-18T12:04:21.752Z,100979.3941096779
2023-11-18T12:07:21.004Z,100980.76938967564
2023-11-18T12:10:22.807Z,100981.52842855913
2023-11-18T12:13:20.477Z,101004.94939478717
2023-11-18T12:16:33.933Z,100991.44234862346
2023-11-18T12:19:37.478Z,100997.99733082327
2023-11-18T12:22:41.941Z,101000.17945825933
2023-11-18T12:25:50.522Z,100989.8551809534
2023-11-18T12:28:49.003Z,101001.41052145135
2023-11-18T12:31:51.621Z,100999.78545667975
2023-11-18T12:34:52.169Z,101011.10576659151
2023-11-18T12:38:08.446Z,101005.86605455907
2023-11-18T12:41:12.272Z,101000.40666786002
2023-11-18T12:44:21.762Z,101017.59428598873
2023-11-18T12:47:29.246Z,101005.1324469877
2023-11-18T12:50:29.978Z,101016.11820170635
2023-11-18T12:53:27.375Z,101016.23468707861
2023-11-18T12:56:32.912Z,101015.4215326439
2023-11-18T12:59:31.473Z,101017.77111910656
2023-11-18T13:02:29.129Z,101023.01975333487
2023-11-18T13:05:30.561Z,101009.66399876126
2023-11-18T13:08:28.158Z,101006.25861729788
2023-11-18T13:11:24.672Z,101015.41743745537
2023-11-18T13:14:26.268Z,101014.20273486554
2023-11-18T13:17:22.746Z,101025.51634713763
2023-11-18T13:20:25.299Z,101027.75276641815
2023-11-18T13:23:20.864Z,101025.06069139956
2023-11-18T13:26:20.591Z,101037.00995596546
2023-11-18T13:29:17.094Z,101029.60205223858
2023-11-18T13:32:13.541Z,101041.6728546804
2023-11-18T13:35:12.082Z,101038.35833142245
2023-11-18T13:38:10.637Z,101055.86739656072
2023-11-18T13:41:14.318Z,101069.73830807298
2023-11-18T13:44:19.734Z,101051.26161740383
2023-11-18T13:47:17.298Z,101058.57538348917
2023-11-18T13:50:14.850Z,101056.93228345497
2023-11-18T13:53:11.464Z,101068.8260951441
2023-11-18T13:56:09.937Z,101062.7239000692
2023-11-18T13:59:06.539Z,101062.84430037555
2023-11-18T14:02:03.145Z,101074.7204721414
2023-11-18T14:05:00.688Z,101079.73622039809
2023-11-18T14:08:08.160Z,101076.734780942
2023-11-18T14:11:08.816Z,101073.99707914544
2023-11-18T14:14:09.256Z,101081.60665174476
2023-11-18T14:17:07.831Z,101094.85114921944
2023-11-18T14:20:04.353Z,101086.75128546968
2023-11-18T14:23:04.938Z,101095.49602608419
2023-11-18T14:26:01.434Z,101095.79979750414
2023-11-18T14:29:00.125Z,101097.67914678667
2023-11-18T14:31:55.599Z,101103.34454498006
2023-11-18T14:37:58.136Z,101110.03741946483
2023-11-18T14:40:57.218Z,101096.84993530318
2023-11-18T14:43:53.823Z,101098.98853396537
2023-11-18T14:46:52.378Z,101105.07523374747
2023-11-18T14:49:53.896Z,101099.02230518441
2023-11-18T14:52:52.568Z,101107.0967171022
2023-11-18T14:55:51.972Z,101106.04845014043
2023-11-18T14:58:50.639Z,101104.84277101597
2023-11-18T15:01:49.715Z,101103.16105059258
2023-11-18T15:04:46.679Z,101106.49905382088
2023-11-18T15:07:44.792Z,101104.41645343552
2023-11-18T15:10:42.721Z,101113.86263833843
2023-11-18T15:13:40.308Z,101118.9410506939
2023-11-18T15:16:38.920Z,101119.11762772904
2023-11-18T15:19:36.050Z,101123.5560609032
2023-11-18T15:22:32.053Z,101119.75306724686
2023-11-18T15:25:33.221Z,101123.98683432474
2023-11-18T15:28:32.066Z,101122.64307187246
2023-11-18T15:31:30.786Z,101118.12586699685
2023-11-18T15:34:28.189Z,101133.19265597533
2023-11-18T15:37:23.769Z,101122.17317833976
2023-11-18T15:40:20.409Z,101143.99129191745
2023-11-18T15:43:23.200Z,101132.61541523282
2023-11-18T15:46:18.416Z,101142.08524348869
2023-11-18T15:52:20.177Z,101145.95158239189
2023-11-18T15:55:17.056Z,101133.29947648554
2023-11-18T15:58:14.630Z,101143.42939912943
2023-11-18T16:01:11.252Z,101146.19958811974
2023-11-18T16:04:08.775Z,101150.71284849479
2023-11-18T16:07:05.315Z,101159.3326498973
2023-11-18T16:10:00.861Z,101160.6111718946
2023-11-18T16:12:58.434Z,101159.92137969541
2023-11-18T16:15:56.957Z,101166.26465544601
2023-11-18T16:18:55.517Z,101170.05108752876
2023-11-18T16:21:54.051Z,101171.15250955739
2023-11-18T16:24:49.608Z,101187.11685004341
2023-11-18T16:27:46.260Z,101186.05659032693
2023-11-18T16:30:47.732Z,101190.27709714572
2023-11-18T16:33:46.701Z,101199.91770559059
2023-11-18T16:36:48.829Z,101207.64310613886
2023-11-18T16:42:42.949Z,101204.38451734817
2023-11-18T16:45:42.499Z,101217.22433747834
2023-11-18T16:48:42.059Z,101209.97691337336
2023-11-18T16:51:39.644Z,101219.17882395313
2023-11-18T16:54:40.597Z,101216.22171919596
2023-11-18T16:57:36.673Z,101217.56757339636
2023-11-18T17:00:34.430Z,101225.74220864508
2023-11-18T17:03:32.956Z,101216.22171919596
2023-11-18T17:06:29.368Z,101217.53305133592
2023-11-18T17:09:25.898Z,101223.9604745286
2023-11-18T17:12:22.507Z,101226.48831073185
2023-11-18T17:15:22.158Z,101226.85800602245
2023-11-18T17:18:18.629Z,101231.15957436002
2023-11-18T17:21:19.144Z,101229.33661387765
2023-11-18T17:24:18.724Z,101236.82538375973
2023-11-18T17:27:16.216Z,101237.42382321137
2023-11-18T17:30:12.810Z,101228.59378272729
2023-11-18T17:33:16.507Z,101233.23135062802
2023-11-18T17:36:20.982Z,101239.96511809611
2023-11-18T17:39:18.447Z,101245.86875936032
2023-11-18T17:42:14.019Z,101244.90237938898
2023-11-18T17:48:15.225Z,101249.5835525112
2023-11-18T17:54:22.184Z,101245.7692773617
2023-11-18T17:57:18.747Z,101244.89005953787
2023-11-18T18:00:21.473Z,101250.80918599044
2023-11-18T18:03:17.972Z,101252.27874021961
2023-11-18T18:06:14.452Z,101254.4404978054
2023-11-18T18:09:10.932Z,101262.43213165179
2023-11-18T18:12:08.540Z,101255.7482961446
2023-11-18T18:15:05.102Z,101255.89023631052
2023-11-18T18:18:02.706Z,101266.35340584136
2023-11-18T18:20:58.311Z,101262.89967613327
2023-11-18T18:23:56.750Z,101269.73563566794
2023-11-18T18:26:53.425Z,101266.04505262493
2023-11-18T18:29:49.882Z,101275.81052126444
2023-11-18T18:32:47.556Z,101271.14207354424
2023-11-18T18:35:47.989Z,101269.57580082919
2023-11-18T18:38:43.592Z,101278.03650308412
2023-11-18T18:41:42.088Z,101281.68442574042
2023-11-18T18:44:39.706Z,101290.9961599535
2023-11-18T18:47:38.359Z,101291.87444397583
2023-11-18T18:50:38.882Z,101299.13199082305
2023-11-18T18:53:35.324Z,101297.172970562
2023-11-18T18:56:32.906Z,101302.48899320209
2023-11-18T18:59:35.484Z,101306.83904163922
2023-11-18T19:02:32.155Z,101306.70273283278
2023-11-18T19:05:27.591Z,101305.09906608782
2023-11-18T19:08:24.138Z,101303.89369893499
2023-11-18T19:14:27.313Z,101300.73669660468
2023-11-18T19:17:24.802Z,101304.28022654062
2023-11-18T19:20:27.148Z,101303.82745100526
2023-11-18T19:23:22.886Z,101297.89186582186
2023-11-18T19:29:24.990Z,101302.95930584797
2023-11-18T19:32:20.548Z,101307.14543591047
2023-11-18T19:35:16.592Z,101314.27831369815
2023-11-18T19:38:12.829Z,101310.69797965743
2023-11-18T19:41:10.206Z,101306.99131159653
2023-11-18T19:44:06.766Z,101299.28881969291
2023-11-18T19:47:03.302Z,101300.69865057908
2023-11-18T19:50:04.938Z,101296.83105963179
2023-11-18T19:53:01.472Z,101295.3226555703
2023-11-18T19:59:09.610Z,101300.47140082216
2023-11-18T20:02:07.105Z,101293.22356191264
2023-11-18T20:05:05.665Z,101295.06315764693
2023-11-18T20:08:14.678Z,101292.83675462577
2023-11-18T20:11:11.057Z,101299.68423709077
2023-11-18T20:14:08.909Z,101305.82236215008
2023-11-18T20:17:06.857Z,101310.1525992632
2023-11-18T20:20:07.466Z,101324.22408695363
2023-11-18T20:23:04.942Z,101340.12509482542
2023-11-18T20:26:01.507Z,101335.0761381349
2023-11-18T20:28:58.039Z,101333.51128208831
2023-11-18T20:31:53.587Z,101337.85653369526
2023-11-18T20:34:51.149Z,101341.43643296577
2023-11-18T20:37:58.381Z,101347.75978935666
2023-11-18T20:40:57.143Z,101353.32607285886
2023-11-18T20:43:53.802Z,101349.94414630637
2023-11-18T20:46:51.349Z,101340.3440696127
2023-11-18T20:49:50.678Z,101341.75757186968
2023-11-18T20:52:49.462Z,101341.71248520433
2023-11-18T20:55:47.986Z,101342.35376954805
2023-11-18T20:58:48.626Z,101330.70548901318
2023-11-18T21:01:48.097Z,101334.80928011477
2023-11-18T21:04:44.821Z,101337.73501348481
2023-11-18T21:07:42.190Z,101336.53493254916
2023-11-18T21:10:38.814Z,101337.01882712534
2023-11-18T21:13:41.369Z,101339.63909464084
2023-11-18T21:16:38.896Z,101344.31373452842
2023-11-18T21:19:40.844Z,101347.06544021002
2023-11-18T21:22:35.976Z,101343.09781121805
2023-11-18T21:25:35.525Z,101349.78603024069
2023-11-18T21:28:39.077Z,101353.91158972129
2023-11-18T21:31:34.634Z,101349.99199000887
2023-11-18T21:34:30.145Z,101353.42590099665
2023-11-18T21:37:26.750Z,101358.03041187182
2023-11-18T21:40:25.318Z,101382.29333585466
2023-11-18T21:43:27.851Z,101373.11555468841
2023-11-18T21:46:25.481Z,101362.6405871985
2023-11-18T21:49:23.953Z,101370.50389315792
2023-11-18T21:52:25.295Z,101377.54984052529
2023-11-18T21:55:28.146Z,101372.56756315002
2023-11-18T21:58:24.878Z,101364.9012625796
2023-11-18T22:01:22.176Z,101364.29118809356
2023-11-18T22:04:20.830Z,101364.56842906355
2023-11-18T22:07:19.386Z,101375.3623191807
2023-11-18T22:10:17.819Z,101382.96178950199
2023-11-18T22:13:13.384Z,101389.8210958297
2023-11-18T22:16:10.966Z,101382.85194796528
2023-11-18T22:19:10.489Z,101386.34228977673
2023-11-18T22:22:06.062Z,101389.26722160687
2023-11-18T22:25:01.622Z,101384.0965542331
2023-11-18T22:27:57.243Z,101378.45288770458
2023-11-18T22:30:56.722Z,101375.726403171
2023-11-18T22:33:53.268Z,101380.59632793488
2023-11-18T22:36:49.015Z,101384.03409025673
2023-11-18T22:39:46.435Z,101396.10945565363
2023-11-18T22:42:46.035Z,101398.71436199815
2023-11-18T22:45:51.854Z,101394.52319114044
2023-11-18T22:48:50.099Z,101396.08218729132
2023-11-18T22:51:45.612Z,101395.15795676479
2023-11-18T22:54:45.158Z,101384.25080816078
2023-11-18T22:57:43.730Z,101369.43932801124
2023-11-18T23:00:52.581Z,101363.53890029233
2023-11-18T23:03:48.860Z,101364.44030757186
2023-11-18T23:06:56.330Z,101369.88353222025
2023-11-18T23:09:51.912Z,101371.04847123293
2023-11-18T23:12:47.464Z,101368.19406718084
2023-11-18T23:15:42.979Z,101362.33456470697
2023-11-18T23:18:41.805Z,101346.67913592813
2023-11-18T23:21:39.134Z,101348.26431085898
2023-11-18T23:24:37.720Z,101338.73096127588
2023-11-18T23:27:34.213Z,101346.97474301438
2023-11-18T23:30:31.812Z,101346.81249937529
2023-11-18T23:33:28.337Z,101338.24465676612
2023-11-18T23:36:24.903Z,101333.24726475502
2023-11-18T23:39:27.436Z,101333.19349153919
2023-11-18T23:42:23.018Z,101333.96059385741
2023-11-18T23:45:19.680Z,101337.36854283404
2023-11-18T23:48:17.175Z,101342.50940823337
2023-11-18T23:51:13.695Z,101345.49728216873
2023-11-18T23:54:11.262Z,101352.68027757193
2023-11-18T23:57:09.785Z,101361.80025372213
