createdAt,value
2023-02-22T00:21:27.272Z,13
2023-02-22T00:49:52.772Z,13
2023-02-22T01:18:04.792Z,10
2023-02-22T01:46:31.557Z,13
2023-02-22T02:14:51.694Z,10
2023-02-22T02:43:10.478Z,13
2023-02-22T03:11:26.352Z,10
2023-02-22T03:39:49.608Z,10
2023-02-22T04:08:07.425Z,10
2023-02-22T04:36:23.427Z,11
2023-02-22T05:04:38.019Z,10
2023-02-22T05:32:58.334Z,10
2023-02-22T06:01:18.993Z,11
2023-02-22T06:29:36.448Z,12
2023-02-22T06:58:10.673Z,18
2023-02-22T07:26:38.632Z,23
2023-02-22T07:55:09.325Z,17
2023-02-22T08:23:36.086Z,18
2023-02-22T08:51:57.294Z,19
2023-02-22T09:20:10.980Z,11
2023-02-22T09:48:31.724Z,11
2023-02-22T10:17:22.059Z,18
2023-02-22T10:45:21.933Z,21
2023-02-22T11:13:57.122Z,15
2023-02-22T11:41:59.623Z,27
2023-02-22T12:10:45.220Z,31
2023-02-22T12:39:53.037Z,30
2023-02-22T13:08:09.478Z,35
2023-02-22T13:37:10.538Z,37
2023-02-22T14:06:13.561Z,36
2023-02-22T14:35:26.348Z,35
2023-02-22T15:03:51.381Z,33
2023-02-22T15:32:19.627Z,30
2023-02-22T16:01:18.572Z,30
2023-02-22T16:29:46.267Z,34
2023-02-22T16:58:36.621Z,35
2023-02-22T17:27:34.298Z,41
2023-02-22T17:56:38.871Z,46
2023-02-22T18:25:35.331Z,44
2023-02-22T18:54:34.359Z,42
2023-02-22T19:23:28.888Z,44
2023-02-22T19:51:50.308Z,43
2023-02-22T20:20:49.441Z,41
2023-02-22T20:49:42.664Z,41
2023-02-22T21:18:41.975Z,43
2023-02-22T21:47:03.292Z,41
2023-02-22T22:16:04.506Z,41
2023-02-22T22:45:03.040Z,36
2023-02-22T23:14:00.543Z,31
2023-02-22T23:43:06.366Z,30
