createdAt,value
2023-03-06T00:00:10.097Z,1.1
2023-03-06T00:05:10.106Z,1.2
2023-03-06T00:10:10.100Z,1.1
2023-03-06T00:15:10.103Z,1.1
2023-03-06T00:20:10.102Z,1
2023-03-06T00:25:10.115Z,1.1
2023-03-06T00:30:10.113Z,1.1
2023-03-06T00:35:10.102Z,1
2023-03-06T00:40:10.099Z,1.1
2023-03-06T00:45:10.112Z,1.1
2023-03-06T00:50:10.101Z,1.1
2023-03-06T00:55:10.102Z,1.1
2023-03-06T01:00:10.099Z,1.1
2023-03-06T01:05:10.094Z,1
2023-03-06T01:10:10.093Z,1
2023-03-06T01:15:10.100Z,1
2023-03-06T01:20:10.099Z,1
2023-03-06T01:25:10.093Z,1.1
2023-03-06T01:30:10.097Z,1
2023-03-06T01:35:10.095Z,1.1
2023-03-06T01:40:10.105Z,1.1
2023-03-06T01:45:10.104Z,1.1
2023-03-06T01:50:10.096Z,1.1
2023-03-06T01:55:10.107Z,1.1
2023-03-06T02:00:10.104Z,1.1
2023-03-06T02:05:10.101Z,1.1
2023-03-06T02:10:10.102Z,1
2023-03-06T02:15:10.101Z,1
2023-03-06T02:20:10.120Z,1
2023-03-06T02:25:10.108Z,1
2023-03-06T02:30:10.102Z,1
2023-03-06T02:35:10.104Z,1
2023-03-06T02:40:10.116Z,1
2023-03-06T02:45:10.112Z,1
2023-03-06T02:50:10.095Z,1
2023-03-06T02:55:10.108Z,0.9
2023-03-06T03:00:10.099Z,0.9
2023-03-06T03:05:10.105Z,0.8
2023-03-06T03:10:10.100Z,0.8
2023-03-06T03:15:10.093Z,0.9
2023-03-06T03:20:10.092Z,0.9
2023-03-06T03:25:10.108Z,1
2023-03-06T03:30:10.105Z,0.9
2023-03-06T03:35:10.103Z,0.9
2023-03-06T03:40:10.145Z,0.9
2023-03-06T03:45:10.113Z,0.9
2023-03-06T03:50:10.105Z,0.8
2023-03-06T03:55:10.112Z,0.8
2023-03-06T04:00:10.108Z,0.9
2023-03-06T04:05:10.183Z,0.9
2023-03-06T04:10:10.098Z,0.9
2023-03-06T04:15:10.102Z,0.9
2023-03-06T04:20:10.102Z,0.9
2023-03-06T04:25:10.108Z,1
2023-03-06T04:30:10.099Z,1
2023-03-06T04:35:10.114Z,1
2023-03-06T04:40:10.116Z,1
2023-03-06T04:45:10.109Z,1
2023-03-06T04:50:10.103Z,1
2023-03-06T04:55:10.101Z,0.9
2023-03-06T05:00:10.100Z,0.9
2023-03-06T05:05:10.096Z,0.9
2023-03-06T05:10:10.093Z,0.9
2023-03-06T05:15:10.099Z,1
2023-03-06T05:20:10.097Z,0.9
2023-03-06T05:25:10.106Z,0.9
2023-03-06T05:30:10.099Z,0.9
2023-03-06T05:35:10.316Z,0.9
2023-03-06T05:40:10.101Z,0.9
2023-03-06T05:45:10.093Z,1
2023-03-06T05:50:10.103Z,0.9
2023-03-06T05:55:10.104Z,1
2023-03-06T06:00:10.108Z,0.9
2023-03-06T06:05:12.543Z,0.9
2023-03-06T06:10:10.094Z,0.9
2023-03-06T06:15:10.099Z,0.9
2023-03-06T06:20:10.095Z,0.9
2023-03-06T06:25:10.092Z,0.9
2023-03-06T06:30:10.101Z,0.9
2023-03-06T06:35:10.104Z,0.8
2023-03-06T06:40:10.096Z,0.7
2023-03-06T06:45:10.112Z,0.7
2023-03-06T06:50:10.108Z,0.7
2023-03-06T06:55:10.104Z,0.7
2023-03-06T07:00:10.093Z,0.8
2023-03-06T07:05:10.101Z,0.9
2023-03-06T07:10:10.096Z,0.9
2023-03-06T07:15:10.112Z,0.9
2023-03-06T07:20:10.099Z,1
2023-03-06T07:25:10.102Z,1
2023-03-06T07:30:10.094Z,1
2023-03-06T07:35:19.586Z,1
2023-03-06T07:40:10.109Z,1
2023-03-06T07:45:10.120Z,1
2023-03-06T07:50:10.112Z,0.9
2023-03-06T07:55:10.110Z,0.8
2023-03-06T08:00:10.104Z,0.7
2023-03-06T08:05:10.114Z,0.6
2023-03-06T08:10:10.111Z,0.6
2023-03-06T08:15:10.104Z,0.5
2023-03-06T08:20:10.095Z,0.4
2023-03-06T08:25:10.110Z,0.5
2023-03-06T08:30:10.107Z,0.6
2023-03-06T08:35:10.098Z,0.7
2023-03-06T08:40:10.098Z,0.8
2023-03-06T08:45:10.100Z,0.9
2023-03-06T08:50:10.097Z,1
2023-03-06T08:55:10.108Z,1
2023-03-06T09:00:10.100Z,1.2
2023-03-06T09:05:10.104Z,1.3
2023-03-06T09:10:10.085Z,1.5
2023-03-06T09:15:10.102Z,1.7
2023-03-06T09:20:10.590Z,1.8
2023-03-06T09:25:10.128Z,1.9
2023-03-06T09:30:10.111Z,2
2023-03-06T09:35:10.110Z,2.1
2023-03-06T09:40:10.112Z,2.2
2023-03-06T09:45:10.105Z,2.3
2023-03-06T09:50:10.098Z,2.5
2023-03-06T09:55:10.105Z,2.7
2023-03-06T10:00:10.097Z,2.8
2023-03-06T10:05:10.192Z,2.8
2023-03-06T10:10:10.095Z,2.8
2023-03-06T10:15:10.097Z,3
2023-03-06T10:20:10.097Z,3.1
2023-03-06T10:25:10.101Z,3.1
2023-03-06T10:30:10.109Z,3.2
2023-03-06T10:35:10.099Z,3
2023-03-06T10:40:10.099Z,3.2
2023-03-06T10:45:10.093Z,3.4
2023-03-06T10:50:10.102Z,3.2
2023-03-06T10:55:11.783Z,3.2
2023-03-06T11:00:10.106Z,3
2023-03-06T11:05:10.104Z,2.8
2023-03-06T11:10:10.092Z,2.9
2023-03-06T11:15:10.101Z,3.2
2023-03-06T11:20:10.094Z,3.2
2023-03-06T11:25:10.102Z,3.3
2023-03-06T11:30:10.100Z,3.4
2023-03-06T11:35:10.110Z,3.3
2023-03-06T11:40:10.101Z,3.2
2023-03-06T11:45:10.111Z,3.3
2023-03-06T11:50:10.106Z,3.3
2023-03-06T11:55:10.097Z,3.3
2023-03-06T12:00:10.114Z,3.2
2023-03-06T12:05:10.191Z,3.4
2023-03-06T12:10:10.122Z,2
2023-03-06T12:15:10.103Z,1.2
2023-03-06T12:20:10.098Z,0.9
2023-03-06T12:25:10.116Z,0.7
2023-03-06T12:30:10.100Z,0.8
2023-03-06T12:35:10.102Z,1
2023-03-06T12:40:10.102Z,1.3
2023-03-06T12:45:10.098Z,1.5
2023-03-06T12:50:10.101Z,2.2
2023-03-06T12:55:10.106Z,2.6
2023-03-06T13:00:10.113Z,2.6
2023-03-06T13:05:10.116Z,2.5
2023-03-06T13:10:10.274Z,2.6
2023-03-06T13:15:10.105Z,2.7
2023-03-06T13:20:10.103Z,2.8
2023-03-06T13:25:10.109Z,2.9
2023-03-06T13:30:10.110Z,3
2023-03-06T13:35:10.102Z,3
2023-03-06T13:40:10.122Z,3
2023-03-06T13:45:10.110Z,3.1
2023-03-06T13:50:10.104Z,3.1
2023-03-06T13:55:10.109Z,3.1
2023-03-06T14:00:10.271Z,3.3
2023-03-06T14:05:10.136Z,3.6
2023-03-06T14:10:10.224Z,3.9
2023-03-06T14:15:10.117Z,4.3
2023-03-06T14:20:10.117Z,4.5
2023-03-06T14:25:10.103Z,4.3
2023-03-06T14:30:10.149Z,4.1
2023-03-06T14:35:10.113Z,4
2023-03-06T14:40:10.098Z,3.9
2023-03-06T14:45:10.115Z,3.8
2023-03-06T14:50:10.109Z,3.6
2023-03-06T14:55:10.108Z,3.5
2023-03-06T15:00:10.129Z,3.5
2023-03-06T15:05:10.094Z,3.4
2023-03-06T15:10:10.131Z,3.2
2023-03-06T15:15:10.101Z,3.1
2023-03-06T15:20:10.100Z,3.1
2023-03-06T15:25:10.108Z,3.1
2023-03-06T15:30:10.116Z,3.1
2023-03-06T15:35:10.101Z,3.1
2023-03-06T15:40:10.105Z,3
2023-03-06T15:45:10.106Z,3
2023-03-06T15:50:10.097Z,3.1
2023-03-06T15:55:10.110Z,3.1
2023-03-06T16:00:18.418Z,3.1
2023-03-06T16:05:10.112Z,3.1
2023-03-06T16:10:10.105Z,3.1
2023-03-06T16:15:10.103Z,3.1
2023-03-06T16:20:10.096Z,3.1
2023-03-06T16:25:10.113Z,3.1
2023-03-06T16:30:10.105Z,3.1
2023-03-06T16:35:10.091Z,3
2023-03-06T16:40:10.096Z,2.9
2023-03-06T16:45:10.102Z,2.9
2023-03-06T16:50:10.105Z,3
2023-03-06T16:55:10.113Z,3
2023-03-06T17:00:10.107Z,3
2023-03-06T17:05:10.106Z,3
2023-03-06T17:10:10.111Z,2.9
2023-03-06T17:15:10.108Z,2.8
2023-03-06T17:20:10.100Z,2.8
2023-03-06T17:25:10.117Z,2.6
2023-03-06T17:30:10.103Z,2.6
2023-03-06T17:35:10.113Z,2.6
2023-03-06T17:40:10.108Z,2.5
2023-03-06T17:45:10.109Z,2.5
2023-03-06T17:50:10.096Z,2.6
2023-03-06T17:55:10.094Z,2.6
2023-03-06T18:00:10.099Z,2.6
2023-03-06T18:05:10.103Z,2.6
2023-03-06T18:10:10.082Z,2.7
2023-03-06T18:15:10.104Z,2.6
2023-03-06T18:20:10.097Z,2.6
2023-03-06T18:25:10.103Z,2.4
2023-03-06T18:30:10.103Z,2.3
2023-03-06T18:35:10.090Z,2.2
2023-03-06T18:40:10.098Z,2.2
2023-03-06T18:45:10.112Z,2.2
2023-03-06T18:50:10.104Z,2.3
2023-03-06T18:55:10.097Z,2.1
2023-03-06T19:00:10.088Z,2.1
2023-03-06T19:05:10.102Z,1.9
2023-03-06T19:10:10.102Z,1.8
2023-03-06T19:15:10.112Z,1.9
2023-03-06T19:20:10.095Z,1.8
2023-03-06T19:25:10.101Z,1.7
2023-03-06T19:30:10.112Z,1.6
2023-03-06T19:35:10.107Z,1.7
2023-03-06T19:40:10.108Z,1.7
2023-03-06T19:45:10.112Z,1.7
2023-03-06T19:50:10.112Z,1.8
2023-03-06T19:55:10.114Z,1.8
2023-03-06T20:00:10.105Z,1.8
2023-03-06T20:05:10.129Z,1.8
2023-03-06T20:10:10.114Z,1.8
2023-03-06T20:15:10.105Z,1.9
2023-03-06T20:20:10.111Z,1.9
2023-03-06T20:25:10.107Z,2
2023-03-06T20:30:10.104Z,2
2023-03-06T20:35:10.105Z,2
2023-03-06T20:40:10.115Z,2
2023-03-06T20:45:10.092Z,2
2023-03-06T20:50:10.095Z,1.9
2023-03-06T20:55:10.104Z,1.9
2023-03-06T21:00:10.098Z,1.9
2023-03-06T21:05:10.165Z,1.8
2023-03-06T21:10:10.095Z,1.8
2023-03-06T21:15:10.113Z,1.8
2023-03-06T21:20:10.094Z,1.8
2023-03-06T21:25:10.107Z,1.7
2023-03-06T21:30:10.116Z,1.7
2023-03-06T21:35:10.105Z,1.8
2023-03-06T21:40:10.113Z,1.7
2023-03-06T21:45:10.249Z,1.7
2023-03-06T21:50:10.117Z,1.7
2023-03-06T21:55:10.124Z,1.6
2023-03-06T22:00:10.114Z,1.6
2023-03-06T22:05:10.109Z,1.7
2023-03-06T22:10:10.107Z,1.6
2023-03-06T22:15:10.115Z,1.5
2023-03-06T22:20:10.113Z,1.5
2023-03-06T22:25:10.115Z,1.5
2023-03-06T22:30:10.107Z,1.5
2023-03-06T22:35:10.104Z,1.5
2023-03-06T22:40:10.104Z,1.4
2023-03-06T22:45:10.100Z,1.4
2023-03-06T22:50:10.095Z,1.4
2023-03-06T22:55:10.095Z,1.3
2023-03-06T23:00:10.104Z,1.3
2023-03-06T23:05:10.101Z,1.4
2023-03-06T23:10:10.102Z,1.4
2023-03-06T23:15:10.108Z,1.5
2023-03-06T23:20:10.190Z,1.5
2023-03-06T23:25:10.102Z,1.6
2023-03-06T23:30:10.130Z,1.5
2023-03-06T23:35:10.106Z,1.6
2023-03-06T23:40:10.110Z,1.6
2023-03-06T23:45:10.112Z,1.5
2023-03-06T23:50:10.115Z,1.5
2023-03-06T23:55:10.107Z,1.5
