createdAt,value
2019-02-02T00:00:41.394Z,2.87
2019-02-02T00:01:41.382Z,2.82
2019-02-02T00:02:41.362Z,2.82
2019-02-02T00:03:41.341Z,2.79
2019-02-02T00:04:41.327Z,2.81
2019-02-02T00:05:41.318Z,2.92
2019-02-02T00:06:41.289Z,2.85
2019-02-02T00:07:41.271Z,2.84
2019-02-02T00:08:41.258Z,2.82
2019-02-02T00:09:41.238Z,2.81
2019-02-02T00:10:41.221Z,2.89
2019-02-02T00:11:41.205Z,2.84
2019-02-02T00:12:41.185Z,2.92
2019-02-02T00:13:41.164Z,2.81
2019-02-02T00:14:41.154Z,2.87
2019-02-02T00:15:41.135Z,2.79
2019-02-02T00:16:41.112Z,2.84
2019-02-02T00:17:41.097Z,2.78
2019-02-02T00:18:41.094Z,2.95
2019-02-02T00:19:41.067Z,2.85
2019-02-02T00:20:41.050Z,2.92
2019-02-02T00:21:41.029Z,2.95
2019-02-02T00:22:41.010Z,2.93
2019-02-02T00:23:40.996Z,2.95
2019-02-02T00:24:41.114Z,2.93
2019-02-02T00:25:40.955Z,2.93
2019-02-02T00:26:40.943Z,3.03
2019-02-02T00:27:41.810Z,2.96
2019-02-02T00:28:40.907Z,3.00
2019-02-02T00:29:40.895Z,2.92
2019-02-02T00:30:40.876Z,2.92
2019-02-02T00:31:40.861Z,2.81
2019-02-02T00:32:40.838Z,2.90
2019-02-02T00:33:40.821Z,2.84
2019-02-02T00:34:40.801Z,2.82
2019-02-02T00:35:40.793Z,2.87
2019-02-02T00:36:40.769Z,2.85
2019-02-02T00:37:40.752Z,2.87
2019-02-02T00:38:40.754Z,2.90
2019-02-02T00:39:40.724Z,2.81
2019-02-02T00:40:40.704Z,2.79
2019-02-02T00:41:40.684Z,2.74
2019-02-02T00:42:40.664Z,2.75
2019-02-02T00:43:40.669Z,2.78
2019-02-02T00:44:40.642Z,2.75
2019-02-02T00:45:40.610Z,2.90
2019-02-02T00:46:40.593Z,2.89
2019-02-02T00:47:40.579Z,2.92
2019-02-02T00:48:40.562Z,2.85
2019-02-02T00:49:40.543Z,2.84
2019-02-02T00:50:40.528Z,2.87
2019-02-02T00:51:40.507Z,2.84
2019-02-02T00:52:40.491Z,2.81
2019-02-02T00:53:40.485Z,2.81
2019-02-02T00:54:40.458Z,2.82
2019-02-02T00:55:40.442Z,2.82
2019-02-02T00:56:40.425Z,2.85
2019-02-02T00:57:40.406Z,2.90
2019-02-02T00:58:40.409Z,2.81
2019-02-02T00:59:40.368Z,2.84
2019-02-02T01:00:40.348Z,2.82
2019-02-02T01:01:40.334Z,2.81
2019-02-02T01:02:40.320Z,2.85
2019-02-02T01:03:40.300Z,2.85
2019-02-02T01:04:40.285Z,2.82
2019-02-02T01:05:40.268Z,2.84
2019-02-02T01:06:40.247Z,2.87
2019-02-02T01:07:40.236Z,2.89
2019-02-02T01:08:40.216Z,2.84
2019-02-02T01:09:40.196Z,2.89
2019-02-02T01:10:40.174Z,2.85
2019-02-02T01:11:40.162Z,2.81
2019-02-02T01:12:40.146Z,2.78
2019-02-02T01:13:40.138Z,2.75
2019-02-02T01:14:40.114Z,2.74
2019-02-02T01:15:40.099Z,2.69
2019-02-02T01:16:40.074Z,2.67
2019-02-02T01:17:40.054Z,2.72
2019-02-02T01:18:40.056Z,2.74
2019-02-02T01:19:40.017Z,2.77
2019-02-02T01:20:40.007Z,2.74
2019-02-02T01:21:39.989Z,2.71
2019-02-02T01:22:39.969Z,2.75
2019-02-02T01:23:39.951Z,2.71
2019-02-02T01:24:39.937Z,2.79
2019-02-02T01:25:39.920Z,2.74
2019-02-02T01:26:39.902Z,2.78
2019-02-02T01:27:39.889Z,2.71
2019-02-02T01:28:39.866Z,2.81
2019-02-02T01:29:39.844Z,2.74
2019-02-02T01:30:39.828Z,2.69
2019-02-02T01:31:39.822Z,2.72
2019-02-02T01:32:39.804Z,2.67
2019-02-02T01:33:39.775Z,2.59
2019-02-02T01:34:39.794Z,2.81
2019-02-02T01:35:39.739Z,2.67
2019-02-02T01:36:39.723Z,2.67
2019-02-02T01:37:39.707Z,2.78
2019-02-02T01:38:39.693Z,2.72
2019-02-02T01:39:39.680Z,2.72
2019-02-02T01:40:39.655Z,2.77
2019-02-02T01:41:39.640Z,2.74
2019-02-02T01:42:39.616Z,2.77
2019-02-02T01:43:39.604Z,2.81
2019-02-02T01:44:39.585Z,2.87
2019-02-02T01:45:39.570Z,2.87
2019-02-02T01:46:39.550Z,2.92
2019-02-02T01:47:39.534Z,2.84
2019-02-02T01:48:39.517Z,2.87
2019-02-02T01:49:39.493Z,2.84
2019-02-02T01:50:39.477Z,2.84
2019-02-02T01:51:39.459Z,2.87
2019-02-02T01:52:39.447Z,2.81
2019-02-02T01:53:39.550Z,2.75
2019-02-02T01:54:39.410Z,2.79
2019-02-02T01:55:39.395Z,2.74
2019-02-02T01:56:39.374Z,2.82
2019-02-02T01:57:39.357Z,2.77
2019-02-02T01:58:39.343Z,2.78
2019-02-02T01:59:39.329Z,2.72
2019-02-02T02:00:39.303Z,2.77
2019-02-02T02:01:41.632Z,2.79
2019-02-02T02:02:39.271Z,2.74
2019-02-02T02:03:39.255Z,2.85
2019-02-02T02:04:39.240Z,2.81
2019-02-02T02:05:39.216Z,2.85
2019-02-02T02:06:39.203Z,2.84
2019-02-02T02:07:39.186Z,2.85
2019-02-02T02:08:39.165Z,2.85
2019-02-02T02:09:39.149Z,2.81
2019-02-02T02:10:39.130Z,2.81
2019-02-02T02:11:39.119Z,2.87
2019-02-02T02:12:39.099Z,2.87
2019-02-02T02:13:39.082Z,2.96
2019-02-02T02:14:39.062Z,2.95
2019-02-02T02:15:39.047Z,2.84
2019-02-02T02:16:39.028Z,2.90
2019-02-02T02:17:39.010Z,2.96
2019-02-02T02:18:38.988Z,2.93
2019-02-02T02:19:38.983Z,2.85
2019-02-02T02:20:38.956Z,2.96
2019-02-02T02:21:38.939Z,2.95
2019-02-02T02:22:41.146Z,3.02
2019-02-02T02:23:38.905Z,2.92
2019-02-02T02:24:38.887Z,2.96
2019-02-02T02:25:38.873Z,2.99
2019-02-02T02:26:38.853Z,3.02
2019-02-02T02:27:38.842Z,3.00
2019-02-02T02:28:38.822Z,2.97
2019-02-02T02:29:38.796Z,3.00
2019-02-02T02:30:38.784Z,2.97
2019-02-02T02:31:38.768Z,2.99
2019-02-02T02:32:38.753Z,2.99
2019-02-02T02:33:38.734Z,2.97
2019-02-02T02:34:38.712Z,3.02
2019-02-02T02:35:38.703Z,2.99
2019-02-02T02:36:38.682Z,2.97
2019-02-02T02:37:38.661Z,3.02
2019-02-02T02:38:38.639Z,2.97
2019-02-02T02:39:38.629Z,3.00
2019-02-02T02:40:38.611Z,3.00
2019-02-02T02:41:38.594Z,3.00
2019-02-02T02:42:38.571Z,3.00
2019-02-02T02:43:38.563Z,3.00
2019-02-02T02:44:38.547Z,3.02
2019-02-02T02:45:38.526Z,3.02
2019-02-02T02:46:38.509Z,2.97
2019-02-02T02:47:38.495Z,3.00
2019-02-02T02:48:38.477Z,3.08
2019-02-02T02:49:38.456Z,2.99
2019-02-02T02:50:38.436Z,3.02
2019-02-02T02:51:38.424Z,3.00
2019-02-02T02:52:38.400Z,3.05
2019-02-02T02:53:38.386Z,2.99
2019-02-02T02:54:38.371Z,3.03
2019-02-02T02:55:38.356Z,3.02
2019-02-02T02:56:38.333Z,3.08
2019-02-02T02:57:38.318Z,2.97
2019-02-02T02:58:41.703Z,3.08
2019-02-02T02:59:38.286Z,2.99
2019-02-02T03:00:38.261Z,3.05
2019-02-02T03:01:38.245Z,3.03
2019-02-02T03:02:38.236Z,3.11
2019-02-02T03:03:38.218Z,3.00
2019-02-02T03:04:38.198Z,3.03
2019-02-02T03:05:38.179Z,2.97
2019-02-02T03:06:38.160Z,3.03
2019-02-02T03:07:38.147Z,3.05
2019-02-02T03:08:38.127Z,3.08
2019-02-02T03:09:38.113Z,3.03
2019-02-02T03:10:38.095Z,2.96
2019-02-02T03:11:38.078Z,3.02
2019-02-02T03:12:38.064Z,3.06
2019-02-02T03:13:38.042Z,3.03
2019-02-02T03:14:38.022Z,3.05
2019-02-02T03:15:38.006Z,3.00
2019-02-02T03:16:37.987Z,3.02
2019-02-02T03:17:37.982Z,3.03
2019-02-02T03:18:37.965Z,2.99
2019-02-02T03:19:37.941Z,3.06
2019-02-02T03:20:37.931Z,2.99
2019-02-02T03:21:37.895Z,3.02
2019-02-02T03:22:37.883Z,3.00
2019-02-02T03:23:37.864Z,3.10
2019-02-02T03:24:37.866Z,3.05
2019-02-02T03:25:37.844Z,3.08
2019-02-02T03:26:37.818Z,3.08
2019-02-02T03:27:37.797Z,2.95
2019-02-02T03:28:37.784Z,3.03
2019-02-02T03:29:37.767Z,3.05
2019-02-02T03:30:37.747Z,3.02
2019-02-02T03:31:37.735Z,3.02
2019-02-02T03:32:37.717Z,2.97
2019-02-02T03:33:37.697Z,3.00
2019-02-02T03:34:37.679Z,3.00
2019-02-02T03:35:37.664Z,2.97
2019-02-02T03:36:37.646Z,2.96
2019-02-02T03:37:37.641Z,2.93
2019-02-02T03:38:37.609Z,2.96
2019-02-02T03:39:37.593Z,2.84
2019-02-02T03:40:37.578Z,2.81
2019-02-02T03:41:37.558Z,2.87
2019-02-02T03:42:37.540Z,2.87
2019-02-02T03:43:37.527Z,2.89
2019-02-02T03:44:37.506Z,2.85
2019-02-02T03:45:40.652Z,2.81
2019-02-02T03:46:37.473Z,2.96
2019-02-02T03:47:37.454Z,2.96
2019-02-02T03:48:37.435Z,2.92
2019-02-02T03:49:37.416Z,2.92
2019-02-02T03:50:37.403Z,2.93
2019-02-02T03:51:37.389Z,3.02
2019-02-02T03:52:37.377Z,2.95
2019-02-02T03:53:37.348Z,2.99
2019-02-02T03:54:37.336Z,2.96
2019-02-02T03:55:37.314Z,2.96
2019-02-02T03:56:37.294Z,2.92
2019-02-02T03:57:37.283Z,2.99
2019-02-02T03:58:37.265Z,3.00
2019-02-02T03:59:37.253Z,2.99
2019-02-02T04:00:37.228Z,2.92
2019-02-02T04:01:37.208Z,2.82
2019-02-02T04:02:37.204Z,2.95
2019-02-02T04:03:37.177Z,2.85
2019-02-02T04:04:37.161Z,2.87
2019-02-02T04:05:37.141Z,2.87
2019-02-02T04:06:37.129Z,2.90
2019-02-02T04:07:37.110Z,2.82
2019-02-02T04:08:37.090Z,2.93
2019-02-02T04:09:37.074Z,2.93
2019-02-02T04:10:37.052Z,2.93
2019-02-02T04:11:37.040Z,2.97
2019-02-02T04:12:37.022Z,2.95
2019-02-02T04:13:37.000Z,3.03
2019-02-02T04:14:36.987Z,3.00
2019-02-02T04:15:36.962Z,3.02
2019-02-02T04:16:36.951Z,3.08
2019-02-02T04:17:36.932Z,3.00
2019-02-02T04:18:36.914Z,3.02
2019-02-02T04:19:36.898Z,3.02
2019-02-02T04:20:36.884Z,3.03
2019-02-02T04:21:36.868Z,3.05
2019-02-02T04:22:36.845Z,3.03
2019-02-02T04:23:36.831Z,3.05
2019-02-02T04:24:36.809Z,3.05
2019-02-02T04:25:36.795Z,3.03
2019-02-02T04:26:36.774Z,3.08
2019-02-02T04:27:36.760Z,3.06
2019-02-02T04:28:36.746Z,2.97
2019-02-02T04:29:36.726Z,3.05
2019-02-02T04:30:36.706Z,3.05
2019-02-02T04:31:36.694Z,3.02
2019-02-02T04:32:36.674Z,2.93
2019-02-02T04:33:36.654Z,3.08
2019-02-02T04:34:36.640Z,3.02
2019-02-02T04:35:36.619Z,2.97
2019-02-02T04:36:36.606Z,2.95
2019-02-02T04:37:38.290Z,2.96
2019-02-02T04:38:36.567Z,2.97
2019-02-02T04:39:36.551Z,3.05
2019-02-02T04:40:36.536Z,3.02
2019-02-02T04:41:36.513Z,3.00
2019-02-02T04:42:36.503Z,3.08
2019-02-02T04:43:36.485Z,2.99
2019-02-02T04:44:36.467Z,3.08
2019-02-02T04:45:36.449Z,2.97
2019-02-02T04:46:36.432Z,3.00
2019-02-02T04:47:36.418Z,3.08
2019-02-02T04:48:36.398Z,3.06
2019-02-02T04:49:36.375Z,3.05
2019-02-02T04:50:36.365Z,3.03
2019-02-02T04:51:36.347Z,3.02
2019-02-02T04:52:36.375Z,3.08
2019-02-02T04:53:36.311Z,3.08
2019-02-02T04:54:36.296Z,2.99
2019-02-02T04:55:36.278Z,3.06
2019-02-02T04:56:36.255Z,3.06
2019-02-02T04:57:36.236Z,3.03
2019-02-02T04:58:36.226Z,3.08
2019-02-02T04:59:36.208Z,3.03
2019-02-02T05:00:36.188Z,3.08
2019-02-02T05:01:36.167Z,3.03
2019-02-02T05:02:36.153Z,3.00
2019-02-02T05:03:36.137Z,3.10
2019-02-02T05:04:36.121Z,3.06
2019-02-02T05:05:36.097Z,3.10
2019-02-02T05:06:42.949Z,3.08
2019-02-02T05:07:36.067Z,3.10
2019-02-02T05:08:36.067Z,3.21
2019-02-02T05:09:36.028Z,3.10
2019-02-02T05:10:36.018Z,3.10
2019-02-02T05:11:35.997Z,3.08
2019-02-02T05:12:35.985Z,3.02
2019-02-02T05:13:35.971Z,3.08
2019-02-02T05:14:35.942Z,3.10
2019-02-02T05:15:35.926Z,3.08
2019-02-02T05:16:35.914Z,3.08
2019-02-02T05:17:35.899Z,3.10
2019-02-02T05:18:35.875Z,3.08
2019-02-02T05:19:35.861Z,3.02
2019-02-02T05:20:35.845Z,3.00
2019-02-02T05:21:35.832Z,2.93
2019-02-02T05:22:35.808Z,2.92
2019-02-02T05:23:35.788Z,2.87
2019-02-02T05:24:35.797Z,2.89
2019-02-02T05:25:35.754Z,2.82
2019-02-02T05:26:35.736Z,2.82
2019-02-02T05:27:35.721Z,2.87
2019-02-02T05:28:35.707Z,2.87
2019-02-02T05:29:41.643Z,2.85
2019-02-02T05:30:35.668Z,2.85
2019-02-02T05:31:35.643Z,2.85
2019-02-02T05:32:35.633Z,2.82
2019-02-02T05:33:35.616Z,2.81
2019-02-02T05:34:35.602Z,2.81
2019-02-02T05:35:35.586Z,2.74
2019-02-02T05:36:35.566Z,2.74
2019-02-02T05:37:35.553Z,2.78
2019-02-02T05:38:35.531Z,2.78
2019-02-02T05:39:35.512Z,2.79
2019-02-02T05:40:35.494Z,2.74
2019-02-02T05:41:35.479Z,2.66
2019-02-02T05:42:35.458Z,2.72
2019-02-02T05:43:35.441Z,2.72
2019-02-02T05:44:35.428Z,2.72
2019-02-02T05:45:35.408Z,2.82
2019-02-02T05:46:35.387Z,2.84
2019-02-02T05:47:35.365Z,2.78
2019-02-02T05:48:35.353Z,2.82
2019-02-02T05:49:35.337Z,2.82
2019-02-02T05:50:35.324Z,2.81
2019-02-02T05:51:35.300Z,2.79
2019-02-02T05:52:35.286Z,2.90
2019-02-02T05:53:35.268Z,2.82
2019-02-02T05:54:35.249Z,2.82
2019-02-02T05:55:35.231Z,2.85
2019-02-02T05:56:35.215Z,2.81
2019-02-02T05:57:35.194Z,2.89
2019-02-02T05:58:35.178Z,2.79
2019-02-02T05:59:35.164Z,2.87
2019-02-02T06:00:35.144Z,2.84
2019-02-02T06:01:35.130Z,2.87
2019-02-02T06:02:35.109Z,2.84
2019-02-02T06:03:35.091Z,2.84
2019-02-02T06:04:35.076Z,2.95
2019-02-02T06:05:35.059Z,2.82
2019-02-02T06:06:35.039Z,2.87
2019-02-02T06:07:35.023Z,2.95
2019-02-02T06:08:35.003Z,2.90
2019-02-02T06:09:34.983Z,2.84
2019-02-02T06:10:34.967Z,2.90
2019-02-02T06:11:34.955Z,3.00
2019-02-02T06:12:34.937Z,2.90
2019-02-02T06:13:34.915Z,2.97
2019-02-02T06:14:34.900Z,3.02
2019-02-02T06:15:34.886Z,2.99
2019-02-02T06:16:34.870Z,3.00
2019-02-02T06:17:34.850Z,3.03
2019-02-02T06:18:34.832Z,3.05
2019-02-02T06:19:34.818Z,3.03
2019-02-02T06:20:34.794Z,3.06
2019-02-02T06:21:34.781Z,3.00
2019-02-02T06:22:34.765Z,3.00
2019-02-02T06:23:34.757Z,2.99
2019-02-02T06:24:34.729Z,2.97
2019-02-02T06:25:34.723Z,3.02
2019-02-02T06:26:34.689Z,2.97
2019-02-02T06:27:34.671Z,2.96
2019-02-02T06:28:34.655Z,2.92
2019-02-02T06:29:34.637Z,2.84
2019-02-02T06:30:34.621Z,2.87
2019-02-02T06:31:34.614Z,2.85
2019-02-02T06:32:34.589Z,2.90
2019-02-02T06:33:34.572Z,2.95
2019-02-02T06:34:34.567Z,2.93
2019-02-02T06:35:34.534Z,2.85
2019-02-02T06:36:34.518Z,2.87
2019-02-02T06:37:34.495Z,2.82
2019-02-02T06:38:34.481Z,2.87
2019-02-02T06:39:34.467Z,2.87
2019-02-02T06:40:34.449Z,2.95
2019-02-02T06:41:34.427Z,2.96
2019-02-02T06:42:34.413Z,2.96
2019-02-02T06:43:34.403Z,2.97
2019-02-02T06:44:34.377Z,2.93
2019-02-02T06:45:34.365Z,2.99
2019-02-02T06:46:43.236Z,2.99
2019-02-02T06:47:34.334Z,3.00
2019-02-02T06:48:34.306Z,2.97
2019-02-02T06:49:34.292Z,3.02
2019-02-02T06:50:34.275Z,2.99
2019-02-02T06:51:34.263Z,2.97
2019-02-02T06:52:34.238Z,3.06
2019-02-02T06:53:34.217Z,3.00
2019-02-02T06:54:34.204Z,2.97
2019-02-02T06:55:34.183Z,3.00
2019-02-02T06:56:34.180Z,2.96
2019-02-02T06:57:34.149Z,3.08
2019-02-02T06:58:34.142Z,3.08
2019-02-02T06:59:34.116Z,3.03
2019-02-02T07:00:34.107Z,3.00
2019-02-02T07:01:34.083Z,3.08
2019-02-02T07:02:34.122Z,3.00
2019-02-02T07:03:34.045Z,3.00
2019-02-02T07:04:34.033Z,2.97
2019-02-02T07:05:34.092Z,3.11
2019-02-02T07:06:34.001Z,3.15
2019-02-02T07:07:33.979Z,3.00
2019-02-02T07:08:33.959Z,3.03
2019-02-02T07:09:33.946Z,3.11
2019-02-02T07:10:33.925Z,3.10
2019-02-02T07:11:33.910Z,3.05
2019-02-02T07:12:33.893Z,3.03
2019-02-02T07:13:35.981Z,2.99
2019-02-02T07:14:33.862Z,3.05
2019-02-02T07:15:33.840Z,3.05
2019-02-02T07:16:33.821Z,3.02
2019-02-02T07:17:33.806Z,3.05
2019-02-02T07:18:33.788Z,3.08
2019-02-02T07:19:33.771Z,3.14
2019-02-02T07:20:33.866Z,3.08
2019-02-02T07:21:33.732Z,3.14
2019-02-02T07:22:33.833Z,3.21
2019-02-02T07:23:33.710Z,3.23
2019-02-02T07:24:33.683Z,3.24
2019-02-02T07:25:33.668Z,3.26
2019-02-02T07:26:33.654Z,3.39
2019-02-02T07:27:33.633Z,3.35
2019-02-02T07:28:33.617Z,3.40
2019-02-02T07:29:33.595Z,3.42
2019-02-02T07:30:33.579Z,3.43
2019-02-02T07:31:33.565Z,3.42
2019-02-02T07:32:33.546Z,3.45
2019-02-02T07:33:33.527Z,3.43
2019-02-02T07:34:33.507Z,3.51
2019-02-02T07:35:33.490Z,3.48
2019-02-02T07:36:33.482Z,3.48
2019-02-02T07:37:33.457Z,3.54
2019-02-02T07:38:33.439Z,3.61
2019-02-02T07:39:33.426Z,3.58
2019-02-02T07:40:33.416Z,3.68
2019-02-02T07:41:33.387Z,3.75
2019-02-02T07:42:33.374Z,3.84
2019-02-02T07:43:33.355Z,3.76
2019-02-02T07:44:33.335Z,3.84
2019-02-02T07:45:33.319Z,3.84
2019-02-02T07:46:33.305Z,3.86
2019-02-02T07:47:33.302Z,3.80
2019-02-02T07:48:33.271Z,3.78
2019-02-02T07:49:33.255Z,3.83
2019-02-02T07:50:33.242Z,3.75
2019-02-02T07:51:33.222Z,3.78
2019-02-02T07:52:33.201Z,3.79
2019-02-02T07:53:33.184Z,3.80
2019-02-02T07:54:33.319Z,3.87
2019-02-02T07:55:33.151Z,3.88
2019-02-02T07:56:33.134Z,3.80
2019-02-02T07:57:33.119Z,3.84
2019-02-02T07:58:33.092Z,3.86
2019-02-02T07:59:33.084Z,3.93
2019-02-02T08:00:40.990Z,4.00
2019-02-02T08:01:33.049Z,3.91
2019-02-02T08:02:33.030Z,4.02
2019-02-02T08:03:33.016Z,4.00
2019-02-02T08:04:32.994Z,4.02
2019-02-02T08:05:32.979Z,4.04
2019-02-02T08:06:32.962Z,4.08
2019-02-02T08:07:32.945Z,4.11
2019-02-02T08:08:32.948Z,4.12
2019-02-02T08:09:32.911Z,4.27
2019-02-02T08:10:32.893Z,4.27
2019-02-02T08:11:32.876Z,4.36
2019-02-02T08:12:32.857Z,4.32
2019-02-02T08:13:32.848Z,4.26
2019-02-02T08:14:32.833Z,4.37
2019-02-02T08:15:32.811Z,4.41
2019-02-02T08:16:32.792Z,4.41
2019-02-02T08:17:32.786Z,4.42
2019-02-02T08:18:32.758Z,4.41
2019-02-02T08:19:32.746Z,4.58
2019-02-02T08:20:32.737Z,4.62
2019-02-02T08:21:32.713Z,4.58
2019-02-02T08:22:32.690Z,4.58
2019-02-02T08:23:32.683Z,4.54
2019-02-02T08:24:32.661Z,4.66
2019-02-02T08:25:32.643Z,4.55
2019-02-02T08:26:32.626Z,4.60
2019-02-02T08:27:32.610Z,4.62
2019-02-02T08:28:32.595Z,4.60
2019-02-02T08:29:32.578Z,4.47
2019-02-02T08:30:35.534Z,4.45
2019-02-02T08:31:32.546Z,4.42
2019-02-02T08:32:32.532Z,4.37
2019-02-02T08:33:32.510Z,4.36
2019-02-02T08:34:32.495Z,4.40
2019-02-02T08:35:32.477Z,4.33
2019-02-02T08:36:32.463Z,4.32
2019-02-02T08:37:32.448Z,4.36
2019-02-02T08:38:32.426Z,4.29
2019-02-02T08:39:32.409Z,4.33
2019-02-02T08:40:32.391Z,4.40
2019-02-02T08:41:32.379Z,4.36
2019-02-02T08:42:32.361Z,4.37
2019-02-02T08:43:32.352Z,4.41
2019-02-02T08:44:32.332Z,4.40
2019-02-02T08:45:32.320Z,4.41
2019-02-02T08:46:32.295Z,4.37
2019-02-02T08:47:32.806Z,4.41
2019-02-02T08:48:32.261Z,4.42
2019-02-02T08:49:32.356Z,4.42
2019-02-02T08:50:32.229Z,4.48
2019-02-02T08:51:32.213Z,4.48
2019-02-02T08:52:32.189Z,4.47
2019-02-02T08:53:32.240Z,4.41
2019-02-02T08:54:32.162Z,4.41
2019-02-02T08:55:32.178Z,4.50
2019-02-02T08:56:32.177Z,4.48
2019-02-02T08:57:32.113Z,4.44
2019-02-02T08:58:32.095Z,4.40
2019-02-02T08:59:32.084Z,4.44
2019-02-02T09:00:32.065Z,4.42
2019-02-02T09:01:32.042Z,4.59
2019-02-02T09:02:32.031Z,4.42
2019-02-02T09:03:32.119Z,4.48
2019-02-02T09:04:32.006Z,4.45
2019-02-02T09:05:32.030Z,4.42
2019-02-02T09:06:39.065Z,4.48
2019-02-02T09:07:31.949Z,4.44
2019-02-02T09:08:31.945Z,4.42
2019-02-02T09:09:31.912Z,4.37
2019-02-02T09:10:31.901Z,4.34
2019-02-02T09:11:31.880Z,4.30
2019-02-02T09:12:31.864Z,4.27
2019-02-02T09:13:31.849Z,4.32
2019-02-02T09:14:31.828Z,4.32
2019-02-02T09:15:31.813Z,4.24
2019-02-02T09:16:31.797Z,4.15
2019-02-02T09:17:31.782Z,4.16
2019-02-02T09:18:31.773Z,4.15
2019-02-02T09:19:31.752Z,4.22
2019-02-02T09:20:31.733Z,4.08
2019-02-02T09:21:31.715Z,4.11
2019-02-02T09:22:31.695Z,4.20
2019-02-02T09:23:31.691Z,4.22
2019-02-02T09:24:31.667Z,4.14
2019-02-02T09:25:31.655Z,4.14
2019-02-02T09:26:31.629Z,4.30
2019-02-02T09:27:31.619Z,4.36
2019-02-02T09:28:31.601Z,4.37
2019-02-02T09:29:31.581Z,4.42
2019-02-02T09:30:31.561Z,4.48
2019-02-02T09:31:31.554Z,4.47
2019-02-02T09:32:31.535Z,4.37
2019-02-02T09:33:31.522Z,4.34
2019-02-02T09:34:31.504Z,4.40
2019-02-02T09:35:31.486Z,4.32
2019-02-02T09:36:31.481Z,4.20
2019-02-02T09:37:31.452Z,4.16
2019-02-02T09:38:31.441Z,4.20
2019-02-02T09:39:31.422Z,4.22
2019-02-02T09:40:31.412Z,4.24
2019-02-02T09:41:31.386Z,4.36
2019-02-02T09:42:31.366Z,4.36
2019-02-02T09:43:31.348Z,4.37
2019-02-02T09:44:31.333Z,4.45
2019-02-02T09:45:31.317Z,4.45
2019-02-02T09:46:31.305Z,4.58
2019-02-02T09:47:31.283Z,4.62
2019-02-02T09:48:31.278Z,4.66
2019-02-02T09:49:31.250Z,4.62
2019-02-02T09:50:31.232Z,4.55
2019-02-02T09:51:31.229Z,4.54
2019-02-02T09:52:31.195Z,4.60
2019-02-02T09:53:31.193Z,4.55
2019-02-02T09:54:31.169Z,4.60
2019-02-02T09:55:31.156Z,4.55
2019-02-02T09:56:31.139Z,4.48
2019-02-02T09:57:31.122Z,4.58
2019-02-02T09:58:31.107Z,4.63
2019-02-02T09:59:31.089Z,4.51
2019-02-02T10:00:31.112Z,4.70
2019-02-02T10:01:31.071Z,4.73
2019-02-02T10:02:31.046Z,4.88
2019-02-02T10:03:31.023Z,4.86
2019-02-02T10:04:31.001Z,4.84
2019-02-02T10:05:30.993Z,4.92
2019-02-02T10:06:30.973Z,4.97
2019-02-02T10:07:30.958Z,4.99
2019-02-02T10:08:30.939Z,5.03
2019-02-02T10:09:30.920Z,5.09
2019-02-02T10:10:30.911Z,5.20
2019-02-02T10:11:30.887Z,5.21
2019-02-02T10:12:30.878Z,5.25
2019-02-02T10:13:30.859Z,5.30
2019-02-02T10:14:30.841Z,5.28
2019-02-02T10:15:30.826Z,5.35
2019-02-02T10:16:30.809Z,5.27
2019-02-02T10:17:30.800Z,5.28
2019-02-02T10:18:30.788Z,5.31
2019-02-02T10:19:30.768Z,5.25
2019-02-02T10:20:30.747Z,5.28
2019-02-02T10:21:30.729Z,5.27
2019-02-02T10:22:30.731Z,5.15
2019-02-02T10:23:30.699Z,5.04
2019-02-02T10:24:30.681Z,5.02
2019-02-02T10:25:30.662Z,4.99
2019-02-02T10:26:30.647Z,4.97
2019-02-02T10:27:30.629Z,4.91
2019-02-02T10:28:30.637Z,4.84
2019-02-02T10:29:30.597Z,4.85
2019-02-02T10:30:30.584Z,4.92
2019-02-02T10:31:39.252Z,4.92
2019-02-02T10:32:30.553Z,4.99
2019-02-02T10:33:30.542Z,4.92
2019-02-02T10:34:30.517Z,4.97
2019-02-02T10:35:30.497Z,4.97
2019-02-02T10:36:30.487Z,4.94
2019-02-02T10:37:30.475Z,4.96
2019-02-02T10:38:30.456Z,5.02
2019-02-02T10:39:30.437Z,5.06
2019-02-02T10:40:30.502Z,5.13
2019-02-02T10:41:31.515Z,5.18
2019-02-02T10:42:30.394Z,5.21
2019-02-02T10:43:30.381Z,5.18
2019-02-02T10:44:30.361Z,5.21
2019-02-02T10:45:30.340Z,5.24
2019-02-02T10:46:30.322Z,5.28
2019-02-02T10:47:30.353Z,5.36
2019-02-02T10:48:30.298Z,5.35
2019-02-02T10:49:30.280Z,5.42
2019-02-02T10:50:30.259Z,5.39
2019-02-02T10:51:30.242Z,5.30
2019-02-02T10:52:30.229Z,5.33
2019-02-02T10:53:30.211Z,5.42
2019-02-02T10:54:30.198Z,5.56
2019-02-02T10:55:30.211Z,5.58
2019-02-02T10:56:30.163Z,5.65
2019-02-02T10:57:30.147Z,5.74
2019-02-02T10:58:30.201Z,5.76
2019-02-02T10:59:30.119Z,5.90
2019-02-02T11:00:30.100Z,5.85
2019-02-02T11:01:30.080Z,5.99
2019-02-02T11:02:30.068Z,5.94
2019-02-02T11:03:30.048Z,6.01
2019-02-02T11:04:30.168Z,5.96
2019-02-02T11:05:30.020Z,5.97
2019-02-02T11:06:30.164Z,6.11
2019-02-02T11:07:30.009Z,5.96
2019-02-02T11:08:30.005Z,6.04
2019-02-02T11:09:29.979Z,5.97
2019-02-02T11:10:29.964Z,5.93
2019-02-02T11:11:29.925Z,5.97
2019-02-02T11:12:29.925Z,5.90
2019-02-02T11:13:29.895Z,5.82
2019-02-02T11:14:30.023Z,5.85
2019-02-02T11:15:29.910Z,5.82
2019-02-02T11:16:29.852Z,5.81
2019-02-02T11:17:29.984Z,5.79
2019-02-02T11:18:29.829Z,5.90
2019-02-02T11:19:29.969Z,5.93
2019-02-02T11:20:29.834Z,6.03
2019-02-02T11:21:29.767Z,6.18
2019-02-02T11:22:29.764Z,6.31
2019-02-02T11:23:29.790Z,6.38
2019-02-02T11:24:29.721Z,6.43
2019-02-02T11:25:29.765Z,6.67
2019-02-02T11:26:29.736Z,6.73
2019-02-02T11:27:29.681Z,6.81
2019-02-02T11:28:29.696Z,6.91
2019-02-02T11:29:29.737Z,6.99
2019-02-02T11:30:29.639Z,7.03
2019-02-02T11:31:29.615Z,7.24
2019-02-02T11:32:29.599Z,7.28
2019-02-02T11:33:29.623Z,7.42
2019-02-02T11:34:29.572Z,7.30
2019-02-02T11:35:29.637Z,6.97
2019-02-02T11:36:29.546Z,6.88
2019-02-02T11:37:29.528Z,6.95
2019-02-02T11:38:29.503Z,6.94
2019-02-02T11:39:29.494Z,6.99
2019-02-02T11:40:29.477Z,7.16
2019-02-02T11:41:29.461Z,7.05
2019-02-02T11:42:29.447Z,6.92
2019-02-02T11:43:29.426Z,6.77
2019-02-02T11:44:29.418Z,6.97
2019-02-02T11:45:29.401Z,7.28
2019-02-02T11:46:29.395Z,7.53
2019-02-02T11:47:29.375Z,7.82
2019-02-02T11:48:29.361Z,7.98
2019-02-02T11:49:29.342Z,8.12
2019-02-02T11:50:29.324Z,8.25
2019-02-02T11:51:29.310Z,8.61
2019-02-02T11:52:29.298Z,8.92
2019-02-02T11:53:29.282Z,9.05
2019-02-02T11:54:29.275Z,9.10
2019-02-02T11:55:29.249Z,9.13
2019-02-02T11:56:29.238Z,9.21
2019-02-02T11:57:29.229Z,9.23
2019-02-02T11:58:29.215Z,9.28
2019-02-02T11:59:29.202Z,9.15
2019-02-02T12:00:29.185Z,9.24
2019-02-02T12:01:29.184Z,9.57
2019-02-02T12:02:29.158Z,9.78
2019-02-02T12:03:29.140Z,9.99
2019-02-02T12:04:29.129Z,10.02
2019-02-02T12:05:29.112Z,9.89
2019-02-02T12:06:29.096Z,10.04
2019-02-02T12:07:29.090Z,10.08
2019-02-02T12:08:29.080Z,9.99
2019-02-02T12:09:29.062Z,10.08
2019-02-02T12:10:29.046Z,10.23
2019-02-02T12:11:29.034Z,10.48
2019-02-02T12:12:29.021Z,10.70
2019-02-02T12:13:29.006Z,10.66
2019-02-02T12:14:29.032Z,10.67
2019-02-02T12:15:28.982Z,10.85
2019-02-02T12:16:29.069Z,11.11
2019-02-02T12:17:28.950Z,11.24
2019-02-02T12:18:28.937Z,11.37
2019-02-02T12:19:28.924Z,11.22
2019-02-02T12:20:28.946Z,10.88
2019-02-02T12:21:28.905Z,10.74
2019-02-02T12:22:28.888Z,10.73
2019-02-02T12:23:28.877Z,10.74
2019-02-02T12:24:28.860Z,10.68
2019-02-02T12:25:28.850Z,10.60
2019-02-02T12:26:28.833Z,10.45
2019-02-02T12:27:28.823Z,10.67
2019-02-02T12:28:28.809Z,10.73
2019-02-02T12:29:28.796Z,11.00
2019-02-02T12:30:28.783Z,11.14
2019-02-02T12:31:28.772Z,11.29
2019-02-02T12:32:28.756Z,11.39
2019-02-02T12:33:28.761Z,11.54
2019-02-02T12:34:28.734Z,11.61
2019-02-02T12:35:28.726Z,11.58
2019-02-02T12:36:28.710Z,11.70
2019-02-02T12:37:28.695Z,11.88
2019-02-02T12:38:28.689Z,11.86
2019-02-02T12:39:28.673Z,11.79
2019-02-02T12:40:28.658Z,11.94
2019-02-02T12:41:28.651Z,11.85
2019-02-02T12:42:28.631Z,11.98
2019-02-02T12:43:28.623Z,11.90
2019-02-02T12:44:28.611Z,12.10
2019-02-02T12:45:28.593Z,12.02
2019-02-02T12:46:28.582Z,12.01
2019-02-02T12:47:28.572Z,11.99
2019-02-02T12:48:28.564Z,12.14
2019-02-02T12:49:28.549Z,12.34
2019-02-02T12:50:28.538Z,12.62
2019-02-02T12:51:28.521Z,12.89
2019-02-02T12:52:28.516Z,13.23
2019-02-02T12:53:28.508Z,13.55
2019-02-02T12:54:28.489Z,13.81
2019-02-02T12:55:28.480Z,13.95
2019-02-02T12:56:28.462Z,14.06
2019-02-02T12:57:28.452Z,14.27
2019-02-02T12:58:28.443Z,14.35
2019-02-02T12:59:28.428Z,14.55
2019-02-02T13:00:28.416Z,14.65
2019-02-02T13:01:28.411Z,14.78
2019-02-02T13:02:37.779Z,14.98
2019-02-02T13:03:28.388Z,15.14
2019-02-02T13:04:28.379Z,15.35
2019-02-02T13:05:28.363Z,15.39
2019-02-02T13:06:28.353Z,15.13
2019-02-02T13:07:28.333Z,14.75
2019-02-02T13:08:28.329Z,14.64
2019-02-02T13:09:28.328Z,14.69
2019-02-02T13:10:28.304Z,14.72
2019-02-02T13:11:28.297Z,14.50
2019-02-02T13:12:28.291Z,14.51
2019-02-02T13:13:28.270Z,14.43
2019-02-02T13:14:28.262Z,14.36
2019-02-02T13:15:28.264Z,14.42
2019-02-02T13:16:28.244Z,14.72