createdAt,value
2023-01-31T00:01:46.345Z,97291.91
2023-01-31T00:04:14.307Z,97276.78
2023-01-31T00:06:43.526Z,97294.94
2023-01-31T00:09:14.169Z,97296.13
2023-01-31T00:11:43.224Z,97292.72
2023-01-31T00:14:24.656Z,97288.66
2023-01-31T00:17:01.228Z,97289.06
2023-01-31T00:19:29.049Z,97285.63
2023-01-31T00:22:01.153Z,97286.22
2023-01-31T00:24:47.747Z,96892.19
2023-01-31T00:27:19.258Z,97279.59
2023-01-31T00:29:56.155Z,97282.63
2023-01-31T00:32:26.847Z,97258.16
2023-01-31T00:34:54.971Z,97279.00
2023-01-31T00:37:25.079Z,97279.59
2023-01-31T00:39:53.083Z,97251.38
2023-01-31T00:42:24.017Z,97274.47
2023-01-31T00:44:57.412Z,97259.06
2023-01-31T00:47:28.315Z,97256.81
2023-01-31T00:49:59.103Z,97275.72
2023-01-31T00:52:27.061Z,97264.03
2023-01-31T00:54:54.859Z,97245.34
2023-01-31T00:57:25.025Z,97260.28
2023-01-31T01:00:07.549Z,97235.63
2023-01-31T01:02:37.740Z,97250.50
2023-01-31T01:05:08.559Z,97220.94
2023-01-31T01:07:42.057Z,97224.31
2023-01-31T01:10:13.298Z,97252.34
2023-01-31T01:12:41.218Z,97248.13
2023-01-31T01:15:14.159Z,97262.22
2023-01-31T01:17:46.009Z,97254.56
2023-01-31T01:20:16.854Z,97262.47
2023-01-31T01:22:44.725Z,97267.41
2023-01-31T01:25:12.553Z,97269.78
2023-01-31T01:27:40.403Z,97261.47
2023-01-31T01:30:12.212Z,97264.56
2023-01-31T01:32:40.455Z,97257.19
2023-01-31T01:35:12.465Z,97208.09
2023-01-31T01:37:42.921Z,97217.56
2023-01-31T01:40:11.815Z,97204.59
2023-01-31T01:42:44.853Z,97247.44
2023-01-31T01:45:18.318Z,97253.69
2023-01-31T01:47:51.979Z,97259.31
2023-01-31T01:50:26.086Z,97308.56
2023-01-31T01:52:59.290Z,97202.06
2023-01-31T01:55:31.729Z,97248.69
2023-01-31T01:58:03.238Z,97153.28
2023-01-31T02:00:36.104Z,97272.91
2023-01-31T02:03:06.676Z,97264.13
2023-01-31T02:05:37.576Z,97259.69
2023-01-31T02:08:10.062Z,97264.88
2023-01-31T02:10:44.769Z,97267.41
2023-01-31T02:13:14.110Z,97260.84
2023-01-31T02:15:46.611Z,97264.56
2023-01-31T02:18:19.291Z,97272.75
2023-01-31T02:21:29.375Z,97274.75
2023-01-31T02:24:31.416Z,97277.13
2023-01-31T02:27:35.022Z,97286.38
2023-01-31T02:30:33.941Z,97285.25
2023-01-31T02:33:20.187Z,97283.44
2023-01-31T02:35:54.317Z,97296.09
2023-01-31T02:38:39.745Z,97296.88
2023-01-31T02:41:15.454Z,97300.13
2023-01-31T02:44:00.848Z,97300.59
2023-01-31T02:46:38.260Z,97295.31
2023-01-31T02:49:34.462Z,97288.06
2023-01-31T02:52:17.217Z,97259.25
2023-01-31T02:55:07.077Z,97296.34
2023-01-31T02:57:37.550Z,97305.81
2023-01-31T03:00:11.483Z,97306.41
2023-01-31T03:02:44.046Z,97294.13
2023-01-31T03:05:17.520Z,97309.03
2023-01-31T03:07:50.278Z,97310.66
2023-01-31T03:10:31.565Z,97298.94
2023-01-31T03:13:08.235Z,97297.72
2023-01-31T03:16:11.664Z,97241.47
2023-01-31T03:18:45.976Z,97296.53
2023-01-31T03:21:18.496Z,97287.97
2023-01-31T03:23:52.939Z,97287.09
2023-01-31T03:26:21.833Z,97289.19
2023-01-31T03:28:57.217Z,97294.50
2023-01-31T03:31:26.671Z,97286.97
2023-01-31T03:33:57.998Z,97295.41
2023-01-31T03:36:37.576Z,97294.28
2023-01-31T03:39:20.506Z,97297.88
2023-01-31T03:42:02.322Z,97297.94
2023-01-31T03:44:38.429Z,97306.06
2023-01-31T03:47:10.639Z,97304.81
2023-01-31T03:49:40.279Z,97305.00
2023-01-31T03:52:09.988Z,97292.94
2023-01-31T03:54:43.406Z,97306.34
2023-01-31T03:57:22.521Z,97295.19
2023-01-31T03:59:54.553Z,97301.72
2023-01-31T04:02:23.960Z,97302.91
2023-01-31T04:04:56.127Z,97308.50
2023-01-31T04:07:26.211Z,97313.81
2023-01-31T04:09:54.034Z,97299.91
2023-01-31T04:12:21.866Z,97316.75
2023-01-31T04:14:50.091Z,97312.97
2023-01-31T04:17:18.310Z,97321.47
2023-01-31T04:19:46.485Z,97313.25
2023-01-31T04:22:14.361Z,97309.91
2023-01-31T04:24:43.912Z,97258.97
2023-01-31T04:27:12.394Z,97317.09
2023-01-31T04:29:44.538Z,97306.53
2023-01-31T04:32:14.942Z,97312.41
2023-01-31T04:34:44.937Z,97228.38
2023-01-31T04:37:12.884Z,97299.22
2023-01-31T04:39:44.909Z,97306.50
2023-01-31T04:42:18.260Z,97309.91
2023-01-31T04:44:49.334Z,97309.06
2023-01-31T04:47:17.299Z,97311.00
2023-01-31T04:49:50.015Z,97312.28
2023-01-31T04:52:20.830Z,97308.59
2023-01-31T04:54:54.925Z,97298.38
2023-01-31T04:57:22.834Z,97297.38
2023-01-31T04:59:52.296Z,97287.81
2023-01-31T05:02:20.189Z,97294.22
2023-01-31T05:04:53.300Z,97293.03
2023-01-31T05:07:21.447Z,97294.19
2023-01-31T05:09:55.294Z,97306.81
2023-01-31T05:12:23.477Z,97307.78
2023-01-31T05:14:53.480Z,97301.06
2023-01-31T05:17:26.235Z,97292.50
2023-01-31T05:19:54.076Z,97292.34
2023-01-31T05:22:24.728Z,97031.03
2023-01-31T05:24:53.876Z,97309.44
2023-01-31T05:27:21.839Z,97306.84
2023-01-31T05:29:53.408Z,97302.06
2023-01-31T05:32:21.792Z,97302.41
2023-01-31T05:34:49.560Z,97305.66
2023-01-31T05:37:20.759Z,97303.75
2023-01-31T05:39:48.955Z,97305.66
2023-01-31T05:42:26.005Z,97316.56
2023-01-31T05:44:55.736Z,97312.59
2023-01-31T05:47:26.699Z,97313.00
2023-01-31T05:49:56.512Z,97324.13
2023-01-31T05:52:26.758Z,97320.50
2023-01-31T05:54:58.205Z,97318.88
2023-01-31T05:57:33.446Z,97322.09
2023-01-31T06:00:02.292Z,97322.88
2023-01-31T06:02:31.020Z,97319.09
2023-01-31T06:04:59.307Z,97316.59
2023-01-31T06:07:27.195Z,97320.66
2023-01-31T06:09:55.073Z,97316.97
2023-01-31T06:12:28.832Z,97317.44
2023-01-31T06:14:56.811Z,97324.56
2023-01-31T06:17:28.126Z,97299.75
2023-01-31T06:19:57.817Z,97275.56
2023-01-31T06:22:25.955Z,97332.38
2023-01-31T06:24:54.598Z,97277.97
2023-01-31T06:27:22.597Z,97327.78
2023-01-31T06:29:53.067Z,97331.22
2023-01-31T06:32:20.975Z,97340.91
2023-01-31T06:34:48.959Z,97243.34
2023-01-31T06:37:17.137Z,97340.50
2023-01-31T06:39:45.007Z,97329.56
2023-01-31T06:42:16.392Z,97338.28
2023-01-31T06:44:44.472Z,97349.75
2023-01-31T06:47:14.787Z,97351.38
2023-01-31T06:49:45.463Z,97346.94
2023-01-31T06:52:15.424Z,97347.94
2023-01-31T06:54:43.324Z,97346.78
2023-01-31T06:57:12.910Z,97349.22
2023-01-31T06:59:40.850Z,97320.06
2023-01-31T07:02:11.486Z,97346.00
2023-01-31T07:04:43.386Z,97354.75
2023-01-31T07:07:11.322Z,97345.59
2023-01-31T07:09:39.260Z,97343.06
2023-01-31T07:12:07.521Z,97350.34
2023-01-31T07:14:38.659Z,97313.09
2023-01-31T07:17:12.157Z,97294.44
2023-01-31T07:19:42.561Z,97361.72
2023-01-31T07:22:10.800Z,97354.75
2023-01-31T07:24:41.657Z,97363.19
2023-01-31T07:27:11.796Z,97337.78
2023-01-31T07:29:44.602Z,97370.03
2023-01-31T07:32:12.886Z,97300.19
2023-01-31T07:34:42.400Z,97368.44
2023-01-31T07:37:19.598Z,97359.09
2023-01-31T07:39:47.493Z,97372.75
2023-01-31T07:42:15.878Z,97374.34
2023-01-31T07:44:43.876Z,97367.41
2023-01-31T07:47:11.702Z,97371.25
2023-01-31T07:49:44.148Z,97363.91
2023-01-31T07:52:12.359Z,97351.41
2023-01-31T07:54:47.638Z,97372.09
2023-01-31T07:57:21.483Z,97363.88
2023-01-31T07:59:49.880Z,97342.53
2023-01-31T08:02:37.501Z,97382.28
2023-01-31T08:05:11.892Z,97376.78
2023-01-31T08:07:40.487Z,97384.44
2023-01-31T08:10:10.014Z,97390.75
2023-01-31T08:12:37.836Z,97397.13
2023-01-31T08:15:10.704Z,97310.44
2023-01-31T08:17:39.026Z,97373.81
2023-01-31T08:20:10.137Z,97390.50
2023-01-31T08:22:38.008Z,97381.50
2023-01-31T08:25:09.805Z,97386.41
2023-01-31T08:27:42.593Z,97381.22
2023-01-31T08:30:12.583Z,97371.91
2023-01-31T08:32:40.499Z,97378.34
2023-01-31T08:35:13.361Z,97364.25
2023-01-31T08:37:45.119Z,97366.66
2023-01-31T08:40:19.325Z,97360.03
2023-01-31T08:42:57.394Z,97294.94
2023-01-31T08:45:29.131Z,97342.84
2023-01-31T08:47:58.248Z,97296.13
2023-01-31T08:50:31.420Z,97334.16
2023-01-31T08:53:01.608Z,97335.19
2023-01-31T08:55:30.306Z,97339.66
2023-01-31T08:58:00.272Z,97338.25
2023-01-31T09:00:28.969Z,97338.25
2023-01-31T09:03:03.017Z,97348.50
2023-01-31T09:05:34.485Z,97347.69
2023-01-31T09:08:02.487Z,97344.50
2023-01-31T09:10:30.358Z,97340.25
2023-01-31T09:13:00.329Z,97340.28
2023-01-31T09:15:31.310Z,97336.25
2023-01-31T09:17:59.175Z,97135.34
2023-01-31T09:20:27.294Z,97337.75
2023-01-31T09:22:58.629Z,97333.59
2023-01-31T09:25:42.413Z,97326.47
2023-01-31T09:28:16.937Z,97292.31
2023-01-31T09:30:44.866Z,97325.84
2023-01-31T09:33:17.630Z,97322.69
2023-01-31T09:35:48.806Z,97331.00
2023-01-31T09:38:25.396Z,97329.78
2023-01-31T09:40:54.163Z,97323.50
2023-01-31T09:43:26.783Z,97322.63
2023-01-31T09:45:56.306Z,97312.66
2023-01-31T09:48:34.224Z,97317.91
2023-01-31T09:51:03.123Z,97318.47
2023-01-31T09:53:34.353Z,97317.69
2023-01-31T09:56:14.454Z,97327.16
2023-01-31T09:58:49.848Z,97278.75
2023-01-31T10:01:23.367Z,97330.88
2023-01-31T10:04:08.826Z,97339.94
2023-01-31T10:06:42.040Z,97331.88
2023-01-31T10:09:16.757Z,97331.31
2023-01-31T10:11:46.529Z,97329.53
2023-01-31T10:14:31.697Z,97284.75
2023-01-31T10:17:05.839Z,97340.41
2023-01-31T10:19:40.414Z,97334.81
2023-01-31T10:22:10.352Z,97337.81
2023-01-31T10:24:46.549Z,97328.56
2023-01-31T10:27:23.043Z,97310.59
2023-01-31T10:29:53.761Z,97315.56
2023-01-31T10:32:27.806Z,97326.63
2023-01-31T10:34:59.658Z,97313.16
2023-01-31T10:37:32.477Z,97317.34
2023-01-31T10:40:04.986Z,97295.06
2023-01-31T10:42:34.677Z,97336.47
2023-01-31T10:45:12.800Z,97293.63
2023-01-31T10:47:45.659Z,97334.03
2023-01-31T10:50:16.488Z,97328.25
2023-01-31T10:52:54.755Z,97314.78
2023-01-31T10:55:40.889Z,97319.63
2023-01-31T10:58:12.331Z,97306.94
2023-01-31T11:00:42.753Z,97308.53
2023-01-31T11:03:12.427Z,97319.03
2023-01-31T11:05:49.318Z,97319.97
2023-01-31T11:08:31.175Z,97330.25
2023-01-31T11:11:12.677Z,97321.38
2023-01-31T11:14:00.126Z,97318.63
2023-01-31T11:16:33.555Z,97304.22
2023-01-31T11:19:03.366Z,97221.72
2023-01-31T11:21:32.513Z,97272.22
2023-01-31T11:24:04.908Z,97030.31
2023-01-31T11:26:39.764Z,97227.06
2023-01-31T11:29:18.003Z,97261.63
2023-01-31T11:31:49.566Z,97253.84
2023-01-31T11:34:25.048Z,97258.19
2023-01-31T11:36:54.916Z,97235.69
2023-01-31T11:39:33.239Z,97216.50
2023-01-31T11:42:13.295Z,97217.22
2023-01-31T11:44:59.654Z,97224.16
2023-01-31T11:47:35.092Z,97009.06
2023-01-31T11:50:05.723Z,97224.94
2023-01-31T11:52:35.814Z,97228.84
2023-01-31T11:55:07.496Z,97244.66
2023-01-31T11:57:40.833Z,97257.31
2023-01-31T12:00:25.265Z,97261.47
2023-01-31T12:03:00.194Z,97262.13
2023-01-31T12:05:36.368Z,97064.81
2023-01-31T12:08:04.812Z,97243.75
2023-01-31T12:10:41.951Z,97168.28
2023-01-31T12:13:22.463Z,97229.72
2023-01-31T12:15:56.152Z,97232.97
2023-01-31T12:18:56.109Z,97220.53
2023-01-31T12:21:37.873Z,97215.56
2023-01-31T12:24:13.369Z,97202.75
2023-01-31T12:26:47.227Z,97192.19
2023-01-31T12:29:27.696Z,97176.84
2023-01-31T12:32:20.961Z,97186.53
2023-01-31T12:35:10.716Z,97180.56
2023-01-31T12:37:52.592Z,97175.97
2023-01-31T12:40:33.811Z,97186.38
2023-01-31T12:43:04.860Z,97197.53
2023-01-31T12:45:45.049Z,97187.09
2023-01-31T12:48:46.734Z,97171.53
2023-01-31T12:51:28.266Z,97171.50
2023-01-31T12:54:03.688Z,97170.44
2023-01-31T12:56:48.948Z,97176.03
2023-01-31T12:59:28.496Z,97170.84
2023-01-31T13:02:02.006Z,97162.34
2023-01-31T13:04:38.752Z,97153.59
2023-01-31T13:07:11.231Z,97148.88
2023-01-31T13:09:40.920Z,97148.09
2023-01-31T13:12:13.451Z,97152.78
2023-01-31T13:14:44.369Z,97145.53
2023-01-31T13:17:19.767Z,97126.22
2023-01-31T13:19:51.601Z,97144.59
2023-01-31T13:22:22.645Z,97139.53
2023-01-31T13:24:55.863Z,97133.13
2023-01-31T13:27:29.090Z,97132.22
2023-01-31T13:29:59.872Z,97118.69
2023-01-31T13:32:34.917Z,97120.78
2023-01-31T13:35:06.871Z,97122.41
2023-01-31T13:37:38.988Z,97139.09
2023-01-31T13:40:21.249Z,97129.97
2023-01-31T13:42:53.901Z,97131.44
2023-01-31T13:45:25.979Z,97126.91
2023-01-31T13:48:06.569Z,96878.66
2023-01-31T13:50:39.192Z,97114.34
2023-01-31T13:53:08.903Z,97116.75
2023-01-31T13:55:42.945Z,97121.41
2023-01-31T13:58:17.390Z,97113.41
2023-01-31T14:00:46.871Z,97125.91
2023-01-31T14:03:20.155Z,97124.13
2023-01-31T14:05:53.983Z,97124.28
2023-01-31T14:08:38.063Z,97115.72
2023-01-31T14:11:36.010Z,97116.75
2023-01-31T14:14:31.853Z,97035.28
2023-01-31T14:17:02.933Z,97087.66
2023-01-31T14:20:04.926Z,97083.00
2023-01-31T14:22:42.573Z,97086.88
2023-01-31T14:25:20.900Z,97095.25
2023-01-31T14:28:03.353Z,97087.09
2023-01-31T14:30:38.169Z,97090.88
2023-01-31T14:33:09.680Z,97072.19
2023-01-31T14:35:48.412Z,97060.16
2023-01-31T14:38:23.541Z,97066.19
2023-01-31T14:40:59.854Z,97075.28
2023-01-31T14:43:38.651Z,97071.47
2023-01-31T14:46:18.930Z,97072.00
2023-01-31T14:49:23.500Z,97060.09
2023-01-31T14:52:10.346Z,97083.63
2023-01-31T14:54:58.196Z,97092.06
2023-01-31T14:57:29.657Z,97095.56
2023-01-31T14:59:59.802Z,97093.72
2023-01-31T15:02:47.052Z,97086.91
2023-01-31T15:05:17.788Z,97077.53
2023-01-31T15:08:27.732Z,97083.13
2023-01-31T15:11:04.210Z,97085.75
2023-01-31T15:13:41.718Z,97103.97
2023-01-31T15:16:16.202Z,97110.38
2023-01-31T15:18:49.365Z,97079.47
2023-01-31T15:21:23.229Z,97104.63
2023-01-31T15:23:52.739Z,97139.38
2023-01-31T15:26:27.938Z,97111.91
2023-01-31T15:28:57.533Z,97109.97
2023-01-31T15:31:31.111Z,97112.75
2023-01-31T15:34:01.903Z,97110.03
2023-01-31T15:36:34.057Z,97107.38
2023-01-31T15:39:22.029Z,97108.28
2023-01-31T15:41:56.710Z,97116.28
2023-01-31T15:44:26.606Z,97101.84
2023-01-31T15:46:56.824Z,97114.50
2023-01-31T15:49:39.130Z,97126.50
2023-01-31T15:52:34.834Z,97092.50
2023-01-31T15:55:11.833Z,97128.78
2023-01-31T15:57:44.533Z,97116.91
2023-01-31T16:00:21.426Z,97119.44
2023-01-31T16:02:49.678Z,97074.94
2023-01-31T16:05:25.352Z,97128.53
2023-01-31T16:07:54.578Z,97121.97
2023-01-31T16:10:22.717Z,97129.97
2023-01-31T16:12:54.020Z,97118.00
2023-01-31T16:15:24.522Z,97120.22
2023-01-31T16:17:56.015Z,97121.47
2023-01-31T16:20:43.199Z,97111.88
2023-01-31T16:23:25.840Z,97109.09
2023-01-31T16:26:00.579Z,97119.91
2023-01-31T16:28:41.938Z,97086.13
2023-01-31T16:31:12.472Z,97121.41
2023-01-31T16:33:41.916Z,97099.47
2023-01-31T16:36:16.577Z,97107.88
2023-01-31T16:38:57.269Z,97128.66
2023-01-31T16:41:40.379Z,97115.47
2023-01-31T16:44:16.677Z,97139.78
2023-01-31T16:46:48.540Z,97129.44
2023-01-31T16:49:26.029Z,97142.34
2023-01-31T16:51:59.474Z,97148.69
2023-01-31T16:54:32.269Z,97139.47
2023-01-31T16:57:09.912Z,97108.06
2023-01-31T16:59:47.237Z,97148.50
2023-01-31T17:02:20.070Z,97093.81
2023-01-31T17:04:51.787Z,97145.16
2023-01-31T17:07:22.966Z,97156.69
2023-01-31T17:09:55.166Z,97158.09
2023-01-31T17:12:25.193Z,97156.38
2023-01-31T17:15:00.162Z,97153.81
2023-01-31T17:17:33.029Z,97143.91
2023-01-31T17:20:07.834Z,97159.44
2023-01-31T17:22:36.263Z,97152.19
2023-01-31T17:25:04.257Z,97161.72
2023-01-31T17:27:32.579Z,97172.78
2023-01-31T17:30:03.417Z,97172.56
2023-01-31T17:32:38.751Z,97166.78
2023-01-31T17:35:18.705Z,97164.63
2023-01-31T17:37:46.850Z,97163.34
2023-01-31T17:40:18.989Z,97138.41
2023-01-31T17:42:47.023Z,97132.69
2023-01-31T17:45:18.881Z,97126.34
2023-01-31T17:47:47.869Z,97185.16
2023-01-31T17:50:17.107Z,97162.84
2023-01-31T17:52:57.084Z,97169.06
2023-01-31T17:55:28.205Z,97165.97
2023-01-31T17:57:56.224Z,97154.53
2023-01-31T18:00:28.952Z,97147.31
2023-01-31T18:02:59.692Z,97148.34
2023-01-31T18:05:38.324Z,97138.34
2023-01-31T18:08:07.147Z,97138.69
2023-01-31T18:10:36.335Z,97125.19
2023-01-31T18:13:04.319Z,97092.78
2023-01-31T18:15:36.267Z,97133.44
2023-01-31T18:18:08.777Z,97126.13
2023-01-31T18:20:39.319Z,97117.59
2023-01-31T18:23:07.537Z,97126.25
2023-01-31T18:25:37.967Z,97077.56
2023-01-31T18:28:06.503Z,97125.91
2023-01-31T18:30:35.803Z,97135.16
2023-01-31T18:33:05.825Z,97126.81
2023-01-31T18:35:36.569Z,97116.69
2023-01-31T18:38:06.685Z,97105.94
2023-01-31T18:40:36.056Z,97129.44
2023-01-31T18:43:03.917Z,97126.22
2023-01-31T18:45:31.785Z,97118.66
2023-01-31T18:48:01.104Z,97117.09
2023-01-31T18:50:31.546Z,96833.94
2023-01-31T18:52:59.401Z,97124.28
2023-01-31T18:55:32.363Z,97130.00
2023-01-31T18:58:00.310Z,97134.81
2023-01-31T19:00:28.695Z,97126.78
2023-01-31T19:02:56.851Z,97136.03
2023-01-31T19:05:28.800Z,97078.94
2023-01-31T19:07:58.267Z,97118.72
2023-01-31T19:10:27.451Z,97113.81
2023-01-31T19:12:57.119Z,97125.47
2023-01-31T19:15:27.752Z,97115.59
2023-01-31T19:17:58.128Z,97108.91
2023-01-31T19:20:26.695Z,97109.75
2023-01-31T19:23:00.119Z,97111.34
2023-01-31T19:25:28.223Z,97116.25
2023-01-31T19:28:00.190Z,97125.03
2023-01-31T19:30:29.960Z,97128.81
2023-01-31T19:33:00.788Z,97130.16
2023-01-31T19:35:31.017Z,97123.03
2023-01-31T19:38:00.652Z,97114.81
2023-01-31T19:40:30.577Z,97117.28
2023-01-31T19:42:58.863Z,97122.63
2023-01-31T19:45:29.540Z,97112.47
2023-01-31T19:47:58.259Z,97121.81
2023-01-31T19:50:31.683Z,97117.66
2023-01-31T19:53:01.241Z,97087.09
2023-01-31T19:55:29.681Z,97103.88
2023-01-31T19:58:00.112Z,97097.25
2023-01-31T20:00:28.471Z,97093.84
2023-01-31T20:02:57.118Z,97088.22
2023-01-31T20:05:25.151Z,97108.56
2023-01-31T20:07:53.901Z,97114.59
2023-01-31T20:10:24.084Z,97103.69
2023-01-31T20:12:54.384Z,97113.38
2023-01-31T20:15:22.167Z,97029.28
2023-01-31T20:17:52.389Z,97121.94
2023-01-31T20:20:26.975Z,97114.72
2023-01-31T20:22:55.055Z,97124.19
2023-01-31T20:25:26.350Z,97110.53
2023-01-31T20:27:54.355Z,97117.00
2023-01-31T20:30:23.463Z,97106.50
2023-01-31T20:33:00.530Z,97113.28
2023-01-31T20:35:28.503Z,97105.72
2023-01-31T20:38:02.408Z,97103.66
2023-01-31T20:40:31.688Z,97117.34
2023-01-31T20:43:03.067Z,97118.75
2023-01-31T20:45:36.245Z,97112.19
2023-01-31T20:48:07.040Z,97087.47
2023-01-31T20:50:36.487Z,97129.72
2023-01-31T20:53:13.301Z,97130.16
2023-01-31T20:55:43.277Z,97142.38
2023-01-31T20:58:11.415Z,97141.31
2023-01-31T21:00:39.396Z,97012.91
2023-01-31T21:03:16.326Z,97106.38
2023-01-31T21:05:46.692Z,97114.97
2023-01-31T21:08:16.776Z,97069.47
2023-01-31T21:10:50.406Z,97070.25
2023-01-31T21:13:18.545Z,97087.00
2023-01-31T21:15:55.186Z,97105.53
2023-01-31T21:18:24.005Z,97103.44
2023-01-31T21:21:01.386Z,97085.94
2023-01-31T21:23:31.860Z,97088.75
2023-01-31T21:26:06.444Z,97069.88
2023-01-31T21:28:34.960Z,97075.34
2023-01-31T21:31:04.819Z,97077.91
2023-01-31T21:33:33.747Z,97092.63
2023-01-31T21:36:24.718Z,97102.94
2023-01-31T21:38:55.548Z,97089.13
2023-01-31T21:41:42.279Z,97094.81
2023-01-31T21:44:25.864Z,97105.16
2023-01-31T21:46:53.658Z,97106.81
2023-01-31T21:49:23.793Z,97105.59
2023-01-31T21:51:51.684Z,97108.00
2023-01-31T21:54:19.563Z,97105.09
2023-01-31T21:56:49.895Z,97107.16
2023-01-31T21:59:22.600Z,97115.00
2023-01-31T22:01:52.127Z,97115.59
2023-01-31T22:04:21.165Z,97093.44
2023-01-31T22:06:53.492Z,97084.97
2023-01-31T22:09:21.377Z,97117.94
2023-01-31T22:11:52.928Z,97125.56
2023-01-31T22:14:21.082Z,97133.25
2023-01-31T22:16:50.126Z,97169.88
2023-01-31T22:19:27.930Z,97124.03
2023-01-31T22:21:57.025Z,97060.91
2023-01-31T22:24:34.528Z,97121.91
2023-01-31T22:27:06.449Z,97096.38
2023-01-31T22:29:34.526Z,97138.34
2023-01-31T22:32:22.823Z,97135.88
2023-01-31T22:34:50.621Z,97116.66
2023-01-31T22:37:19.278Z,97051.28
2023-01-31T22:39:47.974Z,97123.09
2023-01-31T22:42:18.310Z,97120.25
2023-01-31T22:44:46.098Z,97107.94
2023-01-31T22:47:14.160Z,97123.19
2023-01-31T22:49:43.019Z,97114.91
2023-01-31T22:52:10.816Z,97104.09
2023-01-31T22:54:41.216Z,97123.16
2023-01-31T22:57:09.023Z,97074.78
2023-01-31T22:59:40.794Z,97115.72
2023-01-31T23:02:11.256Z,97111.28
2023-01-31T23:04:39.713Z,97107.34
2023-01-31T23:07:10.727Z,97106.66
2023-01-31T23:09:40.396Z,97099.56
2023-01-31T23:12:10.172Z,97098.13
2023-01-31T23:14:41.341Z,97101.38
2023-01-31T23:17:28.715Z,97089.50
2023-01-31T23:19:56.524Z,97051.31
2023-01-31T23:22:28.617Z,97079.81
2023-01-31T23:24:56.764Z,97019.00
2023-01-31T23:27:24.740Z,97055.34
2023-01-31T23:29:55.407Z,97085.63
2023-01-31T23:32:27.646Z,97075.28
2023-01-31T23:34:56.016Z,97075.72
2023-01-31T23:37:24.314Z,97064.06
2023-01-31T23:39:53.705Z,97074.22
2023-01-31T23:42:22.619Z,97065.13
2023-01-31T23:44:53.292Z,97067.69
2023-01-31T23:47:26.934Z,97070.41
2023-01-31T23:49:57.045Z,97083.16
2023-01-31T23:52:26.619Z,97036.38
2023-01-31T23:54:58.405Z,97078.66
2023-01-31T23:57:26.312Z,97085.94
2023-01-31T23:59:58.039Z,97067.16
