createdAt,value
2019-05-12T00:02:02.702Z,24.67
2019-05-12T00:04:32.826Z,26.35
2019-05-12T00:07:02.973Z,25.82
2019-05-12T00:09:33.193Z,25.52
2019-05-12T00:12:04.470Z,29.15
2019-05-12T00:14:34.589Z,33.53
2019-05-12T00:17:04.689Z,27.20
2019-05-12T00:19:34.754Z,28.10
2019-05-12T00:22:04.869Z,29.00
2019-05-12T00:24:35.005Z,27.87
2019-05-12T00:27:09.493Z,28.87
2019-05-12T00:29:39.692Z,36.77
2019-05-12T00:32:09.877Z,35.83
2019-05-12T00:34:40.060Z,38.25
2019-05-12T00:37:10.240Z,42.33
2019-05-12T00:39:40.407Z,44.67
2019-05-12T00:42:10.617Z,46.53
2019-05-12T00:44:40.797Z,50.78
2019-05-12T00:47:11.013Z,43.50
2019-05-12T00:49:41.160Z,51.33
2019-05-12T00:52:11.373Z,49.03
2019-05-12T00:54:41.561Z,60.25
2019-05-12T00:57:11.750Z,54.23
2019-05-12T00:59:41.978Z,55.67
2019-05-12T01:02:12.085Z,56.55
2019-05-12T01:04:42.162Z,51.83
2019-05-12T01:07:12.336Z,54.95
2019-05-12T01:09:42.364Z,68.55
2019-05-12T01:12:12.570Z,68.30
2019-05-12T01:14:43.691Z,54.70
2019-05-12T01:17:13.829Z,62.95
2019-05-12T01:19:43.916Z,58.58
2019-05-12T01:22:14.101Z,53.68
2019-05-12T01:24:44.296Z,58.65
2019-05-12T01:27:14.542Z,55.45
2019-05-12T01:29:44.673Z,50.35
2019-05-12T01:32:19.496Z,60.98
2019-05-12T01:34:49.573Z,50.67
2019-05-12T01:37:22.734Z,56.13
2019-05-12T01:39:53.719Z,59.85
2019-05-12T01:42:23.830Z,66.03
2019-05-12T01:44:53.988Z,71.15
2019-05-12T01:47:24.195Z,70.92
2019-05-12T01:49:57.965Z,79.30
2019-05-12T01:52:28.573Z,92.27
2019-05-12T01:54:59.178Z,88.22
2019-05-12T01:57:30.395Z,73.70
2019-05-12T02:00:00.641Z,74.92
2019-05-12T02:02:30.812Z,61.73
2019-05-12T02:05:02.582Z,63.38
2019-05-12T02:07:38.421Z,67.53
2019-05-12T02:10:09.296Z,67.82
2019-05-12T02:12:39.834Z,64.32
2019-05-12T02:15:10.226Z,63.70
2019-05-12T02:17:40.404Z,51.63
2019-05-12T02:20:10.725Z,45.52
2019-05-12T02:22:40.947Z,50.28
2019-05-12T02:25:11.209Z,50.33
2019-05-12T02:27:41.338Z,45.35
2019-05-12T02:30:11.920Z,42.58
2019-05-12T02:32:52.234Z,41.55
2019-05-12T02:35:16.180Z,41.85
2019-05-12T02:37:46.721Z,35.60
2019-05-12T02:40:16.952Z,32.05
2019-05-12T02:42:48.161Z,37.83
2019-05-12T02:45:18.386Z,34.00
2019-05-12T02:47:48.571Z,40.10
2019-05-12T02:50:20.229Z,31.12
2019-05-12T02:52:50.991Z,29.77
2019-05-12T02:55:21.379Z,31.75
2019-05-12T02:57:55.009Z,36.15
2019-05-12T03:00:24.279Z,29.18
2019-05-12T03:02:56.127Z,28.70
2019-05-12T03:05:27.243Z,35.65
2019-05-12T03:07:58.212Z,31.50
2019-05-12T03:10:28.393Z,35.63
2019-05-12T03:12:58.556Z,42.40
2019-05-12T03:15:28.647Z,44.83
2019-05-12T03:17:58.697Z,33.18
2019-05-12T03:20:28.926Z,35.92
2019-05-12T03:22:59.131Z,36.08
2019-05-12T03:25:30.173Z,36.50
2019-05-12T03:28:00.454Z,27.93
2019-05-12T03:30:37.026Z,33.92
2019-05-12T03:33:09.569Z,41.37
2019-05-12T03:38:05.892Z,34.53
2019-05-12T03:40:38.616Z,30.10
2019-05-12T03:43:08.963Z,29.90
2019-05-12T03:45:39.139Z,35.78
2019-05-12T03:48:09.361Z,32.78
2019-05-12T03:50:39.529Z,38.45
2019-05-12T03:53:11.089Z,29.45
2019-05-12T03:55:46.402Z,33.65
2019-05-12T04:00:44.869Z,30.70
2019-05-12T04:03:15.565Z,31.82
2019-05-12T04:05:45.961Z,32.15
2019-05-12T04:08:16.282Z,31.73
2019-05-12T04:10:46.442Z,27.35
2019-05-12T04:13:16.653Z,28.42
2019-05-12T04:15:46.751Z,27.07
2019-05-12T04:18:16.934Z,29.63
2019-05-12T04:20:47.097Z,29.30
2019-05-12T04:23:17.233Z,25.92
2019-05-12T04:25:52.838Z,31.57
2019-05-12T04:30:49.283Z,33.55
2019-05-12T04:33:19.482Z,35.50
2019-05-12T04:35:49.733Z,38.78
2019-05-12T04:38:19.874Z,44.80
2019-05-12T04:40:49.908Z,46.00
2019-05-12T04:43:20.024Z,41.33
2019-05-12T04:45:50.231Z,45.70
2019-05-12T04:48:21.620Z,46.73
2019-05-12T04:50:54.810Z,56.37
2019-05-12T04:53:25.208Z,50.65
2019-05-12T04:56:07.513Z,55.60
2019-05-12T04:58:27.165Z,51.80
2019-05-12T05:00:57.226Z,46.37
2019-05-12T05:03:27.406Z,53.52
2019-05-12T05:05:57.642Z,42.65
2019-05-12T05:08:27.702Z,47.73
2019-05-12T05:10:57.738Z,48.78
2019-05-12T05:13:27.808Z,46.70
2019-05-12T05:18:28.629Z,47.33
2019-05-12T05:20:58.698Z,41.77
2019-05-12T05:23:28.753Z,44.50
2019-05-12T05:25:58.873Z,38.15
2019-05-12T05:28:28.969Z,35.10
2019-05-12T05:30:59.057Z,36.30
2019-05-12T05:33:29.069Z,34.67
2019-05-12T05:35:59.253Z,25.08
2019-05-12T05:38:29.330Z,21.70
2019-05-12T05:40:59.732Z,24.92
2019-05-12T05:43:33.222Z,22.93
2019-05-12T05:48:35.187Z,21.40
2019-05-12T05:53:36.088Z,18.20
2019-05-12T05:56:06.172Z,20.10
2019-05-12T05:58:40.211Z,24.02
2019-05-12T06:01:08.997Z,19.75
2019-05-12T06:03:39.168Z,19.42
2019-05-12T06:06:12.347Z,18.77
2019-05-12T06:11:14.773Z,21.85
2019-05-12T06:13:44.147Z,17.37
2019-05-12T06:16:20.104Z,22.27
2019-05-12T06:18:45.349Z,19.23
2019-05-12T06:21:15.386Z,18.32
2019-05-12T06:23:45.446Z,14.30
2019-05-12T06:28:47.325Z,20.30
2019-05-12T06:31:18.956Z,19.95
2019-05-12T06:33:49.073Z,17.52
2019-05-12T06:36:21.898Z,17.62
2019-05-12T06:38:50.887Z,19.45
2019-05-12T06:41:23.659Z,21.35
2019-05-12T06:46:25.838Z,18.07
2019-05-12T06:48:55.165Z,16.67
2019-05-12T06:51:25.923Z,24.23
2019-05-12T06:53:56.141Z,20.92
2019-05-12T06:56:26.253Z,19.75
2019-05-12T06:59:00.914Z,17.42
2019-05-12T07:01:29.089Z,14.93
2019-05-12T07:04:00.591Z,17.15
2019-05-12T07:06:30.796Z,18.45
2019-05-12T07:09:06.034Z,17.02
2019-05-12T07:14:07.800Z,21.27
2019-05-12T07:16:35.377Z,24.10
2019-05-12T07:19:07.644Z,21.55
2019-05-12T07:21:37.182Z,18.75
2019-05-12T07:24:11.101Z,22.25
2019-05-12T07:26:39.221Z,26.17
2019-05-12T07:29:09.398Z,23.95
2019-05-12T07:31:39.498Z,19.35
2019-05-12T07:34:09.722Z,20.80
2019-05-12T07:36:40.077Z,13.65
2019-05-12T07:39:10.121Z,15.23
2019-05-12T07:41:42.538Z,15.68
2019-05-12T07:44:14.297Z,14.50
2019-05-12T07:46:47.817Z,16.27
2019-05-12T07:49:16.407Z,15.25
2019-05-12T07:51:49.922Z,10.90
2019-05-12T07:54:18.318Z,19.60
2019-05-12T07:56:48.437Z,13.85
2019-05-12T07:59:18.424Z,13.95
2019-05-12T08:01:51.855Z,14.53
2019-05-12T08:06:49.142Z,14.40
2019-05-12T08:09:24.050Z,17.30
2019-05-12T08:11:50.920Z,11.03
2019-05-12T08:14:25.824Z,12.73
2019-05-12T08:16:54.298Z,12.82
2019-05-12T08:21:55.200Z,14.78
2019-05-12T08:24:25.397Z,13.20
2019-05-12T08:26:59.620Z,8.05
2019-05-12T08:29:27.327Z,12.03
2019-05-12T08:31:58.034Z,13.28
2019-05-12T08:34:28.017Z,8.87
2019-05-12T08:36:58.198Z,12.23
2019-05-12T08:39:28.359Z,11.15
2019-05-12T08:41:58.434Z,11.97
2019-05-12T08:44:33.389Z,10.05
2019-05-12T08:47:00.270Z,12.73
2019-05-12T08:49:34.039Z,14.98
2019-05-12T08:54:33.640Z,10.30
2019-05-12T08:57:04.056Z,13.30
2019-05-12T08:59:34.308Z,19.23
2019-05-12T09:02:07.396Z,22.85
2019-05-12T09:04:36.143Z,13.32
2019-05-12T09:07:06.353Z,11.93
2019-05-12T09:09:36.410Z,16.70
2019-05-12T09:12:06.630Z,11.48
2019-05-12T09:14:41.213Z,14.15
2019-05-12T09:17:08.641Z,11.78
2019-05-12T09:19:39.913Z,12.37
2019-05-12T09:22:16.869Z,11.95
2019-05-12T09:24:44.557Z,26.57
2019-05-12T09:27:14.731Z,15.28
2019-05-12T09:29:44.789Z,14.75
2019-05-12T09:32:14.809Z,14.20
2019-05-12T09:34:52.572Z,15.28
2019-05-12T09:37:16.694Z,12.33
2019-05-12T09:39:47.785Z,9.85
2019-05-12T09:42:19.284Z,15.72
2019-05-12T09:44:50.241Z,11.53
2019-05-12T09:47:26.700Z,14.63
2019-05-12T09:49:53.559Z,11.00
2019-05-12T09:52:27.144Z,18.42
2019-05-12T09:57:24.908Z,13.55
2019-05-12T09:59:58.229Z,9.33
2019-05-12T10:02:26.809Z,8.75
2019-05-12T10:05:00.678Z,12.18
2019-05-12T10:07:28.686Z,12.13
2019-05-12T10:09:59.212Z,11.90
2019-05-12T10:15:00.239Z,11.10
2019-05-12T10:17:30.504Z,8.43
2019-05-12T10:20:00.609Z,7.40
2019-05-12T10:22:39.742Z,7.25
2019-05-12T10:25:08.602Z,6.65
2019-05-12T10:30:12.378Z,11.03
2019-05-12T10:32:43.657Z,8.48
2019-05-12T10:35:21.047Z,8.93
2019-05-12T10:37:47.484Z,9.70
2019-05-12T10:40:18.001Z,8.07
2019-05-12T10:42:49.591Z,15.48
2019-05-12T10:45:23.523Z,11.88
2019-05-12T10:47:53.413Z,10.60
2019-05-12T10:50:23.550Z,6.97
2019-05-12T10:52:53.718Z,6.85
2019-05-12T10:55:24.893Z,7.35
2019-05-12T10:58:01.482Z,9.60
2019-05-12T11:00:26.949Z,12.30
2019-05-12T11:03:01.518Z,6.08
2019-05-12T11:05:28.871Z,8.73
2019-05-12T11:08:00.233Z,9.53
2019-05-12T11:10:30.641Z,7.17
2019-05-12T11:13:05.789Z,5.72
2019-05-12T11:15:34.401Z,8.25
2019-05-12T11:18:05.809Z,6.35
2019-05-12T11:23:05.209Z,13.88
2019-05-12T11:25:35.299Z,11.43
2019-05-12T11:28:05.409Z,9.93
2019-05-12T11:30:35.489Z,7.75
2019-05-12T11:33:05.595Z,13.30
2019-05-12T11:35:35.770Z,10.80
2019-05-12T11:38:05.842Z,15.32
2019-05-12T11:40:35.917Z,9.23
2019-05-12T11:43:06.038Z,9.10
2019-05-12T11:45:36.534Z,9.60
2019-05-12T11:48:10.141Z,14.78
2019-05-12T11:50:40.408Z,15.80
2019-05-12T11:53:10.330Z,8.20
2019-05-12T11:55:40.318Z,7.87
2019-05-12T11:58:11.693Z,7.42
2019-05-12T12:00:44.206Z,8.00
2019-05-12T12:03:17.862Z,8.10
2019-05-12T12:05:46.266Z,8.88
2019-05-12T12:08:16.432Z,7.87
2019-05-12T12:10:49.153Z,7.37
2019-05-12T12:13:19.271Z,6.75
2019-05-12T12:15:52.789Z,7.12
2019-05-12T12:18:23.552Z,7.15
2019-05-12T12:21:02.400Z,6.97
2019-05-12T12:23:25.695Z,12.50
2019-05-12T12:25:55.905Z,9.83
2019-05-12T12:28:26.100Z,13.65
2019-05-12T12:31:00.317Z,9.95
2019-05-12T12:33:30.947Z,9.65
2019-05-12T12:36:00.870Z,8.28
2019-05-12T12:38:33.135Z,13.18
2019-05-12T12:41:03.872Z,7.80
2019-05-12T12:43:34.182Z,7.90
2019-05-12T12:46:10.601Z,59.03
2019-05-12T12:48:37.619Z,22.80
2019-05-12T12:51:07.741Z,8.60
2019-05-12T12:53:37.823Z,12.58
2019-05-12T12:56:07.781Z,11.30
2019-05-12T12:58:37.946Z,8.18
2019-05-12T13:01:08.126Z,18.40
2019-05-12T13:03:38.334Z,28.62
2019-05-12T13:06:08.537Z,24.47
2019-05-12T13:08:38.689Z,27.77
2019-05-12T13:11:08.769Z,48.98
2019-05-12T13:13:38.841Z,55.03
2019-05-12T13:16:09.019Z,24.72
2019-05-12T13:18:39.449Z,18.37
2019-05-12T13:21:09.526Z,20.77
2019-05-12T13:23:41.207Z,21.77
2019-05-12T13:28:45.519Z,17.65
2019-05-12T13:31:15.732Z,20.70
2019-05-12T13:33:44.324Z,17.87
2019-05-12T13:36:14.360Z,17.82
2019-05-12T13:38:44.527Z,23.42
2019-05-12T13:41:17.966Z,23.30
2019-05-12T13:43:54.713Z,37.50
2019-05-12T13:48:49.821Z,22.00
2019-05-12T13:51:18.906Z,19.12
2019-05-12T13:53:50.323Z,22.35
2019-05-12T13:56:27.459Z,21.20
2019-05-12T14:01:24.855Z,21.33
2019-05-12T14:06:31.989Z,23.45
2019-05-12T14:08:57.495Z,14.75
2019-05-12T14:11:27.555Z,19.77
2019-05-12T14:13:57.790Z,16.80
2019-05-12T14:16:27.972Z,16.85
2019-05-12T14:19:00.408Z,15.13
2019-05-12T14:24:00.578Z,15.93
2019-05-12T14:26:30.646Z,15.08
2019-05-12T14:29:00.846Z,15.98
2019-05-12T14:31:36.306Z,18.75
2019-05-12T14:34:04.343Z,18.15
2019-05-12T14:36:34.149Z,16.57
2019-05-12T14:39:10.150Z,16.73
2019-05-12T14:41:38.408Z,17.92
2019-05-12T14:44:08.475Z,22.22
2019-05-12T14:46:40.123Z,22.35
2019-05-12T14:51:39.392Z,9.58
2019-05-12T14:54:09.581Z,12.73
2019-05-12T14:56:47.218Z,11.38
2019-05-12T15:01:56.630Z,11.73
2019-05-12T15:04:13.309Z,12.28
2019-05-12T15:06:44.293Z,8.03
2019-05-12T15:09:20.041Z,9.93
2019-05-12T15:11:47.213Z,18.98
2019-05-12T15:14:17.458Z,28.80
2019-05-12T15:16:47.529Z,17.73
2019-05-12T15:19:20.739Z,13.18
2019-05-12T15:24:19.168Z,17.40
2019-05-12T15:26:50.568Z,17.30
2019-05-12T15:29:23.282Z,16.37
2019-05-12T15:31:56.713Z,16.30
2019-05-12T15:36:56.575Z,14.15
2019-05-12T15:41:56.632Z,15.78
2019-05-12T15:44:31.525Z,16.97
2019-05-12T15:46:58.998Z,12.88
2019-05-12T15:49:29.055Z,16.45
2019-05-12T15:51:59.254Z,17.15
2019-05-12T15:54:31.030Z,14.10
2019-05-12T15:59:31.527Z,15.83
2019-05-12T16:02:09.540Z,20.02
2019-05-12T16:07:04.112Z,18.20
2019-05-12T16:09:34.621Z,17.48
2019-05-12T16:12:09.452Z,20.92
2019-05-12T16:17:07.153Z,20.43
2019-05-12T16:19:37.370Z,18.75
2019-05-12T16:22:07.571Z,21.07
2019-05-12T16:24:37.751Z,27.32
2019-05-12T16:27:07.955Z,25.08
2019-05-12T16:29:38.966Z,25.25
2019-05-12T16:34:44.871Z,26.82
2019-05-12T16:37:14.124Z,33.00
2019-05-12T16:39:47.378Z,28.77
2019-05-12T16:44:45.551Z,27.40
2019-05-12T16:47:18.681Z,28.90
2019-05-12T16:52:16.537Z,33.45
2019-05-12T16:54:46.804Z,28.30
2019-05-12T16:57:18.242Z,34.65
2019-05-12T16:59:53.339Z,35.43
2019-05-12T17:02:20.204Z,34.27
2019-05-12T17:04:50.453Z,40.10
2019-05-12T17:07:21.018Z,45.33
2019-05-12T17:09:51.556Z,42.37
2019-05-12T17:12:23.900Z,38.17
2019-05-12T17:14:53.355Z,38.65
2019-05-12T17:17:24.634Z,46.28
2019-05-12T17:19:55.899Z,48.80
2019-05-12T17:22:26.035Z,41.15
2019-05-12T17:24:57.315Z,38.98
2019-05-12T17:27:28.538Z,41.25
2019-05-12T17:29:58.730Z,49.77
2019-05-12T17:32:28.861Z,43.98
2019-05-12T17:34:58.942Z,50.43
2019-05-12T17:37:31.479Z,51.58
2019-05-12T17:40:00.649Z,49.48
2019-05-12T17:42:33.396Z,56.75
2019-05-12T17:45:03.974Z,52.48
2019-05-12T17:47:34.198Z,50.25
2019-05-12T17:50:09.949Z,57.67
2019-05-12T17:52:37.950Z,45.75
2019-05-12T17:55:10.632Z,47.35
2019-05-12T18:00:10.723Z,49.85
2019-05-12T18:05:12.202Z,57.10
2019-05-12T18:07:44.084Z,54.50
2019-05-12T18:10:13.774Z,60.50
2019-05-12T18:12:45.145Z,64.87
2019-05-12T18:17:49.900Z,52.58
2019-05-12T18:20:17.478Z,55.95
2019-05-12T18:22:47.601Z,48.98
2019-05-12T18:25:22.033Z,55.25
2019-05-12T18:27:50.981Z,60.28
2019-05-12T18:32:57.717Z,59.85
2019-05-12T18:35:23.646Z,62.05
2019-05-12T18:37:54.179Z,54.50
2019-05-12T18:40:27.793Z,62.25
2019-05-12T18:45:25.524Z,62.15
2019-05-12T18:47:55.584Z,71.53
2019-05-12T18:50:27.211Z,68.02
2019-05-12T18:52:57.438Z,69.82
2019-05-12T18:55:29.271Z,60.65
2019-05-12T19:00:28.702Z,73.90
2019-05-12T19:02:59.596Z,66.25
2019-05-12T19:05:31.107Z,72.30
2019-05-12T19:08:03.538Z,75.67
2019-05-12T19:13:06.672Z,83.22
2019-05-12T19:15:36.439Z,74.32
2019-05-12T19:18:06.756Z,79.35
2019-05-12T19:20:37.812Z,79.53
2019-05-12T19:23:07.994Z,76.85
2019-05-12T19:25:40.702Z,93.17
2019-05-12T19:30:43.734Z,151.37
2019-05-12T19:33:13.906Z,124.27
2019-05-12T19:35:43.921Z,120.77
2019-05-12T19:38:15.563Z,92.83
2019-05-12T19:40:54.676Z,83.33
2019-05-12T19:43:17.846Z,71.75
2019-05-12T19:45:53.566Z,68.72
2019-05-12T19:48:24.920Z,60.73
2019-05-12T19:53:23.894Z,51.65
2019-05-12T19:58:23.921Z,57.10
2019-05-12T20:00:54.441Z,63.60
2019-05-12T20:03:24.665Z,64.37
2019-05-12T20:05:54.819Z,59.90
2019-05-12T20:08:24.985Z,56.58
2019-05-12T20:10:55.033Z,54.08
2019-05-12T20:13:29.528Z,48.75
2019-05-12T20:15:56.836Z,49.98
2019-05-12T20:18:26.905Z,48.05
2019-05-12T20:20:57.086Z,64.03
2019-05-12T20:23:28.039Z,49.73
2019-05-12T20:25:58.234Z,47.00
2019-05-12T20:28:28.443Z,46.37
2019-05-12T20:31:03.896Z,44.90
2019-05-12T20:33:30.175Z,43.98
2019-05-12T20:36:00.294Z,40.50
2019-05-12T20:38:34.272Z,43.28
2019-05-12T20:41:04.584Z,44.48
2019-05-12T20:43:38.128Z,48.20
2019-05-12T20:48:34.659Z,54.75
2019-05-12T20:51:08.880Z,44.33
2019-05-12T20:56:06.610Z,51.35
2019-05-12T20:58:43.063Z,51.83
2019-05-12T21:01:08.409Z,50.98
2019-05-12T21:03:39.843Z,54.58
2019-05-12T21:06:10.311Z,52.48
2019-05-12T21:08:44.914Z,52.30
2019-05-12T21:13:43.944Z,54.20
2019-05-12T21:16:17.624Z,54.98
2019-05-12T21:18:50.682Z,50.80
2019-05-12T21:21:17.812Z,57.00
2019-05-12T21:23:53.938Z,56.90
2019-05-12T21:28:48.687Z,52.85
2019-05-12T21:31:20.577Z,44.85
2019-05-12T21:33:50.875Z,55.35
2019-05-12T21:36:24.363Z,50.40
2019-05-12T21:38:54.166Z,45.70
2019-05-12T21:41:24.695Z,42.78
2019-05-12T21:43:59.860Z,53.78
2019-05-12T21:48:56.219Z,50.83
2019-05-12T21:51:27.486Z,46.63
2019-05-12T21:53:57.808Z,45.48
2019-05-12T21:56:28.068Z,47.40
2019-05-12T21:58:58.478Z,37.83
2019-05-12T22:01:28.974Z,37.28
2019-05-12T22:04:02.585Z,37.55
2019-05-12T22:06:30.765Z,36.50
2019-05-12T22:09:03.213Z,36.00
2019-05-12T22:11:34.610Z,34.18
2019-05-12T22:14:05.100Z,33.70
2019-05-12T22:16:43.554Z,28.62
2019-05-12T22:19:09.602Z,35.75
2019-05-12T22:21:44.481Z,40.03
2019-05-12T22:24:14.414Z,34.63
2019-05-12T22:29:14.399Z,35.48
2019-05-12T22:31:48.072Z,34.70
2019-05-12T22:36:54.649Z,40.43
2019-05-12T22:39:17.186Z,37.75
2019-05-12T22:41:47.317Z,31.05
2019-05-12T22:44:20.867Z,31.82
2019-05-12T22:46:49.302Z,31.65
2019-05-12T22:49:21.265Z,32.13
2019-05-12T22:54:23.855Z,33.13
2019-05-12T22:56:55.237Z,33.75
2019-05-12T22:59:25.507Z,42.85
2019-05-12T23:01:55.690Z,44.35
2019-05-12T23:04:34.444Z,37.50
2019-05-12T23:06:57.718Z,38.53
2019-05-12T23:09:30.068Z,30.65
2019-05-12T23:11:59.700Z,33.60
2019-05-12T23:14:29.866Z,33.65
2019-05-12T23:17:05.146Z,32.60
2019-05-12T23:19:34.052Z,33.30
2019-05-12T23:22:04.575Z,31.93
2019-05-12T23:24:37.295Z,31.80
2019-05-12T23:27:08.898Z,28.15
2019-05-12T23:32:12.038Z,28.00
2019-05-12T23:34:44.928Z,32.55
2019-05-12T23:39:44.233Z,28.75
2019-05-12T23:42:14.718Z,26.12
2019-05-12T23:44:44.929Z,26.48
2019-05-12T23:47:15.045Z,30.27
2019-05-12T23:49:45.147Z,34.15
2019-05-12T23:52:15.327Z,27.62
2019-05-12T23:54:45.454Z,35.50
2019-05-12T23:57:15.859Z,32.15
2019-05-12T23:59:47.150Z,34.25
