createdAt,value
2022-10-31T00:04:53.760Z,9.60
2022-10-31T00:09:55.271Z,15.02
2022-10-31T00:14:56.719Z,7.57
2022-10-31T00:19:58.136Z,11.07
2022-10-31T00:24:59.598Z,10.73
2022-10-31T00:30:01.079Z,7.40
2022-10-31T00:35:02.547Z,10.23
2022-10-31T00:40:04.468Z,10.63
2022-10-31T00:45:06.293Z,8.90
2022-10-31T00:50:09.254Z,10.50
2022-10-31T00:55:10.680Z,9.57
2022-10-31T01:00:12.597Z,7.10
2022-10-31T01:05:14.466Z,10.52
2022-10-31T01:10:16.277Z,5.32
2022-10-31T01:15:21.031Z,7.30
2022-10-31T01:20:22.543Z,5.72
2022-10-31T01:25:24.024Z,9.38
2022-10-31T01:30:25.506Z,8.27
2022-10-31T01:35:26.960Z,9.43
2022-10-31T01:40:31.211Z,6.05
2022-10-31T01:45:32.787Z,5.80
2022-10-31T01:50:39.262Z,10.40
2022-10-31T01:55:44.510Z,8.40
2022-10-31T02:00:50.058Z,10.00
2022-10-31T02:05:55.714Z,7.20
2022-10-31T02:10:59.048Z,8.70
2022-10-31T02:16:01.037Z,5.70
2022-10-31T02:21:11.017Z,5.93
2022-10-31T02:26:43.140Z,8.70
2022-10-31T02:32:11.290Z,7.05
2022-10-31T02:37:20.142Z,7.13
2022-10-31T02:42:32.960Z,6.35
2022-10-31T02:47:42.732Z,5.75
2022-10-31T02:52:44.358Z,10.07
2022-10-31T02:57:45.807Z,5.13
2022-10-31T03:03:16.716Z,6.63
2022-10-31T03:08:49.357Z,6.47
2022-10-31T03:13:53.079Z,6.13
2022-10-31T03:19:05.624Z,7.20
2022-10-31T03:24:10.402Z,4.97
2022-10-31T03:29:16.352Z,5.93
2022-10-31T03:34:20.400Z,3.17
2022-10-31T03:39:23.775Z,6.63
2022-10-31T03:44:28.053Z,5.35
2022-10-31T03:49:31.015Z,5.60
2022-10-31T03:54:35.432Z,6.82
2022-10-31T03:59:43.438Z,6.13
2022-10-31T04:04:47.224Z,7.15
2022-10-31T04:09:51.407Z,6.05
2022-10-31T04:14:54.567Z,6.00
2022-10-31T04:19:56.022Z,7.95
2022-10-31T04:24:57.507Z,9.50
2022-10-31T04:30:00.472Z,7.97
2022-10-31T04:35:01.983Z,11.65
2022-10-31T04:40:04.942Z,5.65
2022-10-31T04:45:06.894Z,5.45
2022-10-31T04:50:08.759Z,6.00
2022-10-31T04:55:11.996Z,4.68
2022-10-31T05:00:16.298Z,9.32
2022-10-31T05:05:20.134Z,10.38
2022-10-31T05:10:24.593Z,8.00
2022-10-31T05:15:27.498Z,5.43
2022-10-31T05:20:31.186Z,9.60
2022-10-31T05:25:32.687Z,11.02
2022-10-31T05:30:35.132Z,11.90
2022-10-31T05:35:36.609Z,8.50
2022-10-31T05:40:38.173Z,9.18
2022-10-31T05:45:39.640Z,8.05
2022-10-31T05:50:41.092Z,4.85
2022-10-31T05:55:43.792Z,8.68
2022-10-31T06:00:45.305Z,5.38
2022-10-31T06:05:50.664Z,6.25
2022-10-31T06:10:55.792Z,6.25
2022-10-31T06:15:57.296Z,6.20
2022-10-31T06:20:58.738Z,4.95
2022-10-31T06:26:00.191Z,5.10
2022-10-31T06:31:01.845Z,8.75
2022-10-31T06:36:03.645Z,9.80
2022-10-31T06:41:06.789Z,7.00
2022-10-31T06:46:08.306Z,8.10
2022-10-31T06:51:10.120Z,7.03
2022-10-31T06:56:11.573Z,9.90
2022-10-31T07:01:13.244Z,5.70
2022-10-31T07:06:14.853Z,6.47
2022-10-31T07:11:16.309Z,10.02
2022-10-31T07:16:17.845Z,5.97
2022-10-31T07:21:19.343Z,6.55
2022-10-31T07:26:20.929Z,6.40
2022-10-31T07:31:22.791Z,4.78
2022-10-31T07:36:24.524Z,12.10
2022-10-31T07:41:26.647Z,6.45
2022-10-31T07:46:28.102Z,8.43
2022-10-31T07:51:30.270Z,6.05
2022-10-31T07:56:31.779Z,6.72
2022-10-31T08:01:33.295Z,6.00
2022-10-31T08:06:35.379Z,9.68
2022-10-31T08:11:36.866Z,7.43
2022-10-31T08:16:38.384Z,8.38
2022-10-31T08:21:39.899Z,5.10
2022-10-31T08:26:41.340Z,7.80
2022-10-31T08:31:43.794Z,7.47
2022-10-31T08:36:47.168Z,5.10
2022-10-31T08:41:48.624Z,7.85
2022-10-31T08:46:50.088Z,8.27
2022-10-31T08:51:51.566Z,6.30
2022-10-31T08:56:56.733Z,5.60
2022-10-31T09:01:58.341Z,5.03
2022-10-31T09:07:20.642Z,6.93
2022-10-31T09:12:21.378Z,6.93
2022-10-31T09:17:22.932Z,7.28
2022-10-31T09:22:24.452Z,12.70
2022-10-31T09:27:25.904Z,9.55
2022-10-31T09:32:27.350Z,6.97
2022-10-31T09:37:28.964Z,11.98
2022-10-31T09:42:43.476Z,9.88
2022-10-31T09:48:00.849Z,6.57
2022-10-31T09:53:31.176Z,6.10
2022-10-31T09:58:43.978Z,6.80
2022-10-31T10:03:50.917Z,7.85
2022-10-31T10:08:52.402Z,9.80
2022-10-31T10:14:09.108Z,7.30
2022-10-31T10:19:42.530Z,5.13
2022-10-31T10:25:22.200Z,8.73
2022-10-31T10:30:42.269Z,5.83
2022-10-31T10:35:54.667Z,7.97
2022-10-31T10:40:56.723Z,7.47
2022-10-31T10:46:24.345Z,11.77
2022-10-31T10:51:57.481Z,9.63
2022-10-31T10:57:25.103Z,7.55
2022-10-31T11:02:28.625Z,5.80
2022-10-31T11:07:40.842Z,6.50
2022-10-31T11:12:44.868Z,8.05
2022-10-31T11:17:53.404Z,11.68
2022-10-31T11:23:04.225Z,8.25
2022-10-31T11:28:10.113Z,7.20
2022-10-31T11:33:19.529Z,7.72
2022-10-31T11:38:24.605Z,8.82
2022-10-31T11:43:27.460Z,5.25
2022-10-31T11:48:28.968Z,9.05
2022-10-31T11:53:34.183Z,6.10
2022-10-31T11:58:35.744Z,6.65
2022-10-31T12:04:12.558Z,7.85
2022-10-31T12:09:26.730Z,11.20
2022-10-31T12:14:46.136Z,8.60
2022-10-31T12:20:18.159Z,18.27
2022-10-31T12:25:41.482Z,8.20
2022-10-31T12:31:01.746Z,9.48
2022-10-31T12:36:08.543Z,6.25
2022-10-31T12:41:21.199Z,9.40
2022-10-31T12:46:40.140Z,8.75
2022-10-31T12:51:54.061Z,10.20
2022-10-31T12:57:13.958Z,9.10
2022-10-31T13:02:41.351Z,8.07
2022-10-31T13:07:49.547Z,10.18
2022-10-31T13:12:55.613Z,14.10
2022-10-31T13:18:00.382Z,7.32
2022-10-31T13:23:49.325Z,8.23
2022-10-31T13:28:58.509Z,8.63
2022-10-31T13:34:19.934Z,9.68
2022-10-31T13:39:31.386Z,8.88
2022-10-31T13:44:38.775Z,9.75
2022-10-31T13:49:40.585Z,8.77
2022-10-31T13:54:56.665Z,9.90
2022-10-31T14:00:01.946Z,8.82
2022-10-31T14:05:26.105Z,8.57
2022-10-31T14:10:29.266Z,6.53
2022-10-31T14:15:31.189Z,9.60
2022-10-31T14:20:42.447Z,8.93
2022-10-31T14:25:43.934Z,5.82
2022-10-31T14:30:54.130Z,6.75
2022-10-31T14:36:07.787Z,11.15
2022-10-31T14:41:23.314Z,7.75
2022-10-31T14:46:24.759Z,7.10
2022-10-31T14:51:34.873Z,5.78
2022-10-31T14:56:41.874Z,5.93
2022-10-31T15:01:55.160Z,6.55
2022-10-31T15:07:03.288Z,16.02
2022-10-31T15:12:23.041Z,9.70
2022-10-31T15:17:26.281Z,9.07
2022-10-31T15:22:30.756Z,7.80
2022-10-31T15:27:34.509Z,11.48
2022-10-31T15:32:36.013Z,15.25
2022-10-31T15:37:37.633Z,9.02
2022-10-31T15:42:42.732Z,9.00
2022-10-31T15:47:55.240Z,9.55
2022-10-31T15:52:57.836Z,8.82
2022-10-31T15:58:05.297Z,8.18
2022-10-31T16:03:15.938Z,11.70
2022-10-31T16:08:32.581Z,12.73
2022-10-31T16:13:41.833Z,11.00
2022-10-31T16:18:43.690Z,10.23
2022-10-31T16:23:48.893Z,10.48
2022-10-31T16:29:03.343Z,12.90
2022-10-31T16:34:15.193Z,12.00
2022-10-31T16:39:18.333Z,10.32
2022-10-31T16:44:25.601Z,9.32
2022-10-31T16:49:27.111Z,13.20
2022-10-31T16:54:30.202Z,10.23
2022-10-31T16:59:34.313Z,13.18
2022-10-31T17:09:38.209Z,12.43
2022-10-31T17:14:39.987Z,17.25
2022-10-31T17:19:41.603Z,13.52
2022-10-31T17:24:43.099Z,13.20
2022-10-31T17:29:44.549Z,10.40
2022-10-31T17:34:47.028Z,10.05
2022-10-31T17:39:48.472Z,20.27
2022-10-31T17:44:49.961Z,61.58
2022-10-31T17:49:53.189Z,23.23
2022-10-31T17:54:54.690Z,14.65
2022-10-31T17:59:56.551Z,16.38
2022-10-31T18:04:58.131Z,11.68
2022-10-31T18:10:00.477Z,14.98
2022-10-31T18:15:01.957Z,12.45
2022-10-31T18:20:03.973Z,18.85
2022-10-31T18:25:06.220Z,14.43
2022-10-31T18:30:08.205Z,19.38
2022-10-31T18:35:09.708Z,13.65
2022-10-31T18:40:11.436Z,18.05
2022-10-31T18:45:31.247Z,12.57
2022-10-31T18:50:34.448Z,13.10
2022-10-31T18:55:43.960Z,15.43
2022-10-31T19:00:48.998Z,13.27
2022-10-31T19:05:51.098Z,15.18
2022-10-31T19:10:52.726Z,13.05
2022-10-31T19:15:54.276Z,9.55
2022-10-31T19:20:55.695Z,12.68
2022-10-31T19:25:59.889Z,11.68
2022-10-31T19:31:01.637Z,15.45
2022-10-31T19:36:11.574Z,13.50
2022-10-31T19:41:21.783Z,11.43
2022-10-31T19:46:54.189Z,12.50
2022-10-31T19:51:45.376Z,11.80
2022-10-31T19:56:46.878Z,17.83
2022-10-31T20:01:48.352Z,10.88
2022-10-31T20:06:50.113Z,10.02
2022-10-31T20:11:51.591Z,14.73
2022-10-31T20:16:53.560Z,18.10
2022-10-31T20:21:55.084Z,15.85
2022-10-31T20:26:56.604Z,13.95
2022-10-31T20:31:58.115Z,13.30
2022-10-31T20:36:59.671Z,15.52
2022-10-31T20:42:01.130Z,18.85
2022-10-31T20:47:02.799Z,20.38
2022-10-31T20:52:04.351Z,24.23
2022-10-31T20:57:05.801Z,21.65
2022-10-31T21:02:07.488Z,19.23
2022-10-31T21:07:09.774Z,14.75
2022-10-31T21:12:11.257Z,15.90
2022-10-31T21:17:12.779Z,10.38
2022-10-31T21:22:14.243Z,10.20
2022-10-31T21:27:15.726Z,9.70
2022-10-31T21:32:17.236Z,12.82
2022-10-31T21:37:18.718Z,19.83
2022-10-31T21:42:23.275Z,18.05
2022-10-31T21:47:25.010Z,18.98
2022-10-31T21:52:26.535Z,13.10
2022-10-31T21:57:27.987Z,9.80
2022-10-31T22:02:29.484Z,11.07
2022-10-31T22:07:32.077Z,8.68
2022-10-31T22:12:33.547Z,10.32
2022-10-31T22:17:34.986Z,8.75
2022-10-31T22:22:36.444Z,8.68
2022-10-31T22:27:38.700Z,10.60
2022-10-31T22:32:40.173Z,12.23
2022-10-31T22:37:41.628Z,15.32
2022-10-31T22:42:43.108Z,18.42
2022-10-31T22:47:44.794Z,18.42
2022-10-31T22:52:46.255Z,14.85
2022-10-31T22:57:47.783Z,17.27
2022-10-31T23:02:49.279Z,18.25
2022-10-31T23:07:51.091Z,18.90
2022-10-31T23:13:11.452Z,27.65
2022-10-31T23:18:23.965Z,17.35
2022-10-31T23:23:37.708Z,18.40
2022-10-31T23:28:39.153Z,13.60
2022-10-31T23:33:40.623Z,14.98
2022-10-31T23:38:42.640Z,18.08
2022-10-31T23:43:44.445Z,13.70
2022-10-31T23:48:48.165Z,20.02
2022-10-31T23:53:49.637Z,19.10
2022-10-31T23:58:51.172Z,18.75
