createdAt,value
2019-06-20T00:01:13.247Z,23.90
2019-06-20T00:03:42.929Z,24.00
2019-06-20T00:06:12.684Z,24.00
2019-06-20T00:08:42.358Z,23.80
2019-06-20T00:11:12.004Z,23.80
2019-06-20T00:13:41.674Z,23.70
2019-06-20T00:16:11.308Z,23.80
2019-06-20T00:18:41.004Z,23.70
2019-06-20T00:21:10.659Z,23.80
2019-06-20T00:23:40.329Z,23.70
2019-06-20T00:26:09.982Z,23.60
2019-06-20T00:28:39.691Z,23.60
2019-06-20T00:31:09.333Z,23.50
2019-06-20T00:33:39.072Z,23.50
2019-06-20T00:36:08.832Z,23.50
2019-06-20T00:38:38.562Z,23.40
2019-06-20T00:41:08.220Z,23.50
2019-06-20T00:43:37.872Z,23.00
2019-06-20T00:46:07.625Z,23.30
2019-06-20T00:48:37.286Z,23.40
2019-06-20T00:51:06.975Z,23.50
2019-06-20T00:53:36.754Z,23.30
2019-06-20T00:56:06.923Z,23.20
2019-06-20T00:58:36.584Z,23.20
2019-06-20T01:01:06.557Z,23.30
2019-06-20T01:03:36.222Z,23.30
2019-06-20T01:06:05.893Z,23.40
2019-06-20T01:08:35.527Z,23.40
2019-06-20T01:11:05.183Z,23.10
2019-06-20T01:13:34.832Z,23.20
2019-06-20T01:16:04.597Z,23.10
2019-06-20T01:18:34.210Z,23.20
2019-06-20T01:21:03.848Z,23.20
2019-06-20T01:23:33.525Z,23.00
2019-06-20T01:26:03.129Z,23.00
2019-06-20T01:28:32.755Z,23.10
2019-06-20T01:31:02.498Z,23.30
2019-06-20T01:33:32.124Z,23.30
2019-06-20T01:36:01.798Z,23.20
2019-06-20T01:38:31.499Z,23.30
2019-06-20T01:41:01.187Z,23.20
2019-06-20T01:43:30.813Z,23.20
2019-06-20T01:46:00.470Z,23.00
2019-06-20T01:48:30.110Z,23.00
2019-06-20T01:50:59.869Z,22.90
2019-06-20T01:53:29.569Z,22.70
2019-06-20T01:55:59.180Z,22.50
2019-06-20T01:58:28.821Z,22.40
2019-06-20T02:00:58.539Z,22.60
2019-06-20T02:03:28.149Z,22.80
2019-06-20T02:05:57.848Z,22.70
2019-06-20T02:08:27.434Z,22.60
2019-06-20T02:10:57.126Z,22.30
2019-06-20T02:13:26.754Z,22.10
2019-06-20T02:15:56.427Z,21.90
2019-06-20T02:18:26.096Z,21.90
2019-06-20T02:20:57.653Z,21.90
2019-06-20T02:23:27.244Z,21.90
2019-06-20T02:25:57.000Z,22.00
2019-06-20T02:28:26.638Z,22.10
2019-06-20T02:30:56.329Z,21.60
2019-06-20T02:33:25.963Z,21.40
2019-06-20T02:35:55.619Z,21.40
2019-06-20T02:38:25.265Z,21.50
2019-06-20T02:40:54.942Z,21.70
2019-06-20T02:43:24.941Z,21.80
2019-06-20T02:45:54.705Z,21.90
2019-06-20T02:48:24.457Z,21.80
2019-06-20T02:50:54.152Z,21.80
2019-06-20T02:53:23.783Z,21.80
2019-06-20T02:55:53.495Z,21.70
2019-06-20T02:58:23.127Z,22.00
2019-06-20T03:00:57.140Z,22.40
2019-06-20T03:03:27.705Z,22.00
2019-06-20T03:05:57.737Z,21.90
2019-06-20T03:08:27.446Z,22.30
2019-06-20T03:10:57.089Z,22.20
2019-06-20T03:13:26.793Z,22.00
2019-06-20T03:15:56.610Z,22.10
2019-06-20T03:18:26.215Z,22.30
2019-06-20T03:20:55.947Z,22.70
2019-06-20T03:23:25.573Z,23.00
2019-06-20T03:25:55.244Z,23.30
2019-06-20T03:28:24.942Z,23.40
2019-06-20T03:30:54.616Z,22.90
2019-06-20T03:33:24.261Z,22.70
2019-06-20T03:35:53.968Z,23.00
2019-06-20T03:38:23.683Z,23.20
2019-06-20T03:40:53.404Z,23.50
2019-06-20T03:43:23.134Z,23.80
2019-06-20T03:45:52.819Z,24.10
2019-06-20T03:48:22.491Z,23.60
2019-06-20T03:50:52.245Z,23.60
2019-06-20T03:53:21.863Z,23.60
2019-06-20T03:55:51.512Z,23.50
2019-06-20T03:58:21.278Z,24.10
2019-06-20T04:00:50.956Z,24.60
2019-06-20T04:03:20.609Z,25.10
2019-06-20T04:05:50.292Z,25.00
2019-06-20T04:08:19.944Z,25.10
2019-06-20T04:10:49.573Z,25.60
2019-06-20T04:13:19.259Z,25.70
2019-06-20T04:15:48.898Z,25.50
2019-06-20T04:18:18.526Z,25.20
2019-06-20T04:20:48.218Z,25.30
2019-06-20T04:23:17.878Z,24.90
2019-06-20T04:25:47.532Z,25.40
2019-06-20T04:28:17.201Z,24.80
2019-06-20T04:30:46.817Z,24.70
2019-06-20T04:33:16.465Z,25.10
2019-06-20T04:35:46.176Z,25.50
2019-06-20T04:38:15.871Z,25.50
2019-06-20T04:40:45.514Z,25.50
2019-06-20T04:43:15.156Z,25.20
2019-06-20T04:45:59.658Z,25.20
2019-06-20T04:48:30.796Z,25.10
2019-06-20T04:51:00.513Z,24.80
2019-06-20T04:53:30.233Z,24.80
2019-06-20T04:55:59.882Z,24.90
2019-06-20T04:58:29.535Z,24.60
2019-06-20T05:00:59.247Z,24.60
2019-06-20T05:03:28.986Z,25.00
2019-06-20T05:05:58.606Z,25.40
2019-06-20T05:08:28.289Z,24.90
2019-06-20T05:10:57.944Z,25.20
2019-06-20T05:13:27.628Z,25.50
2019-06-20T05:15:57.268Z,25.90
2019-06-20T05:18:27.083Z,26.80
2019-06-20T05:20:56.824Z,26.80
2019-06-20T05:23:26.513Z,27.30
2019-06-20T05:25:56.143Z,27.50
2019-06-20T05:28:25.796Z,27.50
2019-06-20T05:30:55.426Z,27.40
2019-06-20T05:33:25.129Z,27.80
2019-06-20T05:35:54.800Z,27.70
2019-06-20T05:38:24.489Z,27.30
2019-06-20T05:40:54.092Z,27.70
2019-06-20T05:43:23.864Z,27.70
2019-06-20T05:46:08.285Z,28.10
2019-06-20T05:48:25.388Z,28.00
2019-06-20T05:50:55.061Z,28.20
2019-06-20T05:53:24.699Z,28.50
2019-06-20T05:55:54.341Z,28.80
2019-06-20T05:58:24.083Z,29.20
2019-06-20T06:00:53.735Z,28.80
2019-06-20T06:03:23.517Z,28.90
2019-06-20T06:05:53.128Z,29.00
2019-06-20T06:08:22.816Z,29.10
2019-06-20T06:10:52.439Z,29.10
2019-06-20T06:13:22.085Z,28.40
2019-06-20T06:15:51.696Z,28.50
2019-06-20T06:18:21.426Z,28.40
2019-06-20T06:20:51.078Z,28.20
2019-06-20T06:23:20.720Z,28.80
2019-06-20T06:25:50.480Z,28.60
2019-06-20T06:28:20.172Z,28.90
2019-06-20T06:30:49.819Z,29.50
2019-06-20T06:33:19.545Z,30.00
2019-06-20T06:35:49.165Z,29.90
2019-06-20T06:38:22.184Z,29.80
2019-06-20T06:40:50.177Z,29.90
2019-06-20T06:43:19.852Z,29.40
2019-06-20T06:45:49.546Z,29.30
2019-06-20T06:48:19.224Z,29.20
2019-06-20T06:50:48.866Z,28.30
2019-06-20T06:53:18.594Z,28.60
2019-06-20T06:55:48.219Z,29.20
2019-06-20T06:58:17.875Z,29.10
2019-06-20T07:00:47.585Z,29.70
2019-06-20T07:03:17.186Z,30.20
2019-06-20T07:05:46.807Z,31.10
2019-06-20T07:08:16.539Z,31.20
2019-06-20T07:10:46.147Z,31.50
2019-06-20T07:13:15.793Z,31.20
2019-06-20T07:15:45.428Z,30.90
2019-06-20T07:18:15.078Z,31.00
2019-06-20T07:20:44.704Z,31.20
2019-06-20T07:23:14.754Z,32.00
2019-06-20T07:25:44.336Z,31.60
2019-06-20T07:28:13.956Z,32.00
2019-06-20T07:30:43.572Z,31.80
2019-06-20T07:33:13.353Z,31.20
2019-06-20T07:35:42.991Z,31.60
2019-06-20T07:38:12.665Z,32.50
2019-06-20T07:40:42.385Z,31.90
2019-06-20T07:43:11.983Z,32.10
2019-06-20T07:45:41.636Z,31.60
2019-06-20T07:48:11.339Z,31.80
2019-06-20T07:50:40.988Z,31.90
2019-06-20T07:53:10.628Z,33.20
2019-06-20T07:55:40.408Z,35.00
2019-06-20T08:00:41.149Z,36.10
2019-06-20T08:13:06.905Z,35.70
2019-06-20T08:20:35.088Z,36.40
2019-06-20T08:23:04.762Z,35.50
2019-06-20T08:25:34.459Z,35.70
2019-06-20T08:28:04.386Z,35.20
2019-06-20T08:30:36.277Z,35.20
2019-06-20T08:33:11.495Z,35.20
2019-06-20T08:35:38.149Z,37.00
2019-06-20T08:38:07.951Z,36.10
2019-06-20T08:40:41.034Z,35.40
2019-06-20T08:43:11.274Z,36.40
2019-06-20T08:45:42.815Z,36.90
2019-06-20T08:48:12.623Z,37.80
2019-06-20T08:50:42.510Z,37.20
2019-06-20T08:53:12.244Z,37.60
2019-06-20T08:55:41.967Z,38.40
2019-06-20T08:58:13.867Z,38.10
2019-06-20T09:00:44.082Z,37.60
2019-06-20T09:03:13.716Z,36.50
2019-06-20T09:05:43.386Z,37.20
2019-06-20T09:08:13.143Z,37.50
2019-06-20T09:10:42.999Z,37.50
2019-06-20T09:13:13.546Z,38.40
2019-06-20T09:15:43.871Z,37.30
2019-06-20T09:18:13.563Z,36.80
2019-06-20T09:20:43.330Z,37.10
2019-06-20T09:23:12.983Z,37.10
2019-06-20T09:25:42.592Z,36.60
2019-06-20T09:28:12.279Z,37.40
2019-06-20T09:30:43.407Z,37.20
2019-06-20T09:33:13.105Z,37.80
2019-06-20T09:38:11.983Z,36.40
2019-06-20T09:40:41.679Z,36.30
2019-06-20T09:43:26.761Z,35.20
2019-06-20T09:45:45.444Z,35.50
2019-06-20T09:48:15.240Z,35.50
2019-06-20T09:50:44.991Z,35.00
2019-06-20T09:55:43.672Z,33.50
2019-06-20T09:58:13.288Z,32.80
2019-06-20T10:00:43.029Z,33.90
2019-06-20T10:03:12.743Z,33.90
2019-06-20T10:10:41.816Z,32.90
2019-06-20T10:13:11.521Z,32.60
2019-06-20T10:15:41.202Z,31.90
2019-06-20T10:18:10.923Z,31.70
2019-06-20T10:20:40.665Z,32.10
2019-06-20T10:23:10.298Z,32.20
2019-06-20T10:25:40.203Z,32.80
2019-06-20T10:28:09.830Z,33.10
2019-06-20T10:30:39.482Z,33.30
2019-06-20T10:33:09.220Z,33.30
2019-06-20T10:35:38.932Z,33.20
2019-06-20T10:38:08.546Z,32.80
2019-06-20T10:40:38.433Z,32.40
2019-06-20T10:43:08.042Z,32.80
2019-06-20T10:45:38.045Z,33.30
2019-06-20T10:48:08.042Z,33.60
2019-06-20T10:50:37.808Z,33.60
2019-06-20T10:53:07.694Z,33.00
2019-06-20T10:55:37.361Z,33.00
2019-06-20T10:58:07.171Z,33.30
2019-06-20T11:00:36.793Z,33.30
2019-06-20T11:03:08.700Z,33.30
2019-06-20T11:05:39.293Z,32.90
2019-06-20T11:08:09.805Z,33.00
2019-06-20T11:10:41.786Z,33.00
2019-06-20T11:13:12.810Z,33.20
2019-06-20T11:15:44.080Z,32.70
2019-06-20T11:18:14.970Z,32.70
2019-06-20T11:20:49.360Z,32.70
2019-06-20T11:23:19.882Z,32.60
2019-06-20T11:25:50.445Z,32.80
2019-06-20T11:28:20.482Z,33.10
2019-06-20T11:30:59.256Z,32.70
2019-06-20T11:33:23.227Z,32.80
2019-06-20T11:35:53.452Z,33.30
2019-06-20T11:38:24.873Z,33.50
2019-06-20T11:40:54.903Z,33.30
2019-06-20T11:43:25.028Z,33.10
2019-06-20T11:45:55.345Z,33.10
2019-06-20T11:48:25.080Z,33.30
2019-06-20T11:50:54.800Z,32.90
2019-06-20T11:53:24.557Z,32.90
2019-06-20T11:55:54.353Z,33.10
2019-06-20T11:58:24.102Z,33.20
2019-06-20T12:01:03.647Z,33.10
2019-06-20T12:03:25.051Z,32.90
2019-06-20T12:05:54.752Z,32.70
2019-06-20T12:08:24.531Z,33.00
2019-06-20T12:10:54.191Z,33.50
2019-06-20T12:13:24.074Z,33.70
2019-06-20T12:15:53.765Z,33.20
2019-06-20T12:18:23.643Z,33.30
2019-06-20T12:20:53.594Z,33.60
2019-06-20T12:23:23.289Z,33.30
2019-06-20T12:25:53.163Z,33.20
2019-06-20T12:28:23.009Z,33.10
2019-06-20T12:30:52.653Z,33.10
2019-06-20T12:33:22.414Z,33.50
2019-06-20T12:38:21.220Z,33.10
2019-06-20T12:40:51.020Z,32.70
2019-06-20T12:43:21.303Z,32.80
2019-06-20T12:45:51.700Z,33.20
2019-06-20T12:48:25.791Z,33.20
2019-06-20T12:50:55.761Z,33.60
2019-06-20T12:53:25.389Z,33.40
2019-06-20T12:55:55.146Z,32.80
2019-06-20T12:58:24.827Z,32.80
2019-06-20T13:00:54.477Z,32.80
2019-06-20T13:03:24.146Z,32.70
2019-06-20T13:05:53.753Z,32.90
2019-06-20T13:08:23.616Z,33.00
2019-06-20T13:13:24.148Z,32.30
2019-06-20T13:15:53.756Z,31.30
2019-06-20T13:18:23.520Z,30.90
2019-06-20T13:23:22.630Z,30.70
2019-06-20T13:25:52.280Z,30.50
2019-06-20T13:28:22.098Z,30.00
2019-06-20T13:33:22.061Z,29.50
2019-06-20T13:35:51.705Z,29.40
2019-06-20T13:38:21.467Z,29.60
2019-06-20T13:40:51.105Z,30.10
2019-06-20T13:43:20.918Z,30.10
2019-06-20T13:45:54.138Z,30.80
2019-06-20T13:48:22.328Z,30.80
2019-06-20T13:50:52.012Z,30.70
2019-06-20T13:53:21.697Z,30.70
2019-06-20T13:55:51.328Z,31.40
2019-06-20T13:58:21.035Z,31.20
2019-06-20T14:00:52.651Z,31.20
2019-06-20T14:03:22.503Z,30.70
2019-06-20T14:05:53.604Z,30.70
2019-06-20T14:08:23.535Z,31.10
2019-06-20T14:10:54.388Z,31.30
2019-06-20T14:13:24.390Z,30.80
2019-06-20T14:15:54.115Z,30.70
2019-06-20T14:18:23.803Z,30.20
2019-06-20T14:20:53.571Z,29.80
2019-06-20T14:23:23.361Z,29.00
2019-06-20T14:25:53.957Z,28.60
2019-06-20T14:28:23.823Z,28.50
2019-06-20T14:30:53.571Z,28.40
2019-06-20T14:33:23.212Z,28.40
2019-06-20T14:35:55.925Z,27.90
2019-06-20T14:38:25.539Z,27.90
2019-06-20T14:40:55.195Z,27.60
2019-06-20T14:43:25.177Z,27.60
2019-06-20T14:48:25.371Z,27.30
2019-06-20T14:50:55.502Z,27.50
2019-06-20T14:53:25.211Z,27.30
2019-06-20T14:55:54.912Z,27.30
2019-06-20T14:58:24.547Z,27.40
2019-06-20T15:00:54.240Z,27.50
2019-06-20T15:03:24.014Z,27.40
2019-06-20T15:05:54.646Z,27.30
2019-06-20T15:08:24.438Z,27.40
2019-06-20T15:10:54.172Z,27.70
2019-06-20T15:13:23.809Z,27.90
2019-06-20T15:15:53.507Z,27.90
2019-06-20T15:18:23.128Z,27.90
2019-06-20T15:23:23.516Z,27.90
2019-06-20T15:25:54.230Z,27.80
2019-06-20T15:28:23.997Z,28.00
2019-06-20T15:30:54.914Z,28.00
2019-06-20T15:33:24.665Z,28.00
2019-06-20T15:35:55.202Z,28.50
2019-06-20T15:38:25.625Z,28.60
2019-06-20T15:40:55.511Z,28.20
2019-06-20T15:43:25.129Z,28.10
2019-06-20T15:45:55.843Z,28.40
2019-06-20T15:48:25.602Z,28.70
2019-06-20T15:50:55.286Z,28.80
2019-06-20T15:53:25.025Z,28.50
2019-06-20T15:55:54.797Z,28.40
2019-06-20T15:58:24.727Z,28.40
2019-06-20T16:00:54.407Z,28.50
2019-06-20T16:03:24.127Z,28.40
2019-06-20T16:05:53.818Z,28.60
2019-06-20T16:08:25.685Z,28.80
2019-06-20T16:10:55.647Z,29.00
2019-06-20T16:13:25.295Z,28.90
2019-06-20T16:15:55.087Z,28.80
2019-06-20T16:18:24.736Z,28.40
2019-06-20T16:20:54.413Z,28.60
2019-06-20T16:23:24.608Z,28.80
2019-06-20T16:25:54.615Z,28.90
2019-06-20T16:28:24.540Z,28.80
2019-06-20T16:31:08.449Z,28.60
2019-06-20T16:33:26.810Z,28.60
2019-06-20T16:35:56.555Z,29.10
2019-06-20T16:38:26.437Z,29.10
2019-06-20T16:40:56.242Z,29.10
2019-06-20T16:43:26.043Z,29.00
2019-06-20T16:45:56.905Z,29.20
2019-06-20T16:48:26.846Z,29.10
2019-06-20T16:50:56.555Z,29.20
2019-06-20T16:53:26.222Z,29.30
2019-06-20T16:55:56.263Z,29.30
2019-06-20T16:58:26.098Z,29.50
2019-06-20T17:00:55.960Z,29.40
2019-06-20T17:03:40.819Z,29.20
2019-06-20T17:05:57.129Z,29.20
2019-06-20T17:08:26.802Z,29.20
2019-06-20T17:10:58.831Z,28.90
2019-06-20T17:13:28.451Z,28.50
2019-06-20T17:15:58.305Z,28.80
2019-06-20T17:18:28.373Z,28.80
2019-06-20T17:20:58.029Z,28.90
2019-06-20T17:23:27.692Z,28.70
2019-06-20T17:25:59.497Z,28.60
2019-06-20T17:28:28.687Z,28.40
2019-06-20T17:30:58.345Z,28.50
2019-06-20T17:33:27.999Z,28.20
2019-06-20T17:35:57.697Z,28.00
2019-06-20T17:38:27.403Z,28.30
2019-06-20T17:40:57.227Z,28.50
2019-06-20T17:43:26.925Z,28.50
2019-06-20T17:45:56.680Z,28.50
2019-06-20T17:48:26.842Z,28.60
2019-06-20T17:50:56.667Z,28.50
2019-06-20T17:53:26.349Z,28.40
2019-06-20T17:55:56.305Z,28.40
2019-06-20T17:58:25.973Z,28.00
2019-06-20T18:01:02.210Z,28.00
2019-06-20T18:03:40.268Z,27.90
2019-06-20T18:06:10.367Z,28.00
2019-06-20T18:08:40.080Z,28.40
2019-06-20T18:11:09.832Z,28.40
2019-06-20T18:13:41.611Z,28.20
2019-06-20T18:16:24.984Z,28.10
2019-06-20T18:18:52.009Z,28.10
2019-06-20T18:21:21.811Z,28.00
2019-06-20T18:23:51.456Z,27.80
2019-06-20T18:26:21.147Z,27.70
2019-06-20T18:28:55.016Z,27.80
2019-06-20T18:31:24.778Z,28.00
2019-06-20T18:33:54.555Z,27.60
2019-06-20T18:36:24.219Z,27.40
2019-06-20T18:38:53.819Z,27.60
2019-06-20T18:41:23.563Z,27.10
2019-06-20T18:43:53.292Z,26.90
2019-06-20T18:46:22.921Z,26.90
2019-06-20T18:48:52.792Z,27.10
2019-06-20T18:51:22.546Z,27.30
2019-06-20T18:53:52.151Z,27.20
2019-06-20T18:56:21.867Z,27.10
2019-06-20T18:58:51.834Z,27.00
2019-06-20T19:01:21.588Z,26.90
2019-06-20T19:03:51.572Z,26.90
2019-06-20T19:06:35.100Z,26.80
2019-06-20T19:08:53.725Z,26.50
2019-06-20T19:11:23.554Z,26.40
2019-06-20T19:13:53.243Z,26.10
2019-06-20T19:16:22.864Z,26.40
2019-06-20T19:18:53.197Z,26.10
2019-06-20T19:21:22.774Z,25.90
2019-06-20T19:23:55.256Z,26.00
2019-06-20T19:26:23.701Z,26.00
2019-06-20T19:28:53.640Z,26.10
2019-06-20T19:31:23.298Z,26.00
2019-06-20T19:33:52.947Z,26.10
2019-06-20T19:36:22.758Z,26.10
2019-06-20T19:38:52.505Z,26.00
2019-06-20T19:41:25.851Z,25.90
2019-06-20T19:43:55.620Z,25.90
2019-06-20T19:46:27.608Z,25.70
2019-06-20T19:48:57.400Z,25.70
2019-06-20T19:51:27.402Z,25.60
2019-06-20T19:53:57.295Z,25.30
2019-06-20T19:56:27.293Z,25.00
2019-06-20T19:58:57.027Z,25.00
2019-06-20T20:01:28.504Z,25.30
2019-06-20T20:03:58.599Z,25.30
2019-06-20T20:06:28.319Z,25.40
2019-06-20T20:08:58.283Z,25.30
2019-06-20T20:11:28.131Z,25.20
2019-06-20T20:13:59.227Z,25.30
2019-06-20T20:16:28.887Z,25.10
2019-06-20T20:18:58.558Z,24.80
2019-06-20T20:21:28.292Z,24.90
2019-06-20T20:23:57.949Z,24.80
2019-06-20T20:26:27.844Z,24.70
2019-06-20T20:28:57.562Z,24.70
2019-06-20T20:31:27.247Z,24.70
2019-06-20T20:33:57.090Z,24.50
2019-06-20T20:36:26.708Z,24.10
2019-06-20T20:38:56.341Z,24.20
2019-06-20T20:41:26.051Z,24.30
2019-06-20T20:43:55.767Z,24.30
2019-06-20T20:46:25.472Z,24.00
2019-06-20T20:48:55.237Z,24.10
2019-06-20T20:51:24.902Z,24.00
2019-06-20T20:53:54.941Z,24.00
2019-06-20T20:56:25.055Z,24.00
2019-06-20T20:58:54.935Z,24.00
2019-06-20T21:01:30.851Z,23.80
2019-06-20T21:04:01.252Z,23.90
2019-06-20T21:06:31.130Z,23.90
2019-06-20T21:09:01.374Z,24.10
2019-06-20T21:11:31.054Z,23.90
2019-06-20T21:14:00.761Z,23.50
2019-06-20T21:16:30.537Z,23.70
2019-06-20T21:19:00.321Z,23.70
2019-06-20T21:21:29.947Z,23.70
2019-06-20T21:23:59.699Z,23.40
2019-06-20T21:26:29.572Z,23.60
2019-06-20T21:28:59.263Z,23.50
2019-06-20T21:31:29.048Z,23.60
2019-06-20T21:33:58.940Z,23.70
2019-06-20T21:36:28.582Z,23.70
2019-06-20T21:38:58.293Z,23.50
2019-06-20T21:41:27.932Z,23.40
2019-06-20T21:44:02.675Z,22.90
2019-06-20T21:46:32.382Z,22.60
2019-06-20T21:49:02.036Z,22.80
2019-06-20T21:51:31.653Z,22.70
2019-06-20T21:54:01.332Z,22.70
2019-06-20T21:56:34.189Z,22.70
2019-06-20T21:59:03.836Z,22.70
2019-06-20T22:01:33.731Z,22.90
2019-06-20T22:04:03.514Z,23.00
2019-06-20T22:06:33.907Z,22.90
2019-06-20T22:09:05.032Z,22.60
2019-06-20T22:11:34.692Z,22.50
2019-06-20T22:14:05.915Z,22.60
2019-06-20T22:16:35.663Z,22.60
2019-06-20T22:19:05.462Z,22.50
2019-06-20T22:21:35.120Z,22.40
2019-06-20T22:24:05.087Z,22.50
2019-06-20T22:26:34.808Z,22.50
2019-06-20T22:29:07.144Z,22.40
2019-06-20T22:31:37.189Z,22.40
2019-06-20T22:34:06.906Z,22.20
2019-06-20T22:36:40.490Z,22.00
2019-06-20T22:39:09.583Z,22.00
2019-06-20T22:41:39.306Z,21.90
2019-06-20T22:44:08.883Z,21.90
2019-06-20T22:46:38.515Z,22.10
2019-06-20T22:49:08.258Z,22.10
2019-06-20T22:51:37.875Z,22.20
2019-06-20T22:54:08.569Z,22.00
2019-06-20T22:56:38.407Z,22.10
2019-06-20T22:59:08.066Z,22.00
2019-06-20T23:01:37.731Z,22.10
2019-06-20T23:04:07.414Z,22.10
2019-06-20T23:06:37.086Z,22.20
2019-06-20T23:09:08.109Z,22.00
2019-06-20T23:11:37.712Z,22.00
2019-06-20T23:14:07.426Z,21.90
2019-06-20T23:16:37.162Z,22.00
2019-06-20T23:19:12.386Z,21.60
2019-06-20T23:21:42.843Z,21.70
2019-06-20T23:24:12.445Z,21.80
2019-06-20T23:26:42.037Z,21.80
2019-06-20T23:29:23.734Z,21.60
2019-06-20T23:31:55.403Z,21.80
2019-06-20T23:34:24.986Z,21.70
2019-06-20T23:36:54.590Z,21.60
2019-06-20T23:39:24.256Z,21.70
2019-06-20T23:41:53.900Z,21.80
2019-06-20T23:44:23.514Z,21.80
2019-06-20T23:46:53.181Z,21.70
2019-06-20T23:49:22.763Z,21.50
2019-06-20T23:51:58.010Z,21.50
2019-06-20T23:54:28.138Z,21.30
2019-06-20T23:56:57.834Z,21.20
2019-06-20T23:59:27.593Z,21.30
