createdAt,value
2018-04-10T00:00:05.280Z,933.65
2018-04-10T00:01:05.191Z,933.62
2018-04-10T00:02:05.099Z,933.63
2018-04-10T00:03:05.044Z,933.56
2018-04-10T00:04:04.922Z,933.63
2018-04-10T00:05:04.837Z,933.59
2018-04-10T00:06:04.742Z,933.64
2018-04-10T00:07:04.678Z,933.56
2018-04-10T00:08:04.593Z,933.55
2018-04-10T00:09:04.475Z,933.50
2018-04-10T00:10:04.384Z,933.58
2018-04-10T00:11:04.293Z,933.48
2018-04-10T00:12:04.204Z,933.45
2018-04-10T00:13:04.147Z,933.45
2018-04-10T00:14:04.026Z,933.48
2018-04-10T00:15:03.938Z,933.42
2018-04-10T00:16:03.852Z,933.39
2018-04-10T00:17:03.760Z,933.44
2018-04-10T00:18:03.702Z,933.41
2018-04-10T00:19:03.585Z,933.42
2018-04-10T00:20:03.492Z,933.44
2018-04-10T00:21:03.403Z,933.43
2018-04-10T00:22:03.328Z,933.47
2018-04-10T00:23:03.227Z,933.43
2018-04-10T00:24:03.166Z,933.41
2018-04-10T00:25:03.045Z,933.43
2018-04-10T00:26:02.959Z,933.52
2018-04-10T00:27:02.867Z,933.51
2018-04-10T00:28:02.781Z,933.51
2018-04-10T00:29:02.722Z,933.41
2018-04-10T00:30:02.604Z,933.45
2018-04-10T00:31:02.512Z,933.49
2018-04-10T00:32:02.421Z,933.43
2018-04-10T00:33:02.334Z,933.45
2018-04-10T00:34:02.274Z,933.44
2018-04-10T00:35:02.156Z,933.46
2018-04-10T00:36:02.065Z,933.43
2018-04-10T00:37:01.977Z,933.49
2018-04-10T00:38:01.887Z,933.49
2018-04-10T00:39:01.831Z,933.44
2018-04-10T00:40:01.709Z,933.40
2018-04-10T00:41:01.621Z,933.42
2018-04-10T00:42:01.547Z,933.42
2018-04-10T00:43:01.440Z,933.47
2018-04-10T00:44:01.386Z,933.39
2018-04-10T00:45:01.263Z,933.41
2018-04-10T00:46:01.174Z,933.35
2018-04-10T00:47:01.084Z,933.38
2018-04-10T00:48:00.995Z,933.35
2018-04-10T00:49:00.937Z,933.37
2018-04-10T00:50:00.817Z,933.32
2018-04-10T00:51:00.726Z,933.37
2018-04-10T00:52:00.639Z,933.31
2018-04-10T00:53:00.554Z,933.34
2018-04-10T00:54:00.492Z,933.30
2018-04-10T00:55:00.369Z,933.27
2018-04-10T00:56:00.281Z,933.28
2018-04-10T00:57:00.194Z,933.26
2018-04-10T00:58:00.101Z,933.33
2018-04-10T00:59:00.045Z,933.32
2018-04-10T00:59:59.927Z,933.33
2018-04-10T01:00:59.837Z,933.41
2018-04-10T01:01:59.747Z,933.37
2018-04-10T01:02:59.658Z,933.35
2018-04-10T01:03:59.598Z,933.37
2018-04-10T01:04:59.478Z,933.39
2018-04-10T01:05:59.388Z,933.38
2018-04-10T01:06:59.301Z,933.42
2018-04-10T01:07:59.212Z,933.41
2018-04-10T01:08:59.125Z,933.43
2018-04-10T01:09:59.066Z,933.42
2018-04-10T01:10:58.946Z,933.45
2018-04-10T01:11:58.854Z,933.43
2018-04-10T01:12:58.813Z,933.47
2018-04-10T01:13:58.680Z,933.63
2018-04-10T01:14:58.733Z,933.73
2018-04-10T01:15:58.503Z,933.77
2018-04-10T01:16:58.411Z,933.75
2018-04-10T01:17:58.326Z,933.74
2018-04-10T01:18:58.233Z,933.87
2018-04-10T01:19:58.172Z,933.83
2018-04-10T01:20:58.054Z,933.86
2018-04-10T01:21:58.057Z,933.84
2018-04-10T01:22:57.873Z,933.77
2018-04-10T01:23:57.783Z,933.75
2018-04-10T01:24:57.727Z,933.79
2018-04-10T01:25:57.623Z,933.74
2018-04-10T01:26:57.512Z,933.67
2018-04-10T01:27:57.423Z,933.93
2018-04-10T01:28:57.431Z,933.63
2018-04-10T01:29:57.280Z,933.74
2018-04-10T01:30:57.152Z,933.74
2018-04-10T01:31:57.060Z,933.65
2018-04-10T01:32:56.973Z,933.71
2018-04-10T01:33:56.883Z,933.62
2018-04-10T01:34:56.818Z,933.66
2018-04-10T01:35:56.801Z,933.74
2018-04-10T01:36:56.610Z,933.72
2018-04-10T01:37:56.524Z,933.71
2018-04-10T01:38:56.433Z,933.65
2018-04-10T01:39:56.369Z,933.71
2018-04-10T01:40:56.249Z,933.53
2018-04-10T01:41:56.157Z,933.77
2018-04-10T01:42:56.157Z,933.66
2018-04-10T01:43:55.976Z,933.63
2018-04-10T01:44:55.935Z,933.67
2018-04-10T01:45:55.794Z,933.62
2018-04-10T01:46:55.702Z,933.68
2018-04-10T01:47:55.608Z,933.67
2018-04-10T01:48:55.523Z,933.69
2018-04-10T01:49:55.518Z,933.70
2018-04-10T01:50:55.382Z,933.68
2018-04-10T01:51:55.243Z,933.76
2018-04-10T01:52:55.154Z,933.72
2018-04-10T01:53:55.065Z,933.71
2018-04-10T01:54:54.971Z,933.75
2018-04-10T01:55:54.880Z,933.69
2018-04-10T01:56:54.897Z,933.70
2018-04-10T01:57:54.695Z,933.76
2018-04-10T01:58:54.602Z,933.72
2018-04-10T01:59:54.546Z,933.74
2018-04-10T02:00:54.423Z,933.72
2018-04-10T02:01:54.333Z,933.73
2018-04-10T02:02:54.241Z,933.64
2018-04-10T02:03:54.239Z,933.67
2018-04-10T02:04:54.090Z,933.64
2018-04-10T02:05:53.963Z,933.67
2018-04-10T02:06:53.872Z,933.63
2018-04-10T02:07:53.780Z,933.60
2018-04-10T02:08:53.690Z,933.61
2018-04-10T02:09:53.628Z,933.57
2018-04-10T02:10:53.598Z,933.58
2018-04-10T02:11:53.413Z,933.59
2018-04-10T02:12:53.319Z,933.60
2018-04-10T02:13:53.229Z,933.61
2018-04-10T02:14:53.170Z,933.57
2018-04-10T02:15:53.045Z,933.58
2018-04-10T02:16:52.955Z,933.57
2018-04-10T02:17:52.971Z,933.60
2018-04-10T02:18:52.770Z,933.62
2018-04-10T02:19:52.682Z,933.59
2018-04-10T02:20:52.621Z,933.56
2018-04-10T02:21:52.495Z,933.54
2018-04-10T02:22:52.405Z,933.48
2018-04-10T02:23:52.313Z,933.54
2018-04-10T02:24:52.219Z,933.54
2018-04-10T02:25:52.163Z,933.49
2018-04-10T02:26:52.037Z,933.50
2018-04-10T02:27:51.946Z,933.53
2018-04-10T02:28:51.857Z,933.57
2018-04-10T02:29:51.762Z,933.54
2018-04-10T02:30:51.704Z,933.58
2018-04-10T02:31:51.677Z,933.55
2018-04-10T02:32:51.486Z,933.54
2018-04-10T02:33:51.396Z,933.50
2018-04-10T02:34:51.302Z,933.52
2018-04-10T02:35:51.247Z,933.46
2018-04-10T02:36:51.119Z,933.52
2018-04-10T02:37:51.032Z,933.50
2018-04-10T02:38:50.936Z,933.46
2018-04-10T02:39:50.846Z,933.51
2018-04-10T02:40:50.789Z,933.43
2018-04-10T02:41:50.662Z,933.40
2018-04-10T02:42:50.568Z,933.50
2018-04-10T02:43:50.480Z,933.43
2018-04-10T02:44:50.387Z,933.46
2018-04-10T02:45:50.327Z,933.43
2018-04-10T02:46:50.205Z,933.47
2018-04-10T02:47:50.112Z,933.40
2018-04-10T02:48:50.029Z,933.40
2018-04-10T02:49:49.930Z,933.46
2018-04-10T02:50:49.871Z,933.42
2018-04-10T02:51:49.747Z,933.41
2018-04-10T02:52:49.655Z,933.39
2018-04-10T02:53:49.565Z,933.48
2018-04-10T02:54:49.471Z,933.48
2018-04-10T02:55:49.412Z,933.48
2018-04-10T02:56:49.287Z,933.49
2018-04-10T02:57:49.199Z,933.44
2018-04-10T02:58:49.107Z,933.43
2018-04-10T02:59:49.010Z,933.42
2018-04-10T03:00:48.957Z,933.44
2018-04-10T03:01:48.830Z,933.41
2018-04-10T03:02:48.740Z,933.38
2018-04-10T03:03:48.644Z,933.46
2018-04-10T03:04:48.556Z,933.37
2018-04-10T03:05:48.495Z,933.41
2018-04-10T03:06:48.374Z,933.39
2018-04-10T03:07:48.284Z,933.39
2018-04-10T03:08:48.191Z,933.40
2018-04-10T03:09:48.098Z,933.31
2018-04-10T03:10:48.041Z,933.36
2018-04-10T03:11:47.916Z,933.34
2018-04-10T03:12:47.821Z,933.38
2018-04-10T03:13:47.730Z,933.37
2018-04-10T03:14:47.638Z,933.35
2018-04-10T03:15:47.585Z,933.37
2018-04-10T03:16:47.460Z,933.35
2018-04-10T03:17:47.364Z,933.34
2018-04-10T03:18:47.275Z,933.33
2018-04-10T03:19:47.184Z,933.31
2018-04-10T03:20:47.156Z,933.34
2018-04-10T03:21:46.999Z,933.36
2018-04-10T03:22:46.909Z,933.35
2018-04-10T03:23:46.815Z,933.38
2018-04-10T03:24:46.728Z,933.35
2018-04-10T03:25:46.636Z,933.41
2018-04-10T03:26:46.575Z,933.38
2018-04-10T03:27:46.450Z,933.43
2018-04-10T03:28:46.359Z,933.36
2018-04-10T03:29:46.278Z,933.39
2018-04-10T03:30:46.179Z,933.42
2018-04-10T03:31:46.121Z,933.42
2018-04-10T03:32:45.996Z,933.37
2018-04-10T03:33:45.900Z,933.33
2018-04-10T03:34:45.814Z,933.35
2018-04-10T03:35:45.718Z,933.38
2018-04-10T03:36:45.664Z,933.36
2018-04-10T03:37:45.534Z,933.31
2018-04-10T03:38:45.447Z,933.29
2018-04-10T03:39:45.353Z,933.31
2018-04-10T03:40:45.263Z,933.31
2018-04-10T03:41:45.201Z,933.30
2018-04-10T03:42:45.074Z,933.27
2018-04-10T03:43:44.988Z,933.24
2018-04-10T03:44:44.892Z,933.26
2018-04-10T03:45:44.800Z,933.20
2018-04-10T03:46:44.743Z,933.22
2018-04-10T03:47:44.617Z,933.18
2018-04-10T03:48:44.528Z,933.25
2018-04-10T03:49:44.432Z,933.27
2018-04-10T03:50:44.343Z,933.26
2018-04-10T03:51:44.287Z,933.29
2018-04-10T03:52:44.159Z,933.31
2018-04-10T03:53:44.067Z,933.27
2018-04-10T03:54:44.072Z,933.28
2018-04-10T03:55:43.909Z,933.24
2018-04-10T03:56:43.825Z,933.24
2018-04-10T03:57:43.699Z,933.23
2018-04-10T03:58:43.609Z,933.19
2018-04-10T03:59:43.516Z,933.25
2018-04-10T04:00:43.424Z,933.25
2018-04-10T04:01:43.366Z,933.23
2018-04-10T04:02:43.237Z,933.23
2018-04-10T04:03:43.147Z,933.21
2018-04-10T04:04:43.056Z,933.18
2018-04-10T04:05:42.965Z,933.16
2018-04-10T04:06:42.908Z,933.19
2018-04-10T04:07:42.785Z,933.16
2018-04-10T04:08:42.687Z,933.15
2018-04-10T04:09:42.597Z,933.15
2018-04-10T04:10:42.504Z,933.18
2018-04-10T04:11:42.448Z,933.24
2018-04-10T04:12:42.320Z,933.18
2018-04-10T04:13:42.228Z,933.20
2018-04-10T04:14:42.138Z,933.19
2018-04-10T04:15:42.139Z,933.16
2018-04-10T04:16:41.987Z,933.18
2018-04-10T04:17:41.860Z,933.18
2018-04-10T04:18:41.767Z,933.15
2018-04-10T04:19:41.676Z,933.12
2018-04-10T04:20:41.582Z,933.12
2018-04-10T04:21:41.491Z,933.07
2018-04-10T04:22:41.523Z,933.09
2018-04-10T04:23:41.307Z,933.06
2018-04-10T04:24:41.214Z,933.06
2018-04-10T04:25:41.121Z,933.04
2018-04-10T04:26:41.027Z,933.06
2018-04-10T04:27:40.978Z,933.11
2018-04-10T04:28:40.844Z,933.10
2018-04-10T04:29:40.845Z,933.12
2018-04-10T04:30:40.661Z,933.15
2018-04-10T04:31:40.567Z,933.11
2018-04-10T04:32:40.475Z,933.14
2018-04-10T04:33:40.413Z,933.12
2018-04-10T04:34:40.289Z,933.13
2018-04-10T04:35:40.197Z,933.19
2018-04-10T04:36:40.193Z,933.13
2018-04-10T04:37:40.012Z,933.19
2018-04-10T04:38:39.948Z,933.18
2018-04-10T04:39:39.826Z,933.19
2018-04-10T04:40:39.737Z,933.20
2018-04-10T04:41:39.640Z,933.13
2018-04-10T04:42:39.549Z,933.14
2018-04-10T04:43:39.579Z,933.13
2018-04-10T04:44:39.364Z,933.19
2018-04-10T04:45:39.270Z,933.16
2018-04-10T04:46:39.181Z,933.17
2018-04-10T04:47:39.091Z,933.17
2018-04-10T04:48:39.029Z,933.23
2018-04-10T04:49:38.900Z,933.19
2018-04-10T04:50:38.901Z,933.21
2018-04-10T04:51:38.720Z,933.27
2018-04-10T04:52:38.627Z,933.27
2018-04-10T04:53:38.569Z,933.26
2018-04-10T04:54:38.440Z,933.27
2018-04-10T04:55:38.349Z,933.27
2018-04-10T04:56:38.253Z,933.27
2018-04-10T04:57:38.261Z,933.23
2018-04-10T04:58:38.108Z,933.21
2018-04-10T04:59:38.029Z,933.18
2018-04-10T05:00:37.891Z,933.24
2018-04-10T05:01:37.800Z,933.20
2018-04-10T05:02:37.707Z,933.23
2018-04-10T05:03:37.648Z,933.18
2018-04-10T05:04:37.619Z,933.22
2018-04-10T05:05:37.432Z,933.24
2018-04-10T05:06:37.346Z,933.23
2018-04-10T05:07:37.248Z,933.25
2018-04-10T05:08:37.192Z,933.22
2018-04-10T05:09:37.064Z,933.24
2018-04-10T05:10:36.977Z,933.23
2018-04-10T05:11:36.882Z,933.25
2018-04-10T05:12:36.808Z,933.25
2018-04-10T05:13:36.737Z,933.25
2018-04-10T05:14:36.606Z,933.24
2018-04-10T05:15:36.519Z,933.27
2018-04-10T05:16:36.427Z,933.28
2018-04-10T05:17:36.333Z,933.30
2018-04-10T05:18:36.367Z,933.30
2018-04-10T05:19:36.149Z,933.36
2018-04-10T05:20:36.057Z,933.40
2018-04-10T05:21:35.966Z,933.42
2018-04-10T05:22:35.891Z,933.39
2018-04-10T05:23:35.817Z,933.40
2018-04-10T05:24:35.788Z,933.37
2018-04-10T05:25:35.604Z,933.53
2018-04-10T05:26:35.513Z,933.39
2018-04-10T05:27:35.421Z,933.45
2018-04-10T05:28:35.360Z,933.30
2018-04-10T05:29:35.238Z,933.39
2018-04-10T05:30:35.151Z,933.44
2018-04-10T05:31:35.058Z,933.47
2018-04-10T05:32:34.969Z,933.49
2018-04-10T05:33:34.878Z,933.43
2018-04-10T05:34:34.819Z,933.45
2018-04-10T05:35:34.698Z,933.46
2018-04-10T05:36:34.603Z,933.44
2018-04-10T05:37:34.514Z,933.47
2018-04-10T05:38:34.425Z,933.48
2018-04-10T05:39:34.369Z,933.49
2018-04-10T05:40:34.248Z,933.50
2018-04-10T05:41:34.152Z,933.49
2018-04-10T05:42:34.064Z,933.55
2018-04-10T05:43:33.987Z,933.54
2018-04-10T05:44:33.920Z,933.49
2018-04-10T05:45:33.798Z,933.50
2018-04-10T05:46:33.705Z,933.53
2018-04-10T05:47:33.616Z,933.50
2018-04-10T05:48:33.529Z,933.50
2018-04-10T05:49:33.475Z,933.55
2018-04-10T05:50:33.352Z,933.56
2018-04-10T05:51:33.260Z,933.55
2018-04-10T05:52:33.178Z,933.64
2018-04-10T05:53:33.081Z,933.60
2018-04-10T05:54:33.043Z,933.61
2018-04-10T05:55:32.905Z,933.63
2018-04-10T05:56:32.814Z,933.62
2018-04-10T05:57:32.724Z,933.60
2018-04-10T05:58:32.640Z,933.65
2018-04-10T05:59:32.580Z,933.64
2018-04-10T06:00:32.460Z,933.63
2018-04-10T06:01:32.372Z,933.60
2018-04-10T06:02:32.282Z,933.61
2018-04-10T06:03:32.196Z,933.64
2018-04-10T06:04:32.167Z,933.62
2018-04-10T06:05:32.022Z,933.63
2018-04-10T06:06:31.931Z,933.64
2018-04-10T06:07:31.846Z,933.60
2018-04-10T06:08:31.756Z,933.59
2018-04-10T06:09:31.700Z,933.66
2018-04-10T06:10:31.582Z,933.70
2018-04-10T06:11:31.493Z,933.68
2018-04-10T06:12:31.407Z,933.69
2018-04-10T06:13:31.316Z,933.74
2018-04-10T06:14:31.646Z,933.70
2018-04-10T06:15:31.145Z,933.76
2018-04-10T06:16:31.056Z,933.75
2018-04-10T06:17:30.967Z,933.80
2018-04-10T06:18:30.881Z,933.80
2018-04-10T06:19:30.832Z,933.74
2018-04-10T06:20:30.711Z,933.82
2018-04-10T06:21:30.620Z,933.90
2018-04-10T06:22:30.535Z,933.94
2018-04-10T06:23:30.447Z,933.87
2018-04-10T06:24:30.390Z,933.86
2018-04-10T06:25:30.273Z,933.93
2018-04-10T06:26:30.182Z,933.95
2018-04-10T06:27:30.098Z,934.00
2018-04-10T06:28:30.013Z,934.05
2018-04-10T06:29:29.955Z,934.03
2018-04-10T06:30:29.836Z,934.04
2018-04-10T06:31:29.748Z,934.14
2018-04-10T06:32:29.665Z,934.09
2018-04-10T06:33:29.576Z,934.19
2018-04-10T06:34:29.523Z,934.13
2018-04-10T06:35:29.403Z,934.16
2018-04-10T06:36:29.314Z,934.22
2018-04-10T06:37:29.228Z,934.20
2018-04-10T06:38:29.143Z,934.25
2018-04-10T06:39:29.092Z,934.37
2018-04-10T06:40:28.974Z,934.26
2018-04-10T06:41:28.883Z,934.31
2018-04-10T06:42:28.796Z,934.40
2018-04-10T06:43:28.712Z,934.37
2018-04-10T06:44:28.660Z,934.44
2018-04-10T06:45:28.539Z,934.40
2018-04-10T06:46:28.453Z,934.46
2018-04-10T06:47:28.371Z,934.53
2018-04-10T06:48:28.288Z,934.51
2018-04-10T06:49:28.200Z,934.61
2018-04-10T06:50:28.148Z,934.70
2018-04-10T06:51:28.028Z,934.67
2018-04-10T06:52:27.948Z,934.77
2018-04-10T06:53:27.857Z,934.72
2018-04-10T06:54:27.783Z,934.71
2018-04-10T06:55:27.724Z,934.81
2018-04-10T06:56:28.552Z,934.81
2018-04-10T06:57:27.519Z,934.88
2018-04-10T06:58:27.454Z,934.90
2018-04-10T06:59:27.353Z,934.97
2018-04-10T07:00:27.302Z,935.25
2018-04-10T07:01:27.180Z,935.57
2018-04-10T07:02:27.098Z,935.70
2018-04-10T07:03:27.012Z,935.72
2018-04-10T07:04:26.929Z,935.74
2018-04-10T07:05:26.880Z,935.87
2018-04-10T07:06:26.759Z,936.03
2018-04-10T07:07:26.676Z,936.17
2018-04-10T07:08:26.592Z,936.49
2018-04-10T07:09:26.509Z,937.22
2018-04-10T07:10:26.544Z,938.31
2018-04-10T07:11:26.341Z,941.92
2018-04-10T07:12:26.254Z,952.09
2018-04-10T07:13:26.175Z,968.75
2018-04-10T07:14:26.085Z,981.37
2018-04-10T07:15:26.039Z,985.91
2018-04-10T07:16:25.919Z,980.30
2018-04-10T07:17:25.930Z,968.09
2018-04-10T07:18:25.747Z,957.99
2018-04-10T07:19:25.670Z,950.76
2018-04-10T07:20:25.619Z,946.29
2018-04-10T07:21:25.493Z,944.15
2018-04-10T07:22:25.420Z,941.88
2018-04-10T07:23:25.329Z,940.69
2018-04-10T07:24:25.338Z,939.35
2018-04-10T07:25:25.191Z,938.37
2018-04-10T07:26:25.079Z,938.00
2018-04-10T07:27:24.990Z,937.41
2018-04-10T07:28:24.914Z,937.28
2018-04-10T07:29:24.822Z,937.12
2018-04-10T07:30:24.776Z,936.90
2018-04-10T07:31:24.748Z,936.98
2018-04-10T07:32:24.572Z,936.84
2018-04-10T07:33:24.484Z,936.79
2018-04-10T07:34:24.404Z,936.73
2018-04-10T07:35:24.350Z,936.53
2018-04-10T07:36:24.236Z,936.54
2018-04-10T07:37:24.152Z,936.43
2018-04-10T07:38:24.160Z,936.45
2018-04-10T07:39:23.980Z,936.34
2018-04-10T07:40:23.929Z,936.37
2018-04-10T07:41:23.811Z,936.19
2018-04-10T07:42:23.730Z,936.10
2018-04-10T07:43:23.642Z,936.14
2018-04-10T07:44:23.560Z,936.12
2018-04-10T07:45:23.601Z,936.10
2018-04-10T07:46:23.391Z,936.04
2018-04-10T07:47:23.311Z,936.02
2018-04-10T07:48:23.226Z,935.99
2018-04-10T07:49:23.140Z,936.05
2018-04-10T07:50:23.093Z,936.00
2018-04-10T07:51:23.086Z,936.00
2018-04-10T07:52:22.890Z,935.96
2018-04-10T07:53:22.806Z,935.88
2018-04-10T07:54:22.725Z,936.11
2018-04-10T07:55:22.679Z,935.93
2018-04-10T07:56:22.558Z,935.80
2018-04-10T07:57:22.473Z,935.81
2018-04-10T07:58:22.482Z,935.91
2018-04-10T07:59:22.303Z,935.86
2018-04-10T08:00:22.224Z,935.85
2018-04-10T08:01:22.173Z,935.89
2018-04-10T08:02:22.055Z,935.89
2018-04-10T08:03:21.985Z,935.83
2018-04-10T08:04:21.892Z,935.94
2018-04-10T08:05:21.906Z,936.00
2018-04-10T08:06:21.762Z,936.06
2018-04-10T08:07:21.645Z,936.12
2018-04-10T08:08:21.562Z,935.94
2018-04-10T08:09:21.477Z,935.83
2018-04-10T08:10:21.399Z,935.78
2018-04-10T08:11:21.348Z,935.78
2018-04-10T08:12:21.234Z,935.87
2018-04-10T08:13:21.163Z,935.77
2018-04-10T08:14:21.076Z,936.10
2018-04-10T08:15:20.989Z,935.93
2018-04-10T08:16:20.941Z,936.07
2018-04-10T08:17:20.822Z,936.75
2018-04-10T08:18:20.740Z,938.15
2018-04-10T08:19:20.660Z,938.82
2018-04-10T08:20:20.580Z,938.75
2018-04-10T08:21:20.529Z,938.85
2018-04-10T08:22:20.433Z,939.56
2018-04-10T08:23:20.336Z,938.89
2018-04-10T08:24:20.255Z,936.56
2018-04-10T08:25:20.173Z,935.51
2018-04-10T08:26:20.126Z,935.31
2018-04-10T08:27:20.007Z,935.22
2018-04-10T08:28:19.954Z,935.15
2018-04-10T08:29:19.845Z,935.16
2018-04-10T08:30:19.764Z,935.15
2018-04-10T08:31:19.717Z,935.01
2018-04-10T08:32:19.603Z,935.06
2018-04-10T08:33:19.519Z,935.08
2018-04-10T08:34:19.436Z,935.04
2018-04-10T08:35:19.368Z,935.02
2018-04-10T08:36:19.309Z,935.13
2018-04-10T08:37:19.197Z,934.99
2018-04-10T08:38:19.114Z,934.99
2018-04-10T08:39:19.030Z,934.98
2018-04-10T08:40:18.953Z,934.96
2018-04-10T08:41:18.902Z,934.95
2018-04-10T08:42:18.787Z,935.11
2018-04-10T08:43:18.711Z,934.96
2018-04-10T08:44:18.628Z,934.92
2018-04-10T08:45:18.545Z,934.91
2018-04-10T08:46:18.497Z,934.85
2018-04-10T08:47:18.386Z,934.98
2018-04-10T08:48:18.306Z,934.94
2018-04-10T08:49:18.220Z,934.76
2018-04-10T08:50:18.150Z,934.86
2018-04-10T08:51:18.095Z,935.00
2018-04-10T08:52:18.004Z,934.94
2018-04-10T08:53:17.898Z,934.99
2018-04-10T08:54:17.910Z,934.89
2018-04-10T08:55:17.740Z,934.94
2018-04-10T08:56:17.687Z,934.95
2018-04-10T08:57:17.573Z,934.89
2018-04-10T08:58:17.500Z,934.75
2018-04-10T08:59:17.412Z,934.77
2018-04-10T09:00:17.332Z,934.68
2018-04-10T09:01:17.284Z,934.71
2018-04-10T09:02:17.173Z,934.77
2018-04-10T09:03:17.101Z,934.86
2018-04-10T09:04:17.008Z,934.70
2018-04-10T09:05:16.927Z,934.83
2018-04-10T09:06:16.881Z,934.87
2018-04-10T09:07:16.766Z,934.73
2018-04-10T09:08:16.683Z,934.66
2018-04-10T09:09:16.638Z,934.69
2018-04-10T09:10:16.527Z,934.69
2018-04-10T09:11:16.477Z,934.66
2018-04-10T09:12:16.362Z,934.66
2018-04-10T09:13:16.281Z,934.67
2018-04-10T09:14:16.203Z,934.65
2018-04-10T09:15:16.213Z,934.80
2018-04-10T09:16:16.086Z,934.67
2018-04-10T09:17:15.994Z,934.64
2018-04-10T09:18:15.883Z,934.70
2018-04-10T09:19:15.800Z,934.67
2018-04-10T09:20:15.723Z,934.65
2018-04-10T09:21:15.640Z,934.61
2018-04-10T09:22:15.690Z,934.57
2018-04-10T09:23:15.478Z,934.60
2018-04-10T09:24:15.403Z,934.55
2018-04-10T09:25:15.322Z,934.59
2018-04-10T09:26:15.243Z,934.64
2018-04-10T09:27:15.196Z,934.65
2018-04-10T09:28:15.083Z,934.62
2018-04-10T09:29:15.097Z,934.63
2018-04-10T09:30:14.929Z,934.72
2018-04-10T09:31:14.844Z,934.74
2018-04-10T09:32:14.802Z,934.66
2018-04-10T09:33:14.683Z,934.63
2018-04-10T09:34:14.607Z,934.68
2018-04-10T09:35:14.527Z,934.78
2018-04-10T09:36:14.539Z,934.59
2018-04-10T09:37:14.404Z,934.57
2018-04-10T09:38:14.290Z,934.68
2018-04-10T09:39:14.211Z,934.59
2018-04-10T09:40:14.133Z,934.57
2018-04-10T09:41:14.053Z,934.62
2018-04-10T09:42:14.005Z,934.55
2018-04-10T09:43:13.990Z,934.62
2018-04-10T09:44:13.815Z,934.58
2018-04-10T09:45:13.736Z,934.60
2018-04-10T09:46:13.658Z,934.70
2018-04-10T09:47:13.609Z,934.66
2018-04-10T09:48:13.500Z,934.68
2018-04-10T09:49:13.424Z,934.84
2018-04-10T09:50:13.436Z,934.79
2018-04-10T09:51:13.287Z,934.90
2018-04-10T09:52:13.224Z,934.73
2018-04-10T09:53:13.103Z,935.03
2018-04-10T09:54:13.030Z,934.98
2018-04-10T09:55:12.945Z,935.00
2018-04-10T09:56:12.872Z,934.83
2018-04-10T09:57:12.912Z,934.85
2018-04-10T09:58:12.705Z,934.84
2018-04-10T09:59:12.632Z,934.76
2018-04-10T10:00:12.547Z,934.77
2018-04-10T10:01:12.469Z,934.85
2018-04-10T10:02:12.419Z,934.97
2018-04-10T10:03:12.310Z,934.91
2018-04-10T10:04:12.327Z,934.80
2018-04-10T10:05:12.146Z,934.87
2018-04-10T10:06:12.067Z,934.94
2018-04-10T10:07:12.022Z,934.85
2018-04-10T10:08:11.911Z,934.79
2018-04-10T10:09:11.830Z,934.97
2018-04-10T10:10:11.750Z,934.89
2018-04-10T10:11:11.669Z,934.87
2018-04-10T10:12:11.623Z,935.02
2018-04-10T10:13:11.507Z,935.09
2018-04-10T10:14:11.428Z,934.97
2018-04-10T10:15:11.348Z,935.00
2018-04-10T10:16:11.272Z,935.06
2018-04-10T10:17:11.191Z,934.97
2018-04-10T10:18:11.143Z,935.09
2018-04-10T10:19:11.031Z,935.09
2018-04-10T10:20:10.951Z,935.09
2018-04-10T10:21:10.871Z,935.08
2018-04-10T10:22:10.826Z,935.27
2018-04-10T10:23:10.709Z,935.09
2018-04-10T10:24:10.630Z,935.44
2018-04-10T10:25:10.550Z,935.46
2018-04-10T10:26:10.468Z,935.48
2018-04-10T10:27:10.397Z,935.31
2018-04-10T10:28:10.346Z,935.38
2018-04-10T10:29:10.231Z,935.40
2018-04-10T10:30:10.152Z,935.48
2018-04-10T10:31:10.072Z,935.69
2018-04-10T10:32:09.995Z,935.51
2018-04-10T10:33:09.946Z,935.63
2018-04-10T10:34:09.836Z,935.58
2018-04-10T10:35:09.756Z,935.79
2018-04-10T10:36:09.673Z,936.01
2018-04-10T10:37:09.596Z,935.93
2018-04-10T10:38:09.556Z,936.03
2018-04-10T10:39:09.437Z,936.08
2018-04-10T10:40:09.356Z,936.38
2018-04-10T10:41:09.278Z,936.06
2018-04-10T10:42:09.201Z,935.93
2018-04-10T10:43:09.150Z,935.60
2018-04-10T10:44:09.040Z,934.77
2018-04-10T10:45:09.049Z,936.11
2018-04-10T10:46:08.881Z,935.54
2018-04-10T10:47:08.851Z,936.07
2018-04-10T10:48:08.761Z,935.75
2018-04-10T10:49:08.640Z,936.01
2018-04-10T10:50:08.575Z,936.26
2018-04-10T10:51:08.482Z,936.26
2018-04-10T10:52:08.497Z,935.99
2018-04-10T10:53:08.355Z,935.89
2018-04-10T10:54:08.243Z,936.16
2018-04-10T10:55:08.164Z,936.04
2018-04-10T10:56:08.086Z,935.94
2018-04-10T10:57:08.002Z,935.99
2018-04-10T10:58:07.975Z,935.73
2018-04-10T10:59:07.937Z,935.99
2018-04-10T11:00:07.768Z,935.79
2018-04-10T11:01:07.684Z,935.73
2018-04-10T11:02:07.605Z,935.61
2018-04-10T11:03:07.560Z,935.72
2018-04-10T11:04:07.450Z,935.72
2018-04-10T11:05:07.369Z,935.62
2018-04-10T11:06:07.378Z,935.59
2018-04-10T11:07:07.208Z,935.70
2018-04-10T11:08:07.168Z,935.89
2018-04-10T11:09:07.048Z,935.96
2018-04-10T11:10:06.972Z,936.03
2018-04-10T11:11:06.896Z,935.74
2018-04-10T11:12:06.816Z,935.63
2018-04-10T11:13:06.883Z,935.50
2018-04-10T11:14:06.656Z,935.50
2018-04-10T11:15:06.581Z,935.64
2018-04-10T11:16:06.499Z,935.45
2018-04-10T11:17:06.423Z,935.42
2018-04-10T11:18:06.375Z,935.46
2018-04-10T11:19:06.263Z,935.44
2018-04-10T11:20:06.281Z,935.38
2018-04-10T11:21:06.107Z,935.40
2018-04-10T11:22:06.029Z,935.18
2018-04-10T11:23:05.983Z,935.03
2018-04-10T11:24:05.871Z,935.16
2018-04-10T11:25:05.793Z,935.12
2018-04-10T11:26:05.732Z,935.07
2018-04-10T11:27:05.740Z,935.00
2018-04-10T11:28:05.595Z,935.07
2018-04-10T11:29:05.483Z,934.98
2018-04-10T11:30:05.404Z,934.99
2018-04-10T11:31:05.329Z,934.85
2018-04-10T11:32:05.250Z,934.87
2018-04-10T11:33:05.205Z,934.79
2018-04-10T11:34:05.190Z,934.79
2018-04-10T11:35:05.015Z,934.77
2018-04-10T11:36:04.937Z,934.77
2018-04-10T11:37:04.863Z,934.83
2018-04-10T11:38:04.796Z,934.55
2018-04-10T11:39:04.744Z,934.72
2018-04-10T11:40:04.627Z,934.74
2018-04-10T11:41:04.639Z,934.72
2018-04-10T11:42:04.469Z,934.74
2018-04-10T11:43:04.395Z,934.73
2018-04-10T11:44:04.346Z,934.95
2018-04-10T11:45:04.237Z,934.68
2018-04-10T11:46:04.159Z,934.71
2018-04-10T11:47:04.076Z,934.67
2018-04-10T11:48:04.095Z,934.52
2018-04-10T11:49:03.959Z,934.77
2018-04-10T11:50:03.846Z,934.71
2018-04-10T11:51:03.767Z,934.77
2018-04-10T11:52:03.688Z,934.81
2018-04-10T11:53:03.613Z,934.81
2018-04-10T11:54:03.654Z,934.86
2018-04-10T11:55:03.452Z,934.78
2018-04-10T11:56:03.375Z,934.82
2018-04-10T11:57:03.295Z,934.79
2018-04-10T11:58:03.220Z,934.96
2018-04-10T11:59:03.170Z,934.89
2018-04-10T12:00:03.061Z,934.71
2018-04-10T12:01:02.983Z,934.83
2018-04-10T12:02:03.011Z,934.75
2018-04-10T12:03:02.821Z,934.72
2018-04-10T12:04:02.779Z,934.66
2018-04-10T12:05:02.663Z,934.60
2018-04-10T12:06:02.588Z,934.64
2018-04-10T12:07:02.507Z,934.71
2018-04-10T12:08:02.428Z,934.64
2018-04-10T12:09:02.386Z,934.59
2018-04-10T12:10:02.270Z,934.77
2018-04-10T12:11:02.195Z,934.60
2018-04-10T12:12:02.113Z,934.58
2018-04-10T12:13:02.037Z,934.66
2018-04-10T12:14:02.004Z,934.66
2018-04-10T12:15:01.879Z,934.60
2018-04-10T12:16:01.802Z,934.69
2018-04-10T12:17:01.721Z,934.74
2018-04-10T12:18:01.637Z,934.75
2018-04-10T12:19:01.981Z,934.58
2018-04-10T12:20:01.485Z,934.58
2018-04-10T12:21:01.408Z,934.56
2018-04-10T12:22:01.325Z,934.66
2018-04-10T12:23:01.248Z,934.58
2018-04-10T12:24:01.202Z,934.63
2018-04-10T12:25:01.087Z,934.63
2018-04-10T12:26:01.008Z,934.70
2018-04-10T12:27:00.926Z,934.76