createdAt,value
2017-08-16T00:02:17.939Z,20.60
2017-08-16T00:04:45.508Z,20.60
2017-08-16T00:07:13.814Z,20.50
2017-08-16T00:09:41.374Z,20.50
2017-08-16T00:12:10.704Z,20.50
2017-08-16T00:14:38.210Z,20.50
2017-08-16T00:17:05.727Z,20.50
2017-08-16T00:19:36.906Z,20.50
2017-08-16T00:22:05.125Z,20.50
2017-08-16T00:24:34.505Z,20.50
2017-08-16T00:27:02.523Z,20.40
2017-08-16T00:29:30.341Z,20.50
2017-08-16T00:32:03.257Z,20.50
2017-08-16T00:34:30.918Z,20.40
2017-08-16T00:36:58.659Z,20.40
2017-08-16T00:39:26.496Z,20.40
2017-08-16T00:41:54.180Z,20.50
2017-08-16T00:44:21.863Z,20.40
2017-08-16T00:46:49.902Z,20.40
2017-08-16T00:49:17.511Z,20.40
2017-08-16T00:51:45.041Z,20.40
2017-08-16T00:54:12.559Z,20.40
2017-08-16T00:56:40.160Z,20.40
2017-08-16T00:59:08.019Z,20.50
2017-08-16T01:01:40.787Z,20.40
2017-08-16T01:04:09.968Z,20.40
2017-08-16T01:06:39.996Z,20.30
2017-08-16T01:09:09.122Z,20.30
2017-08-16T01:14:37.418Z,20.30
2017-08-16T01:19:55.443Z,20.30
2017-08-16T01:22:27.092Z,20.20
2017-08-16T01:24:55.865Z,20.20
2017-08-16T01:27:35.220Z,20.20
2017-08-16T01:30:02.802Z,20.10
2017-08-16T01:32:31.824Z,20.00
2017-08-16T01:34:59.767Z,20.10
2017-08-16T01:37:28.228Z,20.00
2017-08-16T01:39:56.273Z,20.00
2017-08-16T01:42:25.640Z,20.10
2017-08-16T15:26:01.681Z,26.50
2017-08-16T15:28:29.176Z,26.40
2017-08-16T15:30:57.426Z,26.20
2017-08-16T15:33:25.099Z,26.10
2017-08-16T15:35:52.629Z,26.00
2017-08-16T15:38:20.131Z,25.80
2017-08-16T15:40:48.459Z,25.70
2017-08-16T15:43:15.964Z,25.70
2017-08-16T15:45:43.474Z,25.70
2017-08-16T15:48:10.999Z,25.70
2017-08-16T15:50:38.552Z,25.80
2017-08-16T15:53:06.110Z,25.90
2017-08-16T15:55:33.691Z,26.00
2017-08-16T15:58:01.727Z,26.00
2017-08-16T16:00:29.194Z,25.90
2017-08-16T16:02:57.482Z,26.00
2017-08-16T16:05:24.976Z,26.00
2017-08-16T16:07:52.490Z,26.00
2017-08-16T16:10:20.042Z,26.10
2017-08-16T16:12:48.451Z,26.20
2017-08-16T16:15:17.229Z,26.10
2017-08-16T16:17:45.512Z,26.10
2017-08-16T16:20:13.776Z,26.10
2017-08-16T16:22:41.427Z,26.00
2017-08-16T16:25:09.089Z,26.00
2017-08-16T16:27:37.346Z,26.00
2017-08-16T16:30:04.823Z,26.00
2017-08-16T16:32:33.689Z,26.00
2017-08-16T16:35:01.555Z,26.00
2017-08-16T16:37:29.143Z,26.00
2017-08-16T16:39:57.626Z,26.00
2017-08-16T16:42:26.308Z,26.00
2017-08-16T16:44:53.960Z,26.00
2017-08-16T16:47:21.719Z,25.90
2017-08-16T16:49:49.347Z,25.70
2017-08-16T16:52:16.904Z,25.60
2017-08-16T16:54:44.543Z,25.50
2017-08-16T16:57:13.350Z,25.60
2017-08-16T16:59:40.934Z,25.60
2017-08-16T17:02:08.888Z,25.60
2017-08-16T17:04:36.526Z,25.60
2017-08-16T17:07:04.327Z,25.40
2017-08-16T17:09:32.209Z,25.40
2017-08-16T17:11:59.890Z,25.20
2017-08-16T17:14:28.704Z,25.10
2017-08-16T17:16:56.260Z,25.10
2017-08-16T17:19:24.134Z,25.10
2017-08-16T17:21:51.589Z,24.90
2017-08-16T17:24:19.417Z,24.90
2017-08-16T17:26:47.197Z,24.90
2017-08-16T17:29:15.500Z,24.80
2017-08-16T17:31:43.445Z,24.80
2017-08-16T17:34:11.760Z,24.80
2017-08-16T17:36:39.325Z,24.70
2017-08-16T17:39:07.043Z,24.70
2017-08-16T17:41:35.015Z,24.70
2017-08-16T17:44:04.607Z,24.70
2017-08-16T17:46:32.383Z,24.70
2017-08-16T17:49:00.624Z,24.70
2017-08-16T17:51:28.447Z,24.80
2017-08-16T17:53:55.986Z,24.90
2017-08-16T17:56:23.936Z,24.90
2017-08-16T17:58:51.519Z,24.90
2017-08-16T18:01:20.019Z,24.80
2017-08-16T18:03:47.879Z,24.80
2017-08-16T18:06:15.899Z,24.70
2017-08-16T18:08:43.587Z,24.60
2017-08-16T18:11:12.301Z,24.40
2017-08-16T18:13:39.924Z,24.40
2017-08-16T18:16:07.499Z,24.40
2017-08-16T18:18:35.193Z,24.20
2017-08-16T18:21:02.725Z,24.10
2017-08-16T18:23:30.296Z,24.10
2017-08-16T18:25:57.976Z,23.90
2017-08-16T18:28:25.502Z,23.80
2017-08-16T18:30:53.247Z,23.70
2017-08-16T18:33:21.135Z,23.60
2017-08-16T18:35:49.629Z,23.50
2017-08-16T18:38:17.460Z,23.50
2017-08-16T18:40:44.967Z,23.50
2017-08-16T18:43:12.493Z,23.50
2017-08-16T18:45:40.953Z,23.40
2017-08-16T18:48:08.663Z,23.40
2017-08-16T18:50:36.327Z,23.40
2017-08-16T18:53:03.903Z,23.40
2017-08-16T18:55:32.931Z,23.30
2017-08-16T18:58:00.570Z,23.20
2017-08-16T19:00:28.104Z,23.20
2017-08-16T19:02:55.916Z,23.10
2017-08-16T19:05:23.833Z,23.10
2017-08-16T19:07:51.346Z,23.10
2017-08-16T19:10:18.843Z,23.00
2017-08-16T19:12:46.768Z,22.90
2017-08-16T19:15:15.848Z,22.90
2017-08-16T19:17:43.614Z,22.90
2017-08-16T19:20:11.969Z,22.90
2017-08-16T19:22:40.812Z,22.90
2017-08-16T19:25:08.324Z,22.90
2017-08-16T19:27:35.959Z,22.90
2017-08-16T19:30:04.240Z,22.90
2017-08-16T19:32:31.877Z,22.90
2017-08-16T19:34:59.584Z,22.90
2017-08-16T19:37:27.427Z,22.90
2017-08-16T19:39:54.899Z,22.90
2017-08-16T19:42:22.852Z,22.80
2017-08-16T19:44:50.530Z,22.70
2017-08-16T19:47:18.072Z,22.60
2017-08-16T19:52:23.943Z,22.40
2017-08-16T19:54:51.707Z,22.40
2017-08-16T19:57:20.308Z,22.30
2017-08-16T19:59:48.785Z,22.30
2017-08-16T20:02:16.333Z,22.30
2017-08-16T20:04:43.838Z,22.20
2017-08-16T20:07:11.456Z,22.20
2017-08-16T20:09:39.796Z,22.20
2017-08-16T20:12:07.276Z,22.20
2017-08-16T20:14:35.173Z,22.20
2017-08-16T20:17:03.442Z,22.20
2017-08-16T20:19:31.038Z,22.10
2017-08-16T20:21:58.555Z,22.10
2017-08-16T20:24:26.208Z,22.00
2017-08-16T20:26:53.749Z,22.00
2017-08-16T20:29:21.517Z,21.80
2017-08-16T20:31:49.215Z,21.80
2017-08-16T20:34:16.897Z,21.70
2017-08-16T20:36:44.491Z,21.70
2017-08-16T20:39:12.043Z,21.80
2017-08-16T20:41:39.649Z,21.70
2017-08-16T21:04:32.051Z,21.60
2017-08-16T21:07:07.747Z,21.60
2017-08-16T21:09:50.235Z,21.60
2017-08-16T21:12:19.973Z,21.50
2017-08-16T21:14:58.440Z,21.60
2017-08-16T21:17:54.202Z,21.60
2017-08-16T21:20:39.692Z,21.70
2017-08-16T21:23:13.206Z,21.70
2017-08-16T21:25:43.570Z,21.70
2017-08-16T21:28:16.238Z,21.80
2017-08-16T21:30:49.023Z,21.70
2017-08-16T21:33:27.381Z,21.50
2017-08-16T21:36:04.282Z,21.50
2017-08-16T21:44:40.518Z,21.30
2017-08-16T21:47:10.022Z,21.20
2017-08-16T21:49:39.247Z,21.20
2017-08-16T21:52:18.888Z,21.40
2017-08-16T21:58:09.282Z,21.10
2017-08-16T22:01:09.703Z,21.00
2017-08-16T22:03:49.377Z,20.80
2017-08-16T22:06:18.143Z,20.70
2017-08-16T22:09:12.342Z,20.60
2017-08-16T22:12:02.955Z,20.60
2017-08-16T22:14:40.415Z,20.60
2017-08-16T22:17:19.007Z,20.50
2017-08-16T22:23:14.473Z,20.50
2017-08-16T22:40:34.473Z,20.20
2017-08-16T22:43:14.176Z,20.10
2017-08-16T22:51:53.051Z,20.00
2017-08-16T22:54:33.432Z,19.90
2017-08-16T22:57:10.417Z,19.90
2017-08-16T22:59:44.510Z,19.90
2017-08-16T23:02:17.922Z,19.90
2017-08-16T23:05:10.478Z,19.80
2017-08-16T23:07:44.489Z,19.80
2017-08-16T23:10:13.337Z,19.80
2017-08-16T23:12:46.144Z,19.70
2017-08-16T23:15:16.798Z,19.70
2017-08-16T23:17:45.678Z,19.60
2017-08-16T23:20:14.446Z,19.60
2017-08-16T23:22:44.583Z,19.70
2017-08-16T23:25:15.827Z,19.70
2017-08-16T23:27:46.219Z,19.70
2017-08-16T23:30:13.868Z,19.70
2017-08-16T23:32:44.602Z,19.60
2017-08-16T23:35:13.192Z,19.70
2017-08-16T23:37:41.016Z,19.70
2017-08-16T23:40:10.658Z,19.60
2017-08-16T23:42:52.417Z,19.60
2017-08-16T23:45:20.074Z,19.60
2017-08-16T23:47:55.041Z,19.70
2017-08-16T23:50:34.136Z,19.70
2017-08-16T23:53:02.764Z,19.60
