createdAt,value
2022-08-07T00:02:36.201Z,24.56
2022-08-07T00:05:05.767Z,24.64
2022-08-07T00:07:41.236Z,24.74
2022-08-07T00:10:27.249Z,24.86
2022-08-07T00:13:02.280Z,24.74
2022-08-07T00:15:46.753Z,24.87
2022-08-07T00:18:24.151Z,24.88
2022-08-07T00:20:56.817Z,24.94
2022-08-07T00:23:28.507Z,24.76
2022-08-07T00:26:06.939Z,24.79
2022-08-07T00:28:55.494Z,24.81
2022-08-07T00:31:37.973Z,24.56
2022-08-07T00:34:10.591Z,24.73
2022-08-07T00:36:43.065Z,24.71
2022-08-07T00:39:17.053Z,24.80
2022-08-07T00:42:02.517Z,24.67
2022-08-07T00:44:34.910Z,24.81
2022-08-07T00:47:15.670Z,24.90
2022-08-07T00:50:19.337Z,24.82
2022-08-07T00:52:47.272Z,24.69
2022-08-07T00:55:46.492Z,24.91
2022-08-07T00:58:06.935Z,24.83
2022-08-07T01:00:35.900Z,24.94
2022-08-07T01:03:05.043Z,25.03
2022-08-07T01:05:36.577Z,24.72
2022-08-07T01:08:08.983Z,24.72
2022-08-07T01:10:40.461Z,24.87
2022-08-07T01:13:16.889Z,24.69
2022-08-07T01:16:04.901Z,24.44
2022-08-07T01:18:35.575Z,24.46
2022-08-07T01:21:22.445Z,24.73
2022-08-07T01:23:59.837Z,24.59
2022-08-07T01:26:29.752Z,24.27
2022-08-07T01:28:59.167Z,24.40
2022-08-07T01:31:41.588Z,24.40
2022-08-07T01:34:14.190Z,24.33
2022-08-07T01:36:52.700Z,24.52
2022-08-07T01:39:40.591Z,24.20
2022-08-07T01:42:39.455Z,23.92
2022-08-07T01:45:17.895Z,23.72
2022-08-07T01:48:29.346Z,23.83
2022-08-07T01:50:42.927Z,23.62
2022-08-07T01:53:20.994Z,23.52
2022-08-07T01:56:02.272Z,23.68
2022-08-07T01:58:35.803Z,23.80
2022-08-07T02:01:25.474Z,23.75
2022-08-07T02:04:11.225Z,23.74
2022-08-07T02:06:44.367Z,23.90
2022-08-07T02:09:33.482Z,23.83
2022-08-07T02:12:18.202Z,24.10
2022-08-07T02:14:57.211Z,24.05
2022-08-07T02:17:38.801Z,24.04
2022-08-07T02:20:19.912Z,24.19
2022-08-07T02:23:01.770Z,23.58
2022-08-07T02:26:31.695Z,23.56
2022-08-07T02:28:28.581Z,23.17
2022-08-07T02:31:19.013Z,23.20
2022-08-07T02:34:02.756Z,23.03
2022-08-07T02:36:38.059Z,23.22
2022-08-07T02:39:17.508Z,23.09
2022-08-07T02:42:09.822Z,22.55
2022-08-07T02:44:48.390Z,22.85
2022-08-07T02:47:23.807Z,22.87
2022-08-07T02:50:00.426Z,22.92
2022-08-07T02:52:38.744Z,22.41
2022-08-07T02:55:28.033Z,22.51
2022-08-07T02:58:08.937Z,22.83
2022-08-07T03:00:46.695Z,23.06
2022-08-07T03:03:22.659Z,23.11
2022-08-07T03:05:55.652Z,23.09
2022-08-07T03:08:26.962Z,22.72
2022-08-07T03:11:01.376Z,22.94
2022-08-07T03:13:38.729Z,23.00
2022-08-07T03:16:10.973Z,22.97
2022-08-07T03:18:44.091Z,22.97
2022-08-07T03:21:14.081Z,22.76
2022-08-07T03:24:19.990Z,22.77
2022-08-07T03:26:51.230Z,22.89
2022-08-07T03:29:30.915Z,23.11
2022-08-07T03:32:03.866Z,23.03
2022-08-07T03:34:39.448Z,22.92
2022-08-07T03:37:19.268Z,22.86
2022-08-07T03:39:59.922Z,22.83
2022-08-07T03:42:43.651Z,22.74
2022-08-07T03:45:29.775Z,22.60
2022-08-07T03:48:03.572Z,22.50
2022-08-07T03:50:39.375Z,22.63
2022-08-07T03:53:12.951Z,22.64
2022-08-07T03:55:57.917Z,22.52
2022-08-07T03:59:08.644Z,22.11
2022-08-07T04:01:30.083Z,22.31
2022-08-07T04:04:04.976Z,22.19
2022-08-07T04:09:19.301Z,22.11
2022-08-07T04:12:25.414Z,22.29
2022-08-07T04:14:46.202Z,22.36
2022-08-07T04:17:22.349Z,22.27
2022-08-07T04:19:55.417Z,22.37
2022-08-07T04:22:30.164Z,22.07
2022-08-07T04:25:03.823Z,22.19
2022-08-07T04:27:46.112Z,22.60
2022-08-07T04:30:43.413Z,22.65
2022-08-07T04:33:23.591Z,22.61
2022-08-07T04:35:55.378Z,22.74
2022-08-07T04:38:29.985Z,22.31
2022-08-07T04:41:00.248Z,22.23
2022-08-07T04:44:12.419Z,22.36
2022-08-07T04:46:53.940Z,22.42
2022-08-07T04:49:37.505Z,22.28
2022-08-07T04:52:15.567Z,22.53
2022-08-07T04:54:58.207Z,22.78
2022-08-07T04:58:12.968Z,22.92
2022-08-07T05:00:34.368Z,22.98
2022-08-07T05:03:17.357Z,23.05
2022-08-07T05:06:19.459Z,22.99
2022-08-07T05:09:02.377Z,22.71
2022-08-07T05:11:57.289Z,22.78
2022-08-07T05:14:52.592Z,22.81
2022-08-07T05:17:52.203Z,22.71
2022-08-07T05:20:24.768Z,22.42
2022-08-07T05:23:01.105Z,22.49
2022-08-07T05:26:11.004Z,22.75
2022-08-07T05:28:24.504Z,22.49
2022-08-07T05:30:58.422Z,22.75
2022-08-07T05:33:30.352Z,23.15
2022-08-07T05:36:00.401Z,23.58
2022-08-07T05:38:59.790Z,23.32
2022-08-07T05:41:22.508Z,23.68
2022-08-07T05:44:11.887Z,23.91
2022-08-07T05:46:47.596Z,23.97
2022-08-07T05:49:25.312Z,23.89
2022-08-07T05:51:56.994Z,24.10
2022-08-07T05:54:43.999Z,24.06
2022-08-07T05:57:19.101Z,24.60
2022-08-07T05:59:57.215Z,25.29
2022-08-07T06:02:31.387Z,25.70
2022-08-07T06:05:10.995Z,26.53
2022-08-07T06:08:14.321Z,26.52
2022-08-07T06:10:40.320Z,26.06
2022-08-07T06:13:13.405Z,26.16
2022-08-07T06:15:46.896Z,26.77
2022-08-07T06:18:28.043Z,27.56
2022-08-07T06:22:16.205Z,27.90
2022-08-07T06:24:46.200Z,28.52
2022-08-07T06:26:40.718Z,29.10
2022-08-07T06:29:10.785Z,29.25
2022-08-07T06:31:49.647Z,29.46
2022-08-07T06:34:25.553Z,29.53
2022-08-07T06:37:02.551Z,29.79
2022-08-07T06:40:16.738Z,30.13
2022-08-07T06:42:37.499Z,30.23
2022-08-07T06:45:33.343Z,30.06
2022-08-07T06:48:06.668Z,30.52
2022-08-07T06:50:47.921Z,30.52
2022-08-07T06:54:12.015Z,30.76
2022-08-07T06:56:15.835Z,30.51
2022-08-07T07:00:14.211Z,30.37
2022-08-07T07:01:48.737Z,30.78
2022-08-07T07:04:28.473Z,31.04
2022-08-07T07:07:10.655Z,31.10
2022-08-07T07:09:50.852Z,31.37
2022-08-07T07:12:31.589Z,31.46
2022-08-07T07:15:23.550Z,32.01
2022-08-07T07:17:59.912Z,31.88
2022-08-07T07:20:33.300Z,32.01
2022-08-07T07:24:06.106Z,32.10
2022-08-07T07:26:34.514Z,32.80
2022-08-07T07:29:40.315Z,32.43
2022-08-07T07:31:49.262Z,32.79
2022-08-07T07:34:30.709Z,32.81
2022-08-07T07:37:14.249Z,33.01
2022-08-07T07:39:52.234Z,33.29
2022-08-07T07:42:32.617Z,33.47
2022-08-07T07:45:05.462Z,32.67
2022-08-07T07:47:52.779Z,32.54
2022-08-07T07:50:33.338Z,33.27
2022-08-07T07:53:20.267Z,33.90
2022-08-07T07:55:57.733Z,34.11
2022-08-07T07:58:36.993Z,34.50
2022-08-07T08:02:02.512Z,34.32
2022-08-07T08:04:11.642Z,34.25
2022-08-07T08:06:48.147Z,34.12
2022-08-07T08:09:23.213Z,34.37
2022-08-07T08:12:01.726Z,34.01
2022-08-07T08:14:34.145Z,33.76
2022-08-07T08:17:55.894Z,33.75
2022-08-07T08:20:18.632Z,34.60
2022-08-07T08:23:11.547Z,34.08
2022-08-07T08:26:06.930Z,34.54
2022-08-07T08:28:43.581Z,35.34
2022-08-07T08:31:30.292Z,35.26
2022-08-07T08:34:10.721Z,35.47
2022-08-07T08:36:56.232Z,35.39
2022-08-07T08:39:39.092Z,32.89
2022-08-07T08:42:25.661Z,33.90
2022-08-07T08:45:04.499Z,34.25
2022-08-07T08:47:51.814Z,33.21
2022-08-07T08:50:28.251Z,33.21
2022-08-07T08:53:14.397Z,30.22
2022-08-07T08:55:54.631Z,31.49
2022-08-07T08:58:37.162Z,32.34
2022-08-07T09:01:15.740Z,32.82
2022-08-07T09:03:57.878Z,31.59
2022-08-07T09:06:42.890Z,31.21
2022-08-07T09:09:37.041Z,30.44
2022-08-07T09:12:30.164Z,31.02
2022-08-07T09:16:24.253Z,31.83
2022-08-07T09:18:22.077Z,31.52
2022-08-07T09:21:05.901Z,31.41
2022-08-07T09:24:34.200Z,31.13
2022-08-07T09:27:13.533Z,30.98
2022-08-07T09:30:05.238Z,30.76
2022-08-07T09:32:52.109Z,30.77
2022-08-07T09:36:04.844Z,30.43
2022-08-07T09:38:32.546Z,30.35
2022-08-07T09:41:17.935Z,30.62
2022-08-07T09:44:05.320Z,31.12
2022-08-07T09:47:50.136Z,31.72
2022-08-07T09:50:02.809Z,32.25
2022-08-07T09:52:51.871Z,32.44
2022-08-07T09:55:29.632Z,31.43
2022-08-07T09:58:38.498Z,30.56
2022-08-07T10:01:53.617Z,30.46
2022-08-07T10:04:39.226Z,30.65
2022-08-07T10:07:53.673Z,31.11
2022-08-07T10:11:16.431Z,31.34
2022-08-07T10:14:00.337Z,31.46
2022-08-07T10:17:00.974Z,33.24
2022-08-07T10:19:47.889Z,33.60
2022-08-07T10:22:45.229Z,31.87
2022-08-07T10:25:42.544Z,33.50
2022-08-07T10:28:24.225Z,34.43
2022-08-07T10:31:06.128Z,35.01
2022-08-07T10:34:06.017Z,33.73
2022-08-07T10:36:55.094Z,32.97
2022-08-07T10:39:42.094Z,31.67
2022-08-07T10:42:36.658Z,31.17
2022-08-07T10:45:19.326Z,31.11
2022-08-07T10:48:03.345Z,31.72
2022-08-07T10:50:42.612Z,32.00
2022-08-07T10:53:44.111Z,31.99
2022-08-07T10:56:30.874Z,31.72
2022-08-07T10:59:10.975Z,31.36
2022-08-07T11:02:05.409Z,31.74
2022-08-07T11:04:57.582Z,31.91
2022-08-07T11:07:59.366Z,32.61
2022-08-07T11:10:37.331Z,32.70
2022-08-07T11:13:42.348Z,32.69
2022-08-07T11:16:09.536Z,32.21
2022-08-07T11:18:43.908Z,32.19
2022-08-07T11:21:41.024Z,32.01
2022-08-07T11:24:19.724Z,32.01
2022-08-07T11:26:55.864Z,32.12
2022-08-07T11:29:41.873Z,32.54
2022-08-07T11:32:25.372Z,32.47
2022-08-07T11:34:58.271Z,31.91
2022-08-07T11:37:57.897Z,31.94
2022-08-07T11:40:52.390Z,32.02
2022-08-07T11:43:41.335Z,32.05
2022-08-07T11:46:36.764Z,31.82
2022-08-07T11:49:51.130Z,31.59
2022-08-07T11:52:43.759Z,31.35
2022-08-07T11:56:25.050Z,31.63
2022-08-07T11:58:33.191Z,31.76
2022-08-07T12:01:20.262Z,31.89
2022-08-07T12:04:26.911Z,32.60
2022-08-07T12:07:08.048Z,33.18
2022-08-07T12:09:49.472Z,33.05
2022-08-07T12:12:25.496Z,33.39
2022-08-07T12:15:03.149Z,33.87
2022-08-07T12:17:58.835Z,33.33
2022-08-07T12:20:34.773Z,33.07
2022-08-07T12:23:37.316Z,32.70
2022-08-07T12:26:29.147Z,32.30
2022-08-07T12:29:11.305Z,32.01
2022-08-07T12:32:01.719Z,32.13
2022-08-07T12:34:37.108Z,31.83
2022-08-07T12:37:22.888Z,32.01
2022-08-07T12:39:54.793Z,32.07
2022-08-07T12:42:31.954Z,31.98
2022-08-07T12:45:06.608Z,32.82
2022-08-07T12:47:49.214Z,32.93
2022-08-07T12:50:34.491Z,33.13
2022-08-07T12:53:22.102Z,34.03
2022-08-07T12:56:04.046Z,33.78
2022-08-07T12:58:43.898Z,33.32
2022-08-07T13:01:28.031Z,32.92
2022-08-07T13:04:32.513Z,32.89
2022-08-07T13:08:12.080Z,32.92
2022-08-07T13:10:39.255Z,32.85
2022-08-07T13:13:47.883Z,32.70
2022-08-07T13:16:27.970Z,32.05
2022-08-07T13:19:11.516Z,31.43
2022-08-07T13:22:15.008Z,31.10
2022-08-07T13:24:55.414Z,30.70
2022-08-07T13:28:05.880Z,30.48
2022-08-07T13:30:40.838Z,30.29
2022-08-07T13:33:16.372Z,30.16
2022-08-07T13:36:09.855Z,30.20
2022-08-07T13:38:57.852Z,30.61
2022-08-07T13:41:35.964Z,30.55
2022-08-07T13:44:13.131Z,30.45
2022-08-07T13:46:49.006Z,30.32
2022-08-07T13:50:35.200Z,30.73
2022-08-07T13:52:27.160Z,30.75
2022-08-07T13:55:07.122Z,31.13
2022-08-07T13:57:40.028Z,31.14
2022-08-07T14:00:39.625Z,31.34
2022-08-07T14:03:29.557Z,31.64
2022-08-07T14:06:17.154Z,31.85
2022-08-07T14:08:53.520Z,31.53
2022-08-07T14:12:00.157Z,32.00
2022-08-07T14:14:21.404Z,31.93
2022-08-07T14:16:53.719Z,31.72
2022-08-07T14:20:43.566Z,32.74
2022-08-07T14:22:34.607Z,33.28
2022-08-07T14:25:10.160Z,33.99
2022-08-07T14:28:12.159Z,35.08
2022-08-07T14:30:34.964Z,35.39
2022-08-07T14:33:05.755Z,34.55
2022-08-07T14:35:45.692Z,33.62
2022-08-07T14:38:26.733Z,33.36
2022-08-07T14:41:04.338Z,33.17
2022-08-07T14:43:58.386Z,33.24
2022-08-07T14:46:33.296Z,33.03
2022-08-07T14:49:55.562Z,33.42
2022-08-07T14:52:03.180Z,33.36
2022-08-07T14:54:42.175Z,32.97
2022-08-07T15:00:09.501Z,32.81
2022-08-07T15:02:39.453Z,32.54
2022-08-07T15:05:20.493Z,32.54
2022-08-07T15:07:54.222Z,32.55
2022-08-07T15:10:26.274Z,32.52
2022-08-07T15:12:59.711Z,32.81
2022-08-07T15:15:38.668Z,32.96
2022-08-07T15:18:14.540Z,33.69
2022-08-07T15:21:03.724Z,33.94
2022-08-07T15:26:38.061Z,34.32
2022-08-07T15:32:05.089Z,33.48
2022-08-07T15:34:50.502Z,32.70
2022-08-07T15:38:04.592Z,32.06
2022-08-07T15:40:34.843Z,31.85
2022-08-07T15:43:53.661Z,31.19
2022-08-07T15:46:32.400Z,30.82
2022-08-07T15:49:14.607Z,30.80
2022-08-07T15:54:39.271Z,30.36
2022-08-07T15:57:27.862Z,30.61
2022-08-07T16:00:06.897Z,30.67
2022-08-07T16:02:41.004Z,30.84
2022-08-07T16:05:20.520Z,31.22
2022-08-07T16:08:32.668Z,31.98
2022-08-07T16:10:50.888Z,32.59
2022-08-07T16:13:58.983Z,32.93
2022-08-07T16:16:47.868Z,33.08
2022-08-07T16:19:42.640Z,32.70
2022-08-07T16:22:56.645Z,32.39
2022-08-07T16:25:52.392Z,31.76
2022-08-07T16:30:06.570Z,30.91
2022-08-07T16:31:51.845Z,30.93
2022-08-07T16:34:49.386Z,30.95
2022-08-07T16:38:03.934Z,30.84
2022-08-07T16:41:02.360Z,30.84
2022-08-07T16:44:05.865Z,31.06
2022-08-07T16:47:07.756Z,30.44
2022-08-07T16:50:20.280Z,30.38
2022-08-07T16:54:02.073Z,30.22
2022-08-07T16:56:07.431Z,30.21
2022-08-07T16:59:14.421Z,29.84
2022-08-07T17:01:57.253Z,29.80
2022-08-07T17:04:51.081Z,29.68
2022-08-07T17:07:55.430Z,29.55
2022-08-07T17:10:34.002Z,29.56
2022-08-07T17:14:19.254Z,29.31
2022-08-07T17:16:40.650Z,29.00
2022-08-07T17:20:00.690Z,29.14
2022-08-07T17:22:16.601Z,28.72
2022-08-07T17:25:05.303Z,28.76
2022-08-07T17:27:50.747Z,28.93
2022-08-07T17:30:26.970Z,28.85
2022-08-07T17:34:08.989Z,28.97
2022-08-07T17:36:19.959Z,28.59
2022-08-07T17:38:58.114Z,28.47
2022-08-07T17:42:02.104Z,28.55
2022-08-07T17:44:45.613Z,28.19
2022-08-07T17:47:38.253Z,27.40
2022-08-07T17:50:19.911Z,26.94
2022-08-07T17:52:55.351Z,26.39
2022-08-07T17:55:54.877Z,26.11
2022-08-07T17:58:34.138Z,26.13
2022-08-07T18:01:21.099Z,25.74
2022-08-07T18:04:08.045Z,25.40
2022-08-07T18:07:19.384Z,25.56
2022-08-07T18:10:06.127Z,25.40
2022-08-07T18:12:52.770Z,25.38
2022-08-07T18:15:32.855Z,25.47
2022-08-07T18:18:45.529Z,25.25
2022-08-07T18:21:38.249Z,25.17
2022-08-07T18:24:02.567Z,25.22
2022-08-07T18:26:59.556Z,25.23
2022-08-07T18:30:04.208Z,25.05
2022-08-07T18:32:46.284Z,25.00
2022-08-07T18:35:22.572Z,24.89
2022-08-07T18:38:57.384Z,24.85
2022-08-07T18:41:20.756Z,24.87
2022-08-07T18:43:59.078Z,24.79
2022-08-07T18:46:42.978Z,24.76
2022-08-07T18:50:19.274Z,25.01
2022-08-07T18:52:53.329Z,24.93
2022-08-07T18:55:42.472Z,24.58
2022-08-07T18:58:35.912Z,24.63
2022-08-07T19:02:17.200Z,24.51
2022-08-07T19:04:17.644Z,24.59
2022-08-07T19:07:08.227Z,24.62
2022-08-07T19:09:56.659Z,24.83
2022-08-07T19:12:48.941Z,24.33
2022-08-07T19:16:05.233Z,24.02
2022-08-07T19:18:34.277Z,23.65
2022-08-07T19:21:47.980Z,23.74
2022-08-07T19:24:07.809Z,24.02
2022-08-07T19:28:28.493Z,23.91
2022-08-07T19:30:57.804Z,24.16
2022-08-07T19:32:42.282Z,24.26
2022-08-07T19:35:19.348Z,24.28
2022-08-07T19:37:58.231Z,24.38
2022-08-07T19:40:33.293Z,24.62
2022-08-07T19:43:11.065Z,24.54
2022-08-07T19:46:05.959Z,24.52
2022-08-07T19:48:42.871Z,24.63
2022-08-07T19:51:20.493Z,24.61
2022-08-07T19:54:34.861Z,24.64
2022-08-07T19:57:51.930Z,24.44
2022-08-07T19:59:55.566Z,23.93
2022-08-07T20:02:31.390Z,23.02
2022-08-07T20:05:07.606Z,23.22
2022-08-07T20:07:45.869Z,23.50
2022-08-07T20:10:36.181Z,23.65
2022-08-07T20:13:23.421Z,23.68
2022-08-07T20:15:57.851Z,23.89
2022-08-07T20:18:32.807Z,24.06
2022-08-07T20:21:14.253Z,24.25
2022-08-07T20:23:57.960Z,24.13
2022-08-07T20:26:44.796Z,23.97
2022-08-07T20:29:49.210Z,24.15
2022-08-07T20:32:22.280Z,24.19
2022-08-07T20:34:53.949Z,23.92
2022-08-07T20:37:26.331Z,23.56
2022-08-07T20:40:02.539Z,23.91
2022-08-07T20:42:35.565Z,24.08
2022-08-07T20:45:33.159Z,23.95
2022-08-07T20:47:58.750Z,24.21
2022-08-07T20:50:30.559Z,24.24
2022-08-07T20:53:00.323Z,24.19
2022-08-07T20:55:32.063Z,24.11
2022-08-07T20:58:11.847Z,24.13
2022-08-07T21:00:56.204Z,24.01
2022-08-07T21:03:28.878Z,23.77
2022-08-07T21:06:21.627Z,23.61
2022-08-07T21:09:01.034Z,23.77
2022-08-07T21:11:40.302Z,23.86
2022-08-07T21:14:32.925Z,23.68
2022-08-07T21:18:02.841Z,23.83
2022-08-07T21:20:05.730Z,23.83
2022-08-07T21:22:44.923Z,23.83
2022-08-07T21:25:25.301Z,23.84
2022-08-07T21:28:05.978Z,23.80
2022-08-07T21:30:44.922Z,23.46
2022-08-07T21:33:20.950Z,23.54
2022-08-07T21:36:04.310Z,23.36
2022-08-07T21:38:49.816Z,22.82
2022-08-07T21:41:28.129Z,23.03
2022-08-07T21:44:25.403Z,23.24
2022-08-07T21:47:02.426Z,22.02
2022-08-07T21:49:40.596Z,22.47
2022-08-07T21:52:41.792Z,22.81
2022-08-07T21:55:28.336Z,22.81
2022-08-07T21:58:07.588Z,22.89
2022-08-07T22:00:39.999Z,22.92
2022-08-07T22:03:16.790Z,23.19
2022-08-07T22:05:52.609Z,23.41
2022-08-07T22:08:27.712Z,23.55
2022-08-07T22:11:01.294Z,23.34
2022-08-07T22:13:52.809Z,23.17
2022-08-07T22:16:45.004Z,23.41
2022-08-07T22:19:20.110Z,23.28
2022-08-07T22:22:21.275Z,23.14
2022-08-07T22:25:08.153Z,23.02
2022-08-07T22:28:07.801Z,23.04
2022-08-07T22:30:41.530Z,23.05
2022-08-07T22:33:15.117Z,22.89
2022-08-07T22:35:52.196Z,22.83
2022-08-07T22:38:35.322Z,22.97
2022-08-07T22:41:14.500Z,22.98
2022-08-07T22:43:47.462Z,22.86
2022-08-07T22:47:03.650Z,22.86
2022-08-07T22:49:51.769Z,22.95
2022-08-07T22:52:58.017Z,22.80
2022-08-07T22:55:52.199Z,22.55
2022-08-07T22:59:04.913Z,21.83
2022-08-07T23:02:02.568Z,20.96
2022-08-07T23:06:04.934Z,21.59
2022-08-07T23:07:58.011Z,21.38
2022-08-07T23:10:42.403Z,20.90
2022-08-07T23:13:48.665Z,21.05
2022-08-07T23:16:54.581Z,21.51
2022-08-07T23:19:57.804Z,21.81
2022-08-07T23:22:39.530Z,21.83
2022-08-07T23:25:28.499Z,21.77
2022-08-07T23:28:28.644Z,21.89
2022-08-07T23:31:18.593Z,21.82
2022-08-07T23:34:37.302Z,21.82
2022-08-07T23:37:30.649Z,21.97
2022-08-07T23:40:12.277Z,21.82
2022-08-07T23:43:00.093Z,22.10
2022-08-07T23:46:03.302Z,22.05
2022-08-07T23:48:50.079Z,22.05
2022-08-07T23:53:01.512Z,21.99
2022-08-07T23:54:36.160Z,21.79
2022-08-07T23:57:18.608Z,21.88
