createdAt,value
2019-02-24T00:00:08.843Z,100697.23
2019-02-24T00:02:35.803Z,100698.25
2019-02-24T00:05:04.396Z,100699.07
2019-02-24T00:07:31.411Z,100701.55
2019-02-24T00:09:58.760Z,100705.06
2019-02-24T00:12:25.604Z,100703.73
2019-02-24T00:14:52.428Z,100697.53
2019-02-24T00:17:19.749Z,100699.08
2019-02-24T00:19:46.756Z,100694.76
2019-02-24T00:22:13.529Z,100688.26
2019-02-24T00:24:40.544Z,100691.56
2019-02-24T00:27:09.511Z,100688.98
2019-02-24T00:29:36.310Z,100689.59
2019-02-24T00:32:03.358Z,100687.00
2019-02-24T00:34:32.373Z,100677.30
2019-02-24T00:37:00.683Z,100681.02
2019-02-24T00:39:27.618Z,100675.97
2019-02-24T00:41:54.410Z,100676.48
2019-02-24T00:44:21.998Z,100678.45
2019-02-24T00:46:48.774Z,100675.12
2019-02-24T00:49:16.241Z,100676.36
2019-02-24T00:51:43.367Z,100673.89
2019-02-24T00:54:10.184Z,100677.71
2019-02-24T00:56:37.249Z,100672.03
2019-02-24T00:59:04.609Z,100668.29
2019-02-24T01:01:32.067Z,100669.83
2019-02-24T01:03:58.869Z,100670.77
2019-02-24T01:06:26.088Z,100670.55
2019-02-24T01:08:53.315Z,100671.58
2019-02-24T01:11:20.576Z,100673.14
2019-02-24T01:13:48.736Z,100673.75
2019-02-24T01:16:19.462Z,100681.49
2019-02-24T01:18:48.584Z,100677.56
2019-02-24T01:21:15.731Z,100672.39
2019-02-24T01:23:43.696Z,100675.20
2019-02-24T01:26:11.728Z,100666.84
2019-02-24T01:28:47.214Z,100664.97
2019-02-24T01:31:13.930Z,100659.61
2019-02-24T01:33:41.110Z,100650.01
2019-02-24T01:36:08.262Z,100644.02
2019-02-24T01:38:35.823Z,100638.05
2019-02-24T01:41:03.375Z,100640.41
2019-02-24T01:43:30.328Z,100641.13
2019-02-24T01:45:59.242Z,100631.75
2019-02-24T01:48:26.131Z,100626.77
2019-02-24T01:50:53.917Z,100621.93
2019-02-24T01:53:21.032Z,100622.64
2019-02-24T01:55:48.018Z,100625.64
2019-02-24T01:58:15.189Z,100623.48
2019-02-24T02:00:42.019Z,100626.66
2019-02-24T02:03:09.033Z,100622.64
2019-02-24T02:05:36.421Z,100628.91
2019-02-24T02:08:03.387Z,100627.48
2019-02-24T02:10:30.443Z,100616.66
2019-02-24T02:12:57.474Z,100615.82
2019-02-24T02:15:24.837Z,100610.16
2019-02-24T02:17:52.296Z,100603.20
2019-02-24T02:20:19.095Z,100607.78
2019-02-24T02:22:45.864Z,100608.09
2019-02-24T02:25:12.927Z,100610.30
2019-02-24T02:27:39.701Z,100611.55
2019-02-24T02:30:09.355Z,100605.66
2019-02-24T02:32:36.242Z,100602.61
2019-02-24T02:35:06.083Z,100614.27
2019-02-24T02:37:32.877Z,100611.80
2019-02-24T02:40:00.139Z,100603.45
2019-02-24T02:42:27.056Z,100598.00
2019-02-24T02:44:53.856Z,100600.86
2019-02-24T02:47:21.035Z,100594.14
2019-02-24T02:49:47.850Z,100597.97
2019-02-24T02:52:15.052Z,100602.11
2019-02-24T02:54:41.874Z,100600.46
2019-02-24T02:57:08.684Z,100597.94
2019-02-24T02:59:35.972Z,100594.50
2019-02-24T03:02:02.791Z,100601.69
2019-02-24T03:04:30.112Z,100598.08
2019-02-24T03:06:57.049Z,100593.11
2019-02-24T03:09:23.919Z,100598.11
2019-02-24T03:11:50.925Z,100600.39
2019-02-24T03:14:17.860Z,100600.26
2019-02-24T03:16:44.972Z,100603.20
2019-02-24T03:19:12.140Z,100599.94
2019-02-24T03:21:39.920Z,100602.58
2019-02-24T03:24:07.190Z,100605.03
2019-02-24T03:26:34.090Z,100609.13
2019-02-24T03:29:04.088Z,100602.61
2019-02-24T03:31:29.817Z,100601.08
2019-02-24T03:33:59.623Z,100604.66
2019-02-24T03:36:26.955Z,100608.48
2019-02-24T03:38:53.872Z,100611.16
2019-02-24T03:41:20.860Z,100614.97
2019-02-24T03:43:47.779Z,100621.18
2019-02-24T03:46:14.732Z,100625.11
2019-02-24T03:48:41.535Z,100626.98
2019-02-24T03:51:10.568Z,100622.19
2019-02-24T03:53:37.678Z,100630.72
2019-02-24T03:56:04.945Z,100627.63
2019-02-24T03:58:31.732Z,100628.78
2019-02-24T04:00:58.936Z,100630.33
2019-02-24T04:03:25.694Z,100627.91
2019-02-24T04:06:11.407Z,100628.23
2019-02-24T04:08:38.488Z,100633.73
2019-02-24T04:11:05.258Z,100637.88
2019-02-24T04:13:32.381Z,100646.41
2019-02-24T04:15:59.282Z,100645.52
2019-02-24T04:18:26.054Z,100639.46
2019-02-24T04:20:52.857Z,100638.75
2019-02-24T04:23:19.651Z,100644.81
2019-02-24T04:25:46.590Z,100645.28
2019-02-24T04:28:13.363Z,100650.31
2019-02-24T04:30:40.618Z,100654.20
2019-02-24T04:33:07.772Z,100662.99
2019-02-24T04:35:34.487Z,100660.95
2019-02-24T04:38:01.313Z,100665.83
2019-02-24T04:40:28.422Z,100669.97
2019-02-24T04:42:55.212Z,100671.56
2019-02-24T04:45:22.370Z,100671.34
2019-02-24T04:47:49.324Z,100669.27
2019-02-24T04:50:16.195Z,100677.69
2019-02-24T04:52:43.055Z,100677.55
2019-02-24T04:55:09.819Z,100672.66
2019-02-24T04:57:36.589Z,100675.22
2019-02-24T05:00:07.741Z,100674.84
2019-02-24T05:02:34.631Z,100671.25
2019-02-24T05:05:01.577Z,100676.66
2019-02-24T05:07:28.539Z,100672.58
2019-02-24T05:09:55.359Z,100671.20
2019-02-24T05:12:22.135Z,100674.34
2019-02-24T05:14:49.045Z,100678.98
2019-02-24T05:17:15.922Z,100681.97
2019-02-24T05:19:42.958Z,100685.48
2019-02-24T05:22:09.835Z,100684.16
2019-02-24T05:24:36.573Z,100681.58
2019-02-24T05:27:04.131Z,100686.17
2019-02-24T05:29:31.388Z,100684.63
2019-02-24T05:31:58.637Z,100689.73
2019-02-24T05:34:25.628Z,100689.47
2019-02-24T05:36:52.861Z,100689.28
2019-02-24T05:39:19.728Z,100694.74
2019-02-24T05:41:46.497Z,100692.65
2019-02-24T05:44:13.666Z,100698.75
2019-02-24T05:46:40.566Z,100688.72
2019-02-24T05:49:07.349Z,100690.19
2019-02-24T05:51:34.613Z,100687.70
2019-02-24T05:54:01.838Z,100682.91
2019-02-24T05:56:28.704Z,100682.02
2019-02-24T05:58:55.546Z,100685.65
2019-02-24T06:01:22.789Z,100697.09
2019-02-24T06:03:50.094Z,100709.67
2019-02-24T06:06:17.325Z,100705.23
2019-02-24T06:08:44.191Z,100701.16
2019-02-24T06:11:10.957Z,100699.78
2019-02-24T06:13:37.688Z,100704.44
2019-02-24T06:16:04.452Z,100704.53
2019-02-24T06:18:31.324Z,100715.69
2019-02-24T06:21:00.891Z,100714.03
2019-02-24T06:23:27.639Z,100713.02
2019-02-24T06:25:56.391Z,100713.97
2019-02-24T06:28:23.267Z,100718.68
2019-02-24T06:30:50.026Z,100728.18
2019-02-24T06:33:16.802Z,100732.09
2019-02-24T06:35:43.749Z,100735.68
2019-02-24T06:38:10.597Z,100735.63
2019-02-24T06:40:37.421Z,100743.42
2019-02-24T06:43:04.407Z,100745.41
2019-02-24T06:45:31.159Z,100747.92
2019-02-24T06:47:58.409Z,100748.56
2019-02-24T06:50:35.006Z,100747.38
2019-02-24T06:52:56.723Z,100753.58
2019-02-24T06:55:23.531Z,100763.89
2019-02-24T06:57:50.366Z,100759.36
2019-02-24T07:00:20.348Z,100760.31
2019-02-24T07:02:47.107Z,100770.69
2019-02-24T07:05:14.008Z,100775.77
2019-02-24T07:07:41.028Z,100781.66
2019-02-24T07:10:08.388Z,100784.48
2019-02-24T07:12:35.258Z,100787.04
2019-02-24T07:15:06.181Z,100792.66
2019-02-24T07:17:33.032Z,100793.51
2019-02-24T07:20:00.269Z,100801.86
2019-02-24T07:22:27.055Z,100808.81
2019-02-24T07:24:53.855Z,100813.73
2019-02-24T07:27:20.588Z,100818.43
2019-02-24T07:29:47.487Z,100827.41
2019-02-24T07:32:14.348Z,100831.88
2019-02-24T07:34:41.637Z,100830.59
2019-02-24T07:37:13.080Z,100825.83
2019-02-24T07:39:37.760Z,100828.45
2019-02-24T07:42:05.440Z,100825.33
2019-02-24T07:44:32.765Z,100820.67
2019-02-24T07:46:59.599Z,100818.02
2019-02-24T07:49:26.560Z,100815.33
2019-02-24T07:51:53.319Z,100817.30
2019-02-24T07:54:20.462Z,100812.09
2019-02-24T07:56:47.278Z,100804.06
2019-02-24T07:59:14.352Z,100805.38
2019-02-24T08:01:42.627Z,100801.34
2019-02-24T08:04:09.641Z,100806.66
2019-02-24T08:06:36.807Z,100802.95
2019-02-24T08:09:04.282Z,100804.05
2019-02-24T08:11:33.170Z,100802.08
2019-02-24T08:14:00.431Z,100799.30
2019-02-24T08:16:27.261Z,100803.73
2019-02-24T08:18:56.776Z,100808.90
2019-02-24T08:21:23.991Z,100807.39
2019-02-24T08:23:51.089Z,100802.36
2019-02-24T08:26:18.229Z,100802.34
2019-02-24T08:28:45.768Z,100801.94
2019-02-24T08:31:14.854Z,100799.82
2019-02-24T08:33:42.083Z,100799.97
2019-02-24T08:36:09.520Z,100800.35
2019-02-24T08:38:37.427Z,100799.20
2019-02-24T08:41:04.438Z,100789.27
2019-02-24T08:43:31.674Z,100788.06
2019-02-24T08:45:58.711Z,100789.42
2019-02-24T08:48:26.117Z,100782.08
2019-02-24T08:50:53.230Z,100786.05
2019-02-24T08:53:20.280Z,100783.73
2019-02-24T08:55:50.223Z,100779.08
2019-02-24T08:58:17.857Z,100783.91
2019-02-24T09:00:50.758Z,100777.42
2019-02-24T09:03:17.024Z,100780.97
2019-02-24T09:05:45.990Z,100779.62
2019-02-24T09:08:13.622Z,100771.56
2019-02-24T09:10:41.262Z,100776.06
2019-02-24T09:13:08.084Z,100776.64
2019-02-24T09:15:35.517Z,100761.56
2019-02-24T09:18:02.573Z,100759.33
2019-02-24T09:20:29.475Z,100757.22
2019-02-24T09:22:56.712Z,100753.20
2019-02-24T09:25:23.579Z,100744.16
2019-02-24T09:27:50.694Z,100745.79
2019-02-24T09:30:17.663Z,100740.98
2019-02-24T09:32:46.528Z,100742.35
2019-02-24T09:35:13.603Z,100747.11
2019-02-24T09:37:40.874Z,100743.84
2019-02-24T09:40:12.141Z,100742.13
2019-02-24T09:42:39.009Z,100744.67
2019-02-24T09:45:09.762Z,100743.80
2019-02-24T09:47:46.082Z,100739.25
2019-02-24T09:50:10.315Z,100745.52
2019-02-24T09:52:38.634Z,100742.41
2019-02-24T09:55:07.558Z,100740.28
2019-02-24T09:57:37.012Z,100738.14
2019-02-24T10:00:11.744Z,100727.45
2019-02-24T10:02:40.156Z,100719.06
2019-02-24T10:05:07.036Z,100714.31
2019-02-24T10:07:34.062Z,100715.55
2019-02-24T10:10:00.909Z,100700.34
2019-02-24T10:12:28.344Z,100698.70
2019-02-24T10:14:55.520Z,100685.81
2019-02-24T10:17:22.339Z,100684.03
2019-02-24T10:19:49.305Z,100678.10
2019-02-24T10:22:16.205Z,100676.41
2019-02-24T10:24:42.962Z,100675.97
2019-02-24T10:27:09.875Z,100670.09
2019-02-24T10:29:37.000Z,100663.65
2019-02-24T10:32:04.003Z,100658.98
2019-02-24T10:34:31.382Z,100653.65
2019-02-24T10:36:58.682Z,100645.57
2019-02-24T10:39:29.646Z,100641.31
2019-02-24T10:41:54.467Z,100646.77
2019-02-24T10:44:22.069Z,100645.98
2019-02-24T10:46:49.977Z,100643.02
2019-02-24T10:49:17.014Z,100652.58
2019-02-24T10:51:44.082Z,100650.92
2019-02-24T10:54:11.401Z,100648.50
2019-02-24T10:56:38.524Z,100638.12
2019-02-24T10:59:07.154Z,100644.59
2019-02-24T11:01:34.444Z,100645.08
2019-02-24T11:04:03.933Z,100646.99
2019-02-24T11:06:30.968Z,100645.27
2019-02-24T11:08:59.193Z,100641.06
2019-02-24T11:11:27.734Z,100638.89
2019-02-24T11:13:57.297Z,100629.06
2019-02-24T11:16:27.190Z,100631.73
2019-02-24T11:18:54.323Z,100629.63
2019-02-24T11:21:21.404Z,100630.68
2019-02-24T11:23:48.621Z,100634.28
2019-02-24T11:26:15.907Z,100636.53
2019-02-24T11:28:42.919Z,100633.85
2019-02-24T11:31:09.974Z,100640.39
2019-02-24T11:33:36.749Z,100637.64
2019-02-24T11:36:09.962Z,100645.25
2019-02-24T11:38:38.475Z,100641.20
2019-02-24T11:41:05.375Z,100643.25
2019-02-24T11:43:32.725Z,100640.58
2019-02-24T11:46:00.416Z,100638.06
2019-02-24T11:48:30.395Z,100631.47
2019-02-24T11:50:57.734Z,100630.88
2019-02-24T11:53:24.545Z,100629.84
2019-02-24T11:55:51.390Z,100624.85
2019-02-24T11:58:18.270Z,100624.46
2019-02-24T12:00:47.782Z,100623.95
2019-02-24T12:03:14.879Z,100628.19
2019-02-24T12:05:41.731Z,100625.52
2019-02-24T12:08:11.021Z,100624.05
2019-02-24T12:10:37.844Z,100614.66
2019-02-24T12:13:04.744Z,100618.89
2019-02-24T12:15:32.340Z,100625.41
2019-02-24T12:17:59.205Z,100631.19
2019-02-24T12:20:26.701Z,100635.12
2019-02-24T12:22:55.567Z,100640.04
2019-02-24T12:25:24.227Z,100643.99
2019-02-24T12:27:54.634Z,100643.89
2019-02-24T12:30:21.885Z,100650.70
2019-02-24T12:32:48.928Z,100639.66
2019-02-24T12:35:15.823Z,100642.00
2019-02-24T12:37:43.460Z,100643.62
2019-02-24T12:40:13.064Z,100645.56
2019-02-24T12:42:40.225Z,100649.87
2019-02-24T12:45:10.670Z,100647.83
2019-02-24T12:47:39.526Z,100653.34
2019-02-24T12:50:16.327Z,100647.99
2019-02-24T12:52:43.436Z,100650.53
2019-02-24T12:55:11.601Z,100649.09
2019-02-24T12:57:39.557Z,100645.79
2019-02-24T13:00:13.245Z,100651.98
2019-02-24T13:02:40.058Z,100650.03
2019-02-24T13:05:08.704Z,100654.66
2019-02-24T13:07:38.505Z,100652.22
2019-02-24T13:10:15.854Z,100654.00
2019-02-24T13:12:42.792Z,100654.23
2019-02-24T13:15:11.430Z,100655.57
2019-02-24T13:17:39.990Z,100656.20
2019-02-24T13:20:10.089Z,100658.08
2019-02-24T13:22:40.259Z,100657.87
2019-02-24T13:25:10.245Z,100655.05
2019-02-24T13:27:38.047Z,100645.03
2019-02-24T13:30:09.730Z,100644.50
2019-02-24T13:32:39.594Z,100641.36
2019-02-24T13:35:08.537Z,100647.34
2019-02-24T13:37:37.217Z,100650.10
2019-02-24T13:40:09.560Z,100641.20
2019-02-24T13:42:37.186Z,100643.89
2019-02-24T13:45:12.866Z,100634.39
2019-02-24T13:47:39.939Z,100636.50
2019-02-24T13:50:06.841Z,100644.73
2019-02-24T13:52:33.674Z,100641.02
2019-02-24T13:55:01.076Z,100637.88
2019-02-24T13:57:28.142Z,100643.29
2019-02-24T13:59:55.496Z,100636.75
2019-02-24T14:02:24.314Z,100636.20
2019-02-24T14:04:51.371Z,100633.70
2019-02-24T14:07:19.397Z,100625.83
2019-02-24T14:09:48.427Z,100631.70
2019-02-24T14:12:20.043Z,100634.02
2019-02-24T14:14:55.475Z,100628.26
2019-02-24T14:17:28.077Z,100627.37
2019-02-24T14:20:00.255Z,100617.84
2019-02-24T14:22:27.699Z,100619.89
2019-02-24T14:24:56.861Z,100614.91
2019-02-24T14:27:24.511Z,100605.14
2019-02-24T14:29:51.858Z,100608.91
2019-02-24T14:32:19.666Z,100615.15
2019-02-24T14:34:46.620Z,100619.75
2019-02-24T14:37:13.752Z,100616.81
2019-02-24T14:39:40.636Z,100613.55
2019-02-24T14:42:07.416Z,100617.13
2019-02-24T14:44:34.674Z,100618.73
2019-02-24T14:47:01.636Z,100617.77
2019-02-24T14:49:28.388Z,100624.47
2019-02-24T14:51:55.725Z,100634.44
2019-02-24T14:54:22.609Z,100630.94
2019-02-24T14:56:49.839Z,100630.44
2019-02-24T14:59:16.613Z,100637.53
2019-02-24T15:01:43.727Z,100638.62
2019-02-24T15:04:12.893Z,100641.69
2019-02-24T15:06:39.936Z,100632.95
2019-02-24T15:09:07.481Z,100628.61
2019-02-24T15:11:34.303Z,100634.68
2019-02-24T15:14:01.410Z,100640.43
2019-02-24T15:16:28.364Z,100635.78
2019-02-24T15:18:55.232Z,100631.66
2019-02-24T15:21:22.368Z,100630.31
2019-02-24T15:23:49.139Z,100632.28
2019-02-24T15:26:16.244Z,100635.35
2019-02-24T15:28:43.116Z,100632.09
2019-02-24T15:31:09.909Z,100635.94
2019-02-24T15:33:39.787Z,100633.77
2019-02-24T15:36:07.100Z,100633.50
2019-02-24T15:38:34.366Z,100635.69
2019-02-24T15:41:01.427Z,100643.05
2019-02-24T15:43:28.847Z,100641.95
2019-02-24T15:45:55.635Z,100636.80
2019-02-24T15:48:22.377Z,100635.14
2019-02-24T15:50:49.864Z,100642.77
2019-02-24T15:53:16.801Z,100646.58
2019-02-24T15:55:44.759Z,100635.68
2019-02-24T15:58:11.706Z,100630.74
2019-02-24T16:00:38.674Z,100629.94
2019-02-24T16:03:05.445Z,100628.30
2019-02-24T16:05:32.205Z,100616.31
2019-02-24T16:08:00.755Z,100614.13
2019-02-24T16:10:27.709Z,100612.23
2019-02-24T16:12:54.897Z,100617.66
2019-02-24T16:15:24.918Z,100612.22
2019-02-24T16:17:52.033Z,100617.67
2019-02-24T16:20:26.272Z,100618.73
2019-02-24T16:22:53.056Z,100616.00
2019-02-24T16:25:19.839Z,100620.90
2019-02-24T16:27:46.862Z,100610.55
2019-02-24T16:30:14.782Z,100618.45
2019-02-24T16:32:41.670Z,100618.16
2019-02-24T16:35:14.679Z,100615.69
2019-02-24T16:37:41.475Z,100614.55
2019-02-24T16:40:21.085Z,100611.53
2019-02-24T16:42:47.886Z,100605.78
2019-02-24T16:45:15.235Z,100608.73
2019-02-24T16:47:42.617Z,100617.91
2019-02-24T16:50:20.839Z,100618.41
2019-02-24T16:52:47.720Z,100626.20
2019-02-24T16:55:19.679Z,100629.63
2019-02-24T16:57:46.732Z,100636.77
2019-02-24T17:00:20.029Z,100642.27
2019-02-24T17:02:47.205Z,100651.88
2019-02-24T17:05:14.153Z,100654.48
2019-02-24T17:07:40.929Z,100657.14
2019-02-24T17:10:20.805Z,100660.41
2019-02-24T17:12:47.785Z,100666.54
2019-02-24T17:15:14.848Z,100666.42
2019-02-24T17:17:41.636Z,100663.98
2019-02-24T17:20:15.082Z,100665.35
2019-02-24T17:22:41.856Z,100675.41
2019-02-24T17:25:09.472Z,100677.55
2019-02-24T17:27:36.653Z,100677.60
2019-02-24T17:30:08.976Z,100682.64
2019-02-24T17:32:35.748Z,100692.95
2019-02-24T17:35:04.349Z,100696.31
2019-02-24T17:37:31.244Z,100702.16
2019-02-24T17:39:58.036Z,100699.45
2019-02-24T17:42:25.337Z,100709.09
2019-02-24T17:44:52.174Z,100714.18
2019-02-24T17:47:19.464Z,100714.13
2019-02-24T17:49:46.317Z,100719.44
2019-02-24T17:52:13.485Z,100716.02
2019-02-24T17:54:40.276Z,100721.00
2019-02-24T17:57:07.030Z,100714.00
2019-02-24T17:59:40.152Z,100714.78
2019-02-24T18:02:03.620Z,100719.26
2019-02-24T18:04:30.484Z,100717.38
2019-02-24T18:06:57.242Z,100709.80
2019-02-24T18:09:26.647Z,100719.30
2019-02-24T18:11:53.532Z,100719.85
2019-02-24T18:14:20.321Z,100720.66
2019-02-24T18:16:47.119Z,100724.05
2019-02-24T18:19:14.239Z,100728.89
2019-02-24T18:21:41.254Z,100739.76
2019-02-24T18:24:09.222Z,100736.28
2019-02-24T18:26:36.064Z,100732.12
2019-02-24T18:29:03.286Z,100729.98
2019-02-24T18:31:30.219Z,100728.88
2019-02-24T18:33:57.352Z,100722.82
2019-02-24T18:36:24.266Z,100724.39
2019-02-24T18:38:51.064Z,100725.13
2019-02-24T18:41:21.302Z,100720.34
2019-02-24T18:43:48.525Z,100722.42
2019-02-24T18:46:15.386Z,100715.41
2019-02-24T18:48:42.837Z,100731.01
2019-02-24T18:51:09.951Z,100734.36
2019-02-24T18:53:36.882Z,100735.05
2019-02-24T18:56:03.790Z,100737.89
2019-02-24T18:58:31.216Z,100738.58
2019-02-24T19:00:58.316Z,100737.19
2019-02-24T19:03:26.058Z,100723.26
2019-02-24T19:05:56.032Z,100726.65
2019-02-24T19:08:23.121Z,100719.63
2019-02-24T19:10:50.055Z,100712.16
2019-02-24T19:13:21.232Z,100710.13
2019-02-24T19:15:49.304Z,100701.09
2019-02-24T19:18:16.604Z,100694.20
2019-02-24T19:20:43.747Z,100687.05
2019-02-24T19:23:10.676Z,100692.36
2019-02-24T19:25:37.812Z,100690.17
2019-02-24T19:28:04.898Z,100690.09
2019-02-24T19:30:31.702Z,100690.97
2019-02-24T19:32:58.514Z,100688.19
2019-02-24T19:35:25.472Z,100690.68
2019-02-24T19:37:52.419Z,100702.41
2019-02-24T19:40:20.809Z,100701.91
2019-02-24T19:42:47.918Z,100702.96
2019-02-24T19:45:21.748Z,100710.80
2019-02-24T19:47:48.524Z,100714.22
2019-02-24T19:50:16.591Z,100716.82
2019-02-24T19:52:43.389Z,100711.45
2019-02-24T19:55:12.884Z,100706.65
2019-02-24T19:57:39.658Z,100707.89
2019-02-24T20:00:24.208Z,100716.59
2019-02-24T20:02:51.511Z,100726.89
2019-02-24T20:05:19.426Z,100731.87
2019-02-24T20:07:46.891Z,100731.20
2019-02-24T20:10:24.568Z,100731.94
2019-02-24T20:12:51.333Z,100724.33
2019-02-24T20:15:18.096Z,100722.16
2019-02-24T20:17:45.250Z,100720.48
2019-02-24T20:20:14.505Z,100722.20
2019-02-24T20:22:41.435Z,100727.90
2019-02-24T20:25:12.723Z,100731.28
2019-02-24T20:27:39.464Z,100740.73
2019-02-24T20:30:17.441Z,100741.86
2019-02-24T20:32:44.203Z,100740.30
2019-02-24T20:35:11.203Z,100738.39
2019-02-24T20:37:39.334Z,100741.53
2019-02-24T20:40:08.904Z,100744.96
2019-02-24T20:42:35.649Z,100738.06
2019-02-24T20:45:02.746Z,100739.36
2019-02-24T20:47:29.926Z,100735.84
2019-02-24T20:49:56.816Z,100746.13
2019-02-24T20:52:23.693Z,100745.89
2019-02-24T20:54:50.679Z,100745.53
2019-02-24T20:57:18.242Z,100746.66
2019-02-24T20:59:45.013Z,100748.91
2019-02-24T21:02:11.833Z,100744.56
2019-02-24T21:04:38.975Z,100748.09
2019-02-24T21:07:05.755Z,100744.48
2019-02-24T21:09:32.600Z,100732.48
2019-02-24T21:12:01.312Z,100731.98
2019-02-24T21:14:28.437Z,100734.28
2019-02-24T21:16:55.186Z,100736.53
2019-02-24T21:19:22.008Z,100739.02
2019-02-24T21:21:49.336Z,100741.76
2019-02-24T21:24:16.615Z,100743.25
2019-02-24T21:26:43.355Z,100742.74
2019-02-24T21:29:10.199Z,100735.17
2019-02-24T21:31:37.039Z,100735.11
2019-02-24T21:34:03.808Z,100739.06
2019-02-24T21:36:30.686Z,100738.89
2019-02-24T21:38:57.563Z,100736.33
2019-02-24T21:41:24.349Z,100735.56
2019-02-24T21:43:51.119Z,100732.69
2019-02-24T21:46:17.907Z,100738.77
2019-02-24T21:48:44.672Z,100742.06
2019-02-24T21:51:11.804Z,100740.21
2019-02-24T21:53:38.626Z,100735.47
2019-02-24T21:56:05.673Z,100744.48
2019-02-24T21:58:32.430Z,100747.47
2019-02-24T22:00:59.200Z,100743.39
2019-02-24T22:03:26.225Z,100736.05
2019-02-24T22:05:53.008Z,100736.95
2019-02-24T22:08:19.847Z,100730.25
2019-02-24T22:10:47.255Z,100727.05
2019-02-24T22:13:13.950Z,100726.38
2019-02-24T22:15:40.936Z,100732.47
2019-02-24T22:18:07.710Z,100740.08
2019-02-24T22:20:34.607Z,100736.54
2019-02-24T22:23:01.481Z,100743.92
2019-02-24T22:25:28.420Z,100748.63
2019-02-24T22:27:57.213Z,100740.98
2019-02-24T22:30:24.119Z,100740.50
2019-02-24T22:32:50.909Z,100744.28
2019-02-24T22:35:17.715Z,100750.30
2019-02-24T22:37:44.459Z,100748.38
2019-02-24T22:40:12.913Z,100746.84
2019-02-24T22:42:39.728Z,100741.17
2019-02-24T22:45:11.684Z,100741.91
2019-02-24T22:47:38.424Z,100745.01
2019-02-24T22:50:11.130Z,100745.20
2019-02-24T22:52:37.898Z,100743.37
2019-02-24T22:55:11.048Z,100737.67
2019-02-24T22:57:39.079Z,100740.67
2019-02-24T23:00:34.039Z,100740.27
2019-02-24T23:03:00.927Z,100742.32
2019-02-24T23:05:28.073Z,100746.97
2019-02-24T23:07:55.784Z,100748.14
2019-02-24T23:10:22.830Z,100748.90
2019-02-24T23:12:49.819Z,100743.30
2019-02-24T23:15:16.672Z,100746.28
2019-02-24T23:17:43.473Z,100754.23
2019-02-24T23:20:10.689Z,100763.67
2019-02-24T23:22:37.439Z,100761.83
2019-02-24T23:25:04.765Z,100755.11
2019-02-24T23:27:31.551Z,100754.69
2019-02-24T23:29:58.419Z,100762.67
2019-02-24T23:32:25.650Z,100764.43
2019-02-24T23:34:52.394Z,100757.60
2019-02-24T23:37:19.231Z,100752.95
2019-02-24T23:39:46.010Z,100754.80
2019-02-24T23:42:12.786Z,100753.07
2019-02-24T23:44:39.615Z,100754.91
2019-02-24T23:47:09.340Z,100749.95
2019-02-24T23:49:36.624Z,100751.81
2019-02-24T23:52:03.756Z,100756.53
2019-02-24T23:54:30.514Z,100752.23
2019-02-24T23:56:57.679Z,100750.91
2019-02-24T23:59:24.434Z,100742.63
