createdAt,value
2023-12-02T00:02:48.250Z,0.58
2023-12-02T00:06:47.924Z,0.58
2023-12-02T00:10:48.104Z,0.58
2023-12-02T00:14:47.492Z,0.58
2023-12-02T00:18:48.681Z,0.58
2023-12-02T00:22:47.945Z,0.58
2023-12-02T00:26:48.082Z,0.58
2023-12-02T00:30:47.808Z,0.58
2023-12-02T00:34:48.195Z,0.58
2023-12-02T00:38:48.212Z,0.58
2023-12-02T00:42:47.613Z,0.58
2023-12-02T00:46:47.701Z,0.58
2023-12-02T00:50:48.257Z,0.58
2023-12-02T00:54:50.174Z,0.58
2023-12-02T00:58:53.661Z,0.58
2023-12-02T01:02:47.902Z,1.11
2023-12-02T01:06:48.548Z,1.11
2023-12-02T01:10:47.628Z,1.11
2023-12-02T01:14:47.730Z,1.11
2023-12-02T01:18:48.658Z,1.11
2023-12-02T01:22:48.221Z,1.11
2023-12-02T01:26:47.641Z,1.11
2023-12-02T01:30:48.536Z,1.11
2023-12-02T01:34:47.796Z,1.11
2023-12-02T01:38:47.609Z,1.11
2023-12-02T01:42:48.099Z,1.11
2023-12-02T01:46:48.109Z,1.11
2023-12-02T01:50:48.387Z,1.11
2023-12-02T01:54:48.306Z,1.11
2023-12-02T01:58:48.239Z,1.11
2023-12-02T02:02:47.755Z,1.11
2023-12-02T02:06:48.280Z,1.11
2023-12-02T02:10:47.736Z,1.11
2023-12-02T02:14:47.831Z,1.11
2023-12-02T02:18:48.685Z,1.11
2023-12-02T02:22:47.480Z,1.11
2023-12-02T02:26:47.712Z,1.11
2023-12-02T02:30:48.364Z,1.11
2023-12-02T02:34:48.449Z,1.11
2023-12-02T02:38:47.429Z,1.11
2023-12-02T02:42:47.913Z,1.11
2023-12-02T02:46:47.811Z,1.11
2023-12-02T02:50:48.245Z,1.11
2023-12-02T02:54:48.413Z,1.11
2023-12-02T02:58:47.386Z,1.11
2023-12-02T03:02:47.699Z,1.11
2023-12-02T03:06:48.590Z,1.11
2023-12-02T03:10:48.310Z,1.11
2023-12-02T03:14:51.304Z,1.11
2023-12-02T03:18:48.290Z,1.11
2023-12-02T03:22:47.724Z,1.11
2023-12-02T03:26:47.775Z,1.11
2023-12-02T03:30:48.779Z,1.11
2023-12-02T03:34:47.941Z,1.11
2023-12-02T03:38:47.823Z,1.11
2023-12-02T03:42:48.175Z,1.11
2023-12-02T03:46:48.029Z,1.11
2023-12-02T03:50:52.272Z,1.11
2023-12-02T03:54:47.905Z,1.11
2023-12-02T03:58:47.946Z,1.11
2023-12-02T04:02:47.679Z,1.11
2023-12-02T04:06:48.118Z,1.11
2023-12-02T04:10:48.060Z,1.11
2023-12-02T04:14:48.140Z,1.11
2023-12-02T04:18:48.133Z,1.11
2023-12-02T04:22:47.383Z,1.11
2023-12-02T04:26:47.382Z,1.11
2023-12-02T04:30:48.402Z,1.11
2023-12-02T04:34:48.882Z,1.11
2023-12-02T04:38:47.384Z,1.11
2023-12-02T04:42:48.039Z,1.11
2023-12-02T04:46:47.827Z,1.11
2023-12-02T04:50:48.385Z,1.11
2023-12-02T04:54:48.098Z,1.11
2023-12-02T04:58:48.353Z,1.11
2023-12-02T05:02:47.687Z,1.11
2023-12-02T05:06:48.705Z,1.11
2023-12-02T05:10:48.637Z,1.11
2023-12-02T05:14:47.652Z,1.11
2023-12-02T05:18:48.832Z,1.11
2023-12-02T05:22:50.841Z,1.11
2023-12-02T05:26:47.651Z,1.11
2023-12-02T05:30:48.814Z,1.11
2023-12-02T05:34:47.914Z,1.11
2023-12-02T05:38:47.764Z,1.11
2023-12-02T05:42:48.430Z,1.11
2023-12-02T05:46:47.434Z,1.11
2023-12-02T05:50:48.045Z,1.11
2023-12-02T05:54:47.629Z,1.11
2023-12-02T05:58:47.492Z,1.11
2023-12-02T06:02:48.079Z,1.11
2023-12-02T06:06:48.600Z,1.11
2023-12-02T06:10:47.791Z,1.11
2023-12-02T06:14:48.025Z,1.11
2023-12-02T06:18:49.214Z,1.11
2023-12-02T06:22:47.373Z,1.11
2023-12-02T06:26:47.483Z,1.11
2023-12-02T06:30:49.648Z,1.11
2023-12-02T06:34:48.537Z,1.11
2023-12-02T06:38:47.615Z,1.11
2023-12-02T06:42:48.163Z,1.11
2023-12-02T06:46:48.093Z,1.11
2023-12-02T06:50:48.537Z,1.11
2023-12-02T06:55:31.084Z,1.11
2023-12-02T06:58:48.084Z,1.11
2023-12-02T07:02:47.533Z,1.11
2023-12-02T07:06:48.473Z,1.11
2023-12-02T07:10:48.498Z,1.11
2023-12-02T07:14:47.729Z,1.11
2023-12-02T07:18:48.686Z,1.11
2023-12-02T07:22:48.208Z,1.11
2023-12-02T07:26:47.513Z,1.11
2023-12-02T07:30:53.849Z,1.11
2023-12-02T07:34:48.202Z,1.11
2023-12-02T07:38:48.394Z,1.11
2023-12-02T07:42:47.664Z,1.11
2023-12-02T07:46:48.114Z,1.11
2023-12-02T07:50:48.577Z,1.11
2023-12-02T07:54:47.347Z,1.11
2023-12-02T07:58:47.840Z,1.11
2023-12-02T08:02:48.239Z,1.11
2023-12-02T08:06:47.950Z,1.11
2023-12-02T08:10:48.272Z,1.11
2023-12-02T08:14:48.160Z,1.11
2023-12-02T08:18:48.358Z,1.11
2023-12-02T08:22:48.130Z,1.11
2023-12-02T08:26:48.099Z,1.11
2023-12-02T08:30:48.059Z,1.11
2023-12-02T08:34:51.184Z,1.11
2023-12-02T08:38:49.106Z,1.11
2023-12-02T08:42:47.709Z,1.11
2023-12-02T08:46:48.134Z,1.11
2023-12-02T08:50:48.609Z,1.11
2023-12-02T08:54:47.492Z,1.11
2023-12-02T08:58:47.967Z,1.11
2023-12-02T09:02:48.271Z,1.11
2023-12-02T09:06:52.116Z,1.11
2023-12-02T09:10:48.610Z,1.11
2023-12-02T09:14:47.722Z,1.11
2023-12-02T09:18:48.395Z,1.11
2023-12-02T09:22:48.194Z,1.11
2023-12-02T09:26:48.398Z,1.11
2023-12-02T09:30:48.238Z,1.11
2023-12-02T09:34:47.776Z,1.11
2023-12-02T09:38:48.214Z,1.11
2023-12-02T09:42:47.330Z,1.11
2023-12-02T09:46:47.715Z,1.11
2023-12-02T09:50:48.443Z,1.11
2023-12-02T09:54:48.241Z,1.11
2023-12-02T09:58:48.418Z,1.11
2023-12-02T10:02:48.494Z,1.11
2023-12-02T10:06:48.328Z,1.11
2023-12-02T10:10:47.909Z,1.11
2023-12-02T10:14:48.422Z,3.07
2023-12-02T10:18:48.050Z,3.07
2023-12-02T10:22:47.956Z,0.39
2023-12-02T10:26:48.209Z,0.3
2023-12-02T10:30:48.294Z,0.3
2023-12-02T10:34:48.738Z,0.26
2023-12-02T10:38:48.746Z,0.26
2023-12-02T10:42:47.510Z,0.26
2023-12-02T10:46:48.165Z,0.26
2023-12-02T10:50:48.258Z,0.26
2023-12-02T10:54:48.301Z,0.26
2023-12-02T10:58:47.706Z,0.26
2023-12-02T11:02:48.114Z,0.26
2023-12-02T11:06:49.003Z,0.26
2023-12-02T11:10:47.709Z,0.26
2023-12-02T11:14:47.841Z,0.26
2023-12-02T11:18:48.761Z,0.26
2023-12-02T11:22:47.438Z,0.26
2023-12-02T11:26:47.612Z,0.26
2023-12-02T11:30:48.464Z,0.26
2023-12-02T11:34:48.907Z,0.26
2023-12-02T11:38:47.529Z,0.26
2023-12-02T11:42:48.047Z,0.26
2023-12-02T11:46:48.008Z,0.26
2023-12-02T11:50:48.350Z,0.26
2023-12-02T11:54:48.678Z,0.26
2023-12-02T11:58:47.449Z,0.44
2023-12-02T12:02:48.249Z,0.26
2023-12-02T12:06:48.312Z,0.26
2023-12-02T12:10:48.063Z,0.26
2023-12-02T12:14:48.002Z,0.26
2023-12-02T12:18:48.701Z,0.26
2023-12-02T12:22:47.459Z,0.26
2023-12-02T12:26:47.481Z,0.26
2023-12-02T12:30:48.275Z,0.26
2023-12-02T12:34:48.977Z,0.21
2023-12-02T12:38:48.257Z,0.21
2023-12-02T12:42:47.870Z,0.21
2023-12-02T12:46:47.843Z,0.21
2023-12-02T12:50:48.576Z,0.21
2023-12-02T12:54:48.738Z,0.21
2023-12-02T12:58:47.628Z,0.21
2023-12-02T13:02:48.239Z,0.21
2023-12-02T13:06:48.937Z,0.21
2023-12-02T13:10:48.077Z,0.21
2023-12-02T13:14:47.938Z,0.21
2023-12-02T13:18:48.708Z,0.21
2023-12-02T13:22:47.776Z,0.21
2023-12-02T13:26:52.108Z,0.21
2023-12-02T13:30:48.305Z,0.21
2023-12-02T13:34:49.027Z,0.21
2023-12-02T13:38:47.553Z,0.21
2023-12-02T13:42:47.936Z,0.21
2023-12-02T13:46:47.943Z,0.21
2023-12-02T13:50:48.452Z,0.21
2023-12-02T13:54:48.519Z,0.21
2023-12-02T13:58:48.754Z,0.21
2023-12-02T14:02:47.486Z,0.21
2023-12-02T14:06:47.974Z,0.21
2023-12-02T14:10:48.345Z,0.21
2023-12-02T14:14:47.443Z,0.21
2023-12-02T14:18:48.207Z,0.21
2023-12-02T14:22:48.075Z,0.21
2023-12-02T14:26:48.046Z,0.44
2023-12-02T14:30:48.810Z,0.34
2023-12-02T14:34:48.121Z,0.26
2023-12-02T14:38:47.825Z,0.26
2023-12-02T14:42:48.234Z,0.26
2023-12-02T14:46:48.385Z,0.21
2023-12-02T14:50:48.054Z,0.21
2023-12-02T14:54:50.754Z,0.21
2023-12-02T14:58:47.889Z,0.21
2023-12-02T15:02:48.412Z,0.21
2023-12-02T15:06:48.409Z,0.21
2023-12-02T15:11:05.425Z,0.21
2023-12-02T15:14:47.755Z,0.21
2023-12-02T15:18:48.737Z,0.21
2023-12-02T15:22:51.339Z,0.21
2023-12-02T15:26:48.298Z,0.21
2023-12-02T15:30:48.020Z,0.21
2023-12-02T15:34:49.261Z,0.21
2023-12-02T15:38:50.800Z,0.21
2023-12-02T15:42:48.188Z,0.21
2023-12-02T15:46:48.268Z,0.21
2023-12-02T15:50:47.777Z,0.21
2023-12-02T15:54:48.407Z,0.21
2023-12-02T15:58:49.279Z,0.21
2023-12-02T16:02:48.071Z,0.21
2023-12-02T16:06:49.153Z,0.3
2023-12-02T16:10:47.759Z,0.3
2023-12-02T16:14:47.852Z,0.3
2023-12-02T16:18:48.536Z,0.3
2023-12-02T16:22:48.146Z,0.3
2023-12-02T16:26:48.026Z,0.3
2023-12-02T16:30:48.678Z,0.3
2023-12-02T16:34:48.878Z,0.3
2023-12-02T16:38:47.322Z,0.3
2023-12-02T16:42:47.760Z,0.3
2023-12-02T16:46:53.964Z,0.3
2023-12-02T16:50:48.245Z,0.3
2023-12-02T16:54:47.950Z,0.3
2023-12-02T16:58:52.136Z,0.3
2023-12-02T17:02:48.224Z,0.3
2023-12-02T17:06:48.542Z,0.3
2023-12-02T17:10:47.720Z,0.3
2023-12-02T17:14:47.868Z,0.3
2023-12-02T17:18:48.860Z,0.3
2023-12-02T17:22:47.585Z,0.3
2023-12-02T17:26:47.921Z,0.3
2023-12-02T17:30:48.944Z,0.3
2023-12-02T17:34:47.750Z,0.3
2023-12-02T17:38:47.781Z,0.3
2023-12-02T17:42:50.882Z,0.3
2023-12-02T17:46:48.543Z,0.3
2023-12-02T17:50:47.956Z,0.3
2023-12-02T17:54:48.329Z,0.3
2023-12-02T17:58:48.174Z,0.3
2023-12-02T18:02:48.196Z,0.3
2023-12-02T18:06:48.772Z,0.3
2023-12-02T18:10:48.610Z,0.3
2023-12-02T18:14:47.687Z,0.3
2023-12-02T18:18:48.614Z,0.3
2023-12-02T18:22:47.534Z,0.3
2023-12-02T18:26:47.745Z,0.3
2023-12-02T18:30:49.080Z,0.3
2023-12-02T18:34:47.880Z,0.3
2023-12-02T18:38:47.636Z,0.3
2023-12-02T18:42:48.055Z,0.3
2023-12-02T18:46:48.013Z,0.3
2023-12-02T18:50:48.586Z,0.3
2023-12-02T18:54:48.248Z,0.3
2023-12-02T18:58:48.040Z,0.3
2023-12-02T19:02:47.541Z,0.3
2023-12-02T19:06:47.952Z,0.3
2023-12-02T19:10:48.190Z,0.3
2023-12-02T19:14:48.380Z,0.3
2023-12-02T19:18:47.882Z,0.3
2023-12-02T19:22:47.652Z,0.3
2023-12-02T19:26:47.771Z,0.3
2023-12-02T19:30:48.833Z,0.3
2023-12-02T19:34:48.239Z,0.3
2023-12-02T19:38:48.237Z,0.3
2023-12-02T19:42:48.724Z,0.3
2023-12-02T19:46:50.490Z,0.3
2023-12-02T19:50:47.746Z,0.3
2023-12-02T19:54:48.135Z,0.3
2023-12-02T19:58:48.470Z,0.3
2023-12-02T20:02:47.933Z,0.3
2023-12-02T20:06:48.710Z,0.3
2023-12-02T20:10:48.494Z,0.3
2023-12-02T20:14:47.715Z,0.3
2023-12-02T20:18:48.395Z,0.3
2023-12-02T20:22:48.266Z,0.3
2023-12-02T20:26:47.844Z,0.3
2023-12-02T20:30:48.548Z,0.3
2023-12-02T20:34:48.864Z,0.3
2023-12-02T20:38:48.462Z,0.3
2023-12-02T20:42:48.014Z,0.3
2023-12-02T20:46:48.046Z,0.3
2023-12-02T20:50:47.724Z,0.3
2023-12-02T20:54:48.174Z,0.3
2023-12-02T20:58:48.336Z,0.3
2023-12-02T21:02:47.858Z,0.3
2023-12-02T21:06:48.249Z,0.3
2023-12-02T21:10:48.189Z,0.3
2023-12-02T21:14:48.072Z,0.3
2023-12-02T21:18:49.660Z,0.3
2023-12-02T21:22:47.676Z,0.3
2023-12-02T21:26:47.830Z,0.3
2023-12-02T21:30:48.596Z,0.3
2023-12-02T21:34:49.038Z,0.3
2023-12-02T21:38:50.971Z,0.3
2023-12-02T21:42:48.835Z,0.3
2023-12-02T21:46:47.737Z,0.3
2023-12-02T21:50:48.307Z,0.3
2023-12-02T21:54:48.448Z,0.3
2023-12-02T21:58:47.474Z,0.3
2023-12-02T22:02:48.387Z,0.3
2023-12-02T22:06:48.420Z,0.3
2023-12-02T22:10:48.597Z,0.3
2023-12-02T22:14:47.735Z,0.3
2023-12-02T22:18:48.308Z,0.3
2023-12-02T22:22:48.185Z,0.3
2023-12-02T22:26:47.677Z,0.3
2023-12-02T22:30:48.616Z,0.3
2023-12-02T22:34:49.220Z,0.3
2023-12-02T22:38:48.313Z,0.3
2023-12-02T22:42:47.948Z,0.3
2023-12-02T22:46:48.058Z,0.3
2023-12-02T22:50:47.948Z,0.3
2023-12-02T22:54:48.232Z,0.3
2023-12-02T22:58:48.545Z,0.3
2023-12-02T23:02:48.396Z,0.3
2023-12-02T23:06:47.754Z,0.3
2023-12-02T23:10:48.844Z,0.3
2023-12-02T23:14:48.577Z,0.3
2023-12-02T23:18:49.510Z,0.3
2023-12-02T23:22:48.084Z,0.3
2023-12-02T23:26:51.813Z,0.3
2023-12-02T23:30:48.124Z,0.3
2023-12-02T23:34:49.007Z,0.3
2023-12-02T23:38:48.332Z,0.3
2023-12-02T23:42:47.700Z,0.3
2023-12-02T23:46:47.905Z,0.3
2023-12-02T23:50:48.768Z,0.3
2023-12-02T23:54:48.780Z,0.3
2023-12-02T23:58:47.864Z,0.3
