createdAt,value
2023-04-11T11:28:19.252Z,12272.00
2023-04-11T11:29:19.201Z,12028.00
2023-04-11T11:35:03.395Z,13596.00
2023-04-11T11:43:52.381Z,10928.00
2023-04-11T11:44:52.405Z,11776.00
2023-04-11T11:45:52.371Z,13048.00
2023-04-11T11:46:52.332Z,12208.00
2023-04-11T11:47:52.342Z,11780.00
2023-04-11T11:48:52.312Z,12320.00
2023-04-11T11:49:52.314Z,12096.00
2023-04-11T11:50:52.274Z,11916.00
2023-04-11T11:51:52.271Z,11988.00
2023-04-11T11:52:52.223Z,10408.00
2023-04-11T11:53:52.202Z,9116.00
2023-04-11T11:54:52.216Z,9188.00
2023-04-11T11:55:52.195Z,9592.00
2023-04-11T11:56:52.183Z,10388.00
2023-04-11T11:57:52.152Z,11480.00
2023-04-11T11:58:52.136Z,11644.00
2023-04-11T11:59:52.167Z,12240.00
2023-04-11T12:01:10.699Z,9712.00
2023-04-11T12:02:12.771Z,11212.00
2023-04-11T12:08:15.758Z,16928.00
2023-04-11T12:09:15.713Z,16064.00
2023-04-11T12:10:15.754Z,13704.00
2023-04-11T12:12:08.150Z,11940.00
2023-04-11T12:13:08.115Z,10236.00
2023-04-11T12:14:08.112Z,9940.00
2023-04-11T12:15:08.093Z,10352.00
2023-04-11T12:16:08.125Z,10460.00
2023-04-11T12:17:08.093Z,8852.00
2023-04-11T12:19:11.397Z,12328.00
2023-04-11T12:20:11.385Z,12736.00
2023-04-11T12:21:11.365Z,12608.00
2023-04-11T12:23:44.262Z,12512.00
2023-04-11T12:24:44.228Z,13140.00
2023-04-11T12:25:54.583Z,13152.00
2023-04-11T12:27:06.427Z,12616.00
2023-04-11T12:27:54.534Z,12764.00
2023-04-11T12:28:54.780Z,11864.00
2023-04-11T12:29:54.503Z,12056.00
2023-04-11T12:30:54.519Z,12136.00
2023-04-11T12:31:54.540Z,12528.00
2023-04-11T12:32:54.518Z,11416.00
2023-04-11T12:34:42.331Z,10856.00
2023-04-11T12:35:42.338Z,10144.00
2023-04-11T12:36:42.335Z,9660.00
2023-04-11T12:37:42.297Z,9608.00
2023-04-11T12:38:42.294Z,9948.00
2023-04-11T12:39:42.275Z,10636.00
2023-04-11T12:40:42.258Z,11736.00
2023-04-11T12:41:42.296Z,12644.00
2023-04-11T12:42:53.477Z,14128.00
2023-04-11T12:43:42.248Z,14940.00
2023-04-11T12:44:42.207Z,15188.00
2023-04-11T12:45:42.234Z,14492.00
2023-04-11T12:46:42.225Z,12924.00
2023-04-11T12:47:42.247Z,11416.00
2023-04-11T12:48:42.186Z,11296.00
2023-04-11T12:49:42.152Z,11872.00
2023-04-11T12:50:42.155Z,13004.00
2023-04-11T12:51:42.153Z,14896.00
2023-04-11T12:53:11.499Z,15872.00
2023-04-11T12:54:11.473Z,17408.00
2023-04-11T12:55:11.472Z,19712.00
2023-04-11T12:56:11.449Z,24864.00
2023-04-11T12:57:11.459Z,31808.00
2023-04-11T12:58:11.472Z,15044.00
2023-04-11T13:01:55.617Z,25248.00
2023-04-11T13:07:28.707Z,15672.00
2023-04-11T13:08:28.688Z,37408.00
2023-04-11T13:09:28.650Z,20320.00
2023-04-11T13:10:28.642Z,15188.00
2023-04-11T13:12:24.284Z,19328.00
2023-04-11T13:13:24.235Z,52416.00
2023-04-11T13:14:24.231Z,77088.00
2023-04-11T13:15:24.227Z,61216.00
2023-04-11T13:16:24.258Z,68064.00
2023-04-11T13:17:24.243Z,65472.00
2023-04-11T13:18:24.188Z,60544.00
2023-04-11T13:19:24.216Z,66048.00
2023-04-11T13:20:24.161Z,72160.00
2023-04-11T13:21:24.143Z,49632.00
2023-04-11T13:22:57.076Z,10452.00
2023-04-11T13:26:59.809Z,76384.00
2023-04-11T13:27:59.789Z,79968.00
2023-04-11T13:28:59.782Z,82816.00
2023-04-11T13:29:59.756Z,82752.00
2023-04-11T13:30:59.759Z,81792.00
2023-04-11T13:31:59.761Z,79264.00
2023-04-11T13:32:59.771Z,79744.00
2023-04-11T13:33:59.698Z,79712.00
2023-04-11T13:34:59.680Z,82304.00
2023-04-11T13:35:59.694Z,87520.00
2023-04-11T13:40:11.870Z,87616.00
2023-04-11T13:41:13.238Z,87936.00
2023-04-11T13:42:11.790Z,58752.00
2023-04-11T13:43:11.814Z,88288.00
2023-04-11T13:44:11.769Z,89440.00
2023-04-11T13:45:11.751Z,85600.00
2023-04-11T13:46:11.773Z,83392.00
2023-04-11T13:47:11.758Z,63872.00
2023-04-11T13:48:11.797Z,88768.00
2023-04-11T13:49:11.705Z,72704.00
2023-04-11T13:50:11.740Z,89984.00
2023-04-11T13:51:11.678Z,91168.00
2023-04-11T13:52:11.688Z,91936.00
2023-04-11T13:53:11.688Z,91712.00
2023-04-11T13:54:11.644Z,81504.00
2023-04-11T13:55:11.663Z,75072.00
2023-04-11T13:56:11.655Z,65760.00
2023-04-11T13:57:11.633Z,17760.00
2023-04-11T14:08:19.238Z,17952.00
2023-04-11T14:09:19.216Z,17792.00
2023-04-11T14:10:19.191Z,17888.00
2023-04-11T14:11:19.184Z,20064.00
2023-04-11T14:12:19.171Z,60320.00
2023-04-11T14:17:51.355Z,15592.00
2023-04-11T14:18:51.316Z,17728.00
2023-04-11T14:23:57.191Z,42848.00
2023-04-11T14:30:43.057Z,17536.00
2023-04-11T14:31:43.050Z,14836.00
2023-04-11T14:32:43.024Z,13736.00
2023-04-11T14:33:42.905Z,40320.00
2023-04-11T14:34:42.878Z,54208.00
2023-04-11T14:35:42.858Z,64768.00
2023-04-11T14:36:42.894Z,65376.00
2023-04-11T14:37:42.831Z,63200.00
2023-04-11T14:38:42.840Z,61824.00
2023-04-11T14:39:42.798Z,62240.00
2023-04-11T14:40:42.824Z,61184.00
2023-04-11T14:41:42.802Z,60896.00
2023-04-11T14:42:42.783Z,62048.00
2023-04-11T14:43:42.767Z,53952.00
2023-04-11T14:44:42.757Z,58752.00
2023-04-11T14:45:42.738Z,58368.00
2023-04-11T14:46:42.861Z,57920.00
2023-04-11T14:47:42.703Z,57664.00
2023-04-11T14:48:42.689Z,20672.00
2023-04-11T14:49:42.669Z,54048.00
2023-04-11T14:50:42.670Z,53600.00
2023-04-11T14:51:42.659Z,53472.00
2023-04-11T14:52:42.673Z,46752.00
2023-04-11T15:00:06.593Z,18560.00
2023-04-11T15:12:26.560Z,13436.00
2023-04-11T15:13:26.544Z,19680.00
2023-04-11T15:14:26.527Z,15648.00
2023-04-11T15:15:26.508Z,18016.00
2023-04-11T15:22:40.154Z,14680.00
2023-04-11T15:23:39.300Z,16384.00
2023-04-11T15:24:39.286Z,16064.00
2023-04-11T15:25:39.246Z,15408.00
2023-04-11T15:26:39.274Z,15872.00
2023-04-11T15:27:39.219Z,16416.00
2023-04-11T15:28:39.226Z,16192.00
2023-04-11T15:29:39.198Z,17696.00
2023-04-11T15:30:39.178Z,18080.00
2023-04-11T15:31:39.198Z,16320.00
2023-04-11T15:32:47.378Z,16320.00
2023-04-11T15:33:47.345Z,16064.00
2023-04-11T15:40:37.668Z,32064.00
2023-04-11T15:41:37.634Z,38912.00
2023-04-11T15:42:37.626Z,32480.00
2023-04-11T15:43:52.807Z,40960.00
2023-04-11T15:44:52.790Z,40960.00
2023-04-11T15:45:52.766Z,40064.00
2023-04-11T15:46:52.823Z,38784.00
2023-04-11T15:47:52.817Z,37728.00
2023-04-11T15:48:52.715Z,36704.00
2023-04-11T15:49:52.725Z,29760.00
2023-04-11T16:01:12.700Z,30496.00
2023-04-11T16:02:12.770Z,29248.00
2023-04-11T16:03:12.906Z,23808.00
2023-04-11T16:04:12.682Z,30624.00
2023-04-11T16:05:12.699Z,27840.00
2023-04-11T16:06:12.777Z,30752.00
2023-04-11T16:08:48.559Z,23616.00
2023-04-11T16:09:48.542Z,31008.00
2023-04-11T16:10:48.511Z,32960.00
2023-04-11T16:11:48.533Z,31264.00
2023-04-11T16:12:48.478Z,30336.00
2023-04-11T16:13:48.490Z,28224.00
2023-04-11T16:14:48.453Z,25152.00
2023-04-11T16:15:48.458Z,25376.00
2023-04-11T16:16:48.562Z,22976.00
2023-04-11T16:17:48.430Z,22048.00
2023-04-11T16:18:48.430Z,19680.00
2023-04-11T16:19:48.421Z,17280.00
2023-04-11T16:20:48.412Z,16448.00
2023-04-11T16:21:48.394Z,17024.00
2023-04-11T16:22:48.366Z,15936.00
2023-04-11T16:23:48.379Z,13928.00
2023-04-11T16:24:48.356Z,11808.00
2023-04-11T16:25:57.940Z,9540.00
