createdAt,value
2023-01-17T00:01:15.253Z,64
2023-01-17T00:11:23.339Z,64
2023-01-17T00:21:31.356Z,64
2023-01-17T00:31:39.350Z,65
2023-01-17T00:41:47.205Z,65
2023-01-17T00:51:55.256Z,65
2023-01-17T01:02:03.422Z,63
2023-01-17T01:12:11.325Z,62
2023-01-17T01:22:19.397Z,60
2023-01-17T01:32:27.213Z,58
2023-01-17T01:42:35.153Z,56
2023-01-17T01:52:43.331Z,54
2023-01-17T02:02:51.342Z,53
2023-01-17T02:12:59.399Z,52
2023-01-17T02:23:07.401Z,51
2023-01-17T02:33:15.410Z,51
2023-01-17T02:43:23.279Z,50
2023-01-17T02:53:31.965Z,49
2023-01-17T03:03:39.958Z,49
2023-01-17T03:13:47.925Z,48
2023-01-17T03:23:55.884Z,49
2023-01-17T03:34:03.901Z,49
2023-01-17T03:44:11.955Z,48
2023-01-17T03:54:19.961Z,48
2023-01-17T04:04:27.849Z,47
2023-01-17T04:14:35.755Z,47
2023-01-17T04:24:43.752Z,47
2023-01-17T04:34:51.645Z,48
2023-01-17T04:44:59.499Z,48
2023-01-17T04:55:07.522Z,48
2023-01-17T05:05:15.550Z,49
2023-01-17T05:15:23.524Z,49
2023-01-17T05:25:31.416Z,50
2023-01-17T05:35:39.328Z,49
2023-01-17T05:45:47.379Z,49
2023-01-17T05:55:55.227Z,48
2023-01-17T06:06:03.494Z,48
2023-01-17T06:16:12.521Z,48
2023-01-17T06:26:13.031Z,48
2023-01-17T06:36:21.549Z,49
2023-01-17T06:46:30.788Z,51
2023-01-17T06:56:39.971Z,53
2023-01-17T07:06:49.776Z,53
2023-01-17T07:16:57.818Z,53
2023-01-17T07:27:07.593Z,50
2023-01-17T07:37:15.596Z,50
2023-01-17T07:47:24.860Z,49
2023-01-17T07:57:32.997Z,49
2023-01-17T08:07:41.246Z,51
2023-01-17T08:17:49.452Z,62
2023-01-17T08:27:57.540Z,67
2023-01-17T08:38:05.781Z,68
2023-01-17T08:48:13.953Z,67
2023-01-17T08:58:21.953Z,64
2023-01-17T09:08:29.569Z,59
2023-01-17T09:18:37.799Z,58
2023-01-17T09:28:46.043Z,58
2023-01-17T09:38:55.684Z,55
2023-01-17T09:49:04.013Z,52
2023-01-17T09:59:12.097Z,50
2023-01-17T10:09:19.696Z,48
2023-01-17T10:19:27.637Z,46
2023-01-17T10:29:36.212Z,44
2023-01-17T10:39:44.600Z,45
2023-01-17T10:49:52.733Z,44
2023-01-17T11:00:01.195Z,42
2023-01-17T11:10:09.761Z,40
2023-01-17T11:20:17.955Z,37
2023-01-17T11:30:26.444Z,37
2023-01-17T11:40:34.569Z,35
2023-01-17T11:50:42.610Z,35
2023-01-17T12:00:50.510Z,36
2023-01-17T12:10:58.398Z,33
2023-01-17T12:21:06.339Z,32
2023-01-17T12:31:14.353Z,30
2023-01-17T12:41:22.175Z,29
2023-01-17T12:51:30.221Z,29
2023-01-17T13:01:38.624Z,29
2023-01-17T13:11:46.267Z,29
2023-01-17T13:21:54.228Z,31
2023-01-17T13:32:02.190Z,32
2023-01-17T13:42:15.627Z,35
2023-01-17T13:52:15.926Z,34
2023-01-17T14:02:14.479Z,33
2023-01-17T14:12:23.462Z,33
2023-01-17T14:22:31.422Z,34
2023-01-17T14:32:39.325Z,35
2023-01-17T14:42:49.960Z,33
2023-01-17T15:02:53.232Z,31
2023-01-17T15:13:01.951Z,29
2023-01-17T15:23:10.830Z,30
2023-01-17T15:33:19.671Z,30
2023-01-17T15:43:29.283Z,31
2023-01-17T15:53:36.547Z,30
2023-01-17T16:03:51.597Z,31
2023-01-17T16:13:53.581Z,32
2023-01-17T16:23:57.988Z,33
2023-01-17T16:44:11.093Z,34
2023-01-17T16:54:17.569Z,35
2023-01-17T17:04:55.871Z,36
2023-01-17T17:14:16.799Z,37
2023-01-17T17:24:23.784Z,38
2023-01-17T17:34:24.432Z,39
2023-01-17T17:44:24.145Z,52
2023-01-17T17:54:27.651Z,55
2023-01-17T18:04:32.111Z,55
2023-01-17T18:15:02.200Z,53
2023-01-17T18:34:42.252Z,49
2023-01-17T19:14:55.390Z,43
2023-01-17T19:24:57.742Z,43
2023-01-17T19:35:01.654Z,43
2023-01-17T19:45:07.649Z,44
2023-01-17T19:55:05.976Z,43
2023-01-17T20:05:09.397Z,42
2023-01-17T20:15:22.129Z,41
2023-01-17T20:25:24.536Z,41
2023-01-17T20:35:25.287Z,42
2023-01-17T20:45:30.164Z,41
2023-01-17T20:55:39.153Z,40
2023-01-17T21:05:47.216Z,38
2023-01-17T21:15:57.721Z,38
2023-01-17T21:25:55.950Z,40
2023-01-17T21:35:56.516Z,40
2023-01-17T21:46:06.353Z,40
2023-01-17T21:56:15.428Z,41
2023-01-17T22:06:23.429Z,42
2023-01-17T22:16:31.418Z,43
2023-01-17T22:26:41.795Z,44
2023-01-17T22:36:47.412Z,43
2023-01-17T22:46:55.446Z,42
2023-01-17T22:57:03.566Z,44
2023-01-17T23:07:11.579Z,42
2023-01-17T23:17:19.962Z,39
2023-01-17T23:27:30.332Z,39
2023-01-17T23:37:28.511Z,38
2023-01-17T23:47:37.053Z,37
2023-01-17T23:57:45.116Z,38
