createdAt,value
2023-05-22T00:03:34.061Z,15.02
2023-05-22T00:08:35.914Z,15.09
2023-05-22T00:13:37.484Z,15.16
2023-05-22T00:18:42.814Z,15.22
2023-05-22T00:23:44.407Z,15.29
2023-05-22T00:28:46.092Z,15.32
2023-05-22T00:33:47.704Z,15.37
2023-05-22T00:38:49.412Z,15.43
2023-05-22T00:43:51.384Z,15.52
2023-05-22T00:48:53.034Z,15.54
2023-05-22T00:53:54.766Z,15.56
2023-05-22T00:58:56.560Z,15.59
2023-05-22T01:03:59.945Z,15.64
2023-05-22T01:09:01.743Z,15.64
2023-05-22T01:14:10.814Z,15.65
2023-05-22T01:19:47.707Z,15.67
2023-05-22T01:25:07.688Z,15.71
2023-05-22T01:30:27.263Z,15.70
2023-05-22T01:35:30.401Z,15.67
2023-05-22T01:40:32.536Z,15.65
2023-05-22T01:45:34.974Z,15.64
2023-05-22T01:50:36.700Z,15.63
2023-05-22T01:56:11.158Z,15.62
2023-05-22T02:01:15.800Z,15.60
2023-05-22T02:06:19.877Z,15.64
2023-05-22T02:11:26.818Z,15.59
2023-05-22T02:16:30.254Z,15.53
2023-05-22T02:21:35.923Z,15.53
2023-05-22T02:26:37.968Z,15.51
2023-05-22T02:31:39.646Z,15.41
2023-05-22T02:36:41.353Z,15.36
2023-05-22T02:41:42.900Z,15.31
2023-05-22T02:46:44.539Z,15.24
2023-05-22T02:51:47.848Z,15.17
2023-05-22T02:56:49.606Z,15.08
2023-05-22T03:01:51.297Z,15.06
2023-05-22T03:06:52.964Z,15.05
2023-05-22T03:11:54.582Z,15.11
2023-05-22T03:16:56.616Z,15.22
2023-05-22T03:21:58.186Z,15.24
2023-05-22T03:27:00.467Z,15.27
2023-05-22T03:32:03.583Z,15.24
2023-05-22T03:37:05.204Z,15.22
2023-05-22T03:42:06.814Z,15.22
2023-05-22T03:47:08.361Z,15.20
2023-05-22T03:52:10.713Z,15.25
2023-05-22T03:57:12.229Z,15.30
2023-05-22T04:02:16.390Z,15.35
2023-05-22T04:07:18.472Z,15.44
2023-05-22T04:12:20.309Z,15.51
2023-05-22T04:17:22.984Z,15.56
2023-05-22T04:22:24.493Z,15.57
2023-05-22T04:27:26.422Z,15.56
2023-05-22T04:32:29.740Z,15.64
2023-05-22T04:37:31.922Z,15.71
2023-05-22T04:42:34.611Z,15.74
2023-05-22T04:47:38.245Z,15.83
2023-05-22T04:52:39.874Z,15.90
2023-05-22T04:57:41.661Z,16.01
2023-05-22T05:02:43.321Z,16.09
2023-05-22T05:07:45.221Z,16.11
2023-05-22T05:12:47.480Z,16.16
2023-05-22T05:17:49.113Z,16.30
2023-05-22T05:22:51.141Z,16.51
2023-05-22T05:27:52.667Z,16.72
2023-05-22T05:32:54.234Z,16.85
2023-05-22T05:37:56.005Z,16.94
2023-05-22T05:42:57.563Z,16.98
2023-05-22T05:47:59.164Z,17.08
2023-05-22T05:53:01.910Z,17.06
2023-05-22T05:58:03.434Z,16.93
2023-05-22T06:03:05.031Z,16.88
2023-05-22T06:08:08.629Z,16.95
2023-05-22T06:13:10.161Z,17.20
2023-05-22T06:18:11.883Z,17.36
2023-05-22T06:23:13.484Z,17.38
2023-05-22T06:28:15.073Z,17.32
2023-05-22T06:33:16.714Z,17.24
2023-05-22T06:38:18.375Z,17.18
2023-05-22T06:43:20.003Z,17.20
2023-05-22T06:48:21.591Z,17.17
2023-05-22T06:53:25.437Z,17.20
2023-05-22T06:58:27.039Z,17.48
2023-05-22T07:03:29.016Z,17.71
2023-05-22T07:08:30.826Z,17.94
2023-05-22T07:13:32.535Z,18.23
2023-05-22T07:18:34.121Z,18.30
2023-05-22T07:23:35.733Z,18.36
2023-05-22T07:28:37.332Z,18.44
2023-05-22T07:33:38.868Z,18.36
2023-05-22T07:38:40.398Z,18.24
2023-05-22T07:43:41.911Z,18.48
2023-05-22T07:48:44.239Z,18.53
2023-05-22T07:53:45.849Z,18.50
2023-05-22T07:58:48.398Z,18.56
2023-05-22T08:03:50.027Z,18.54
2023-05-22T08:08:54.474Z,18.45
2023-05-22T08:13:56.336Z,18.30
2023-05-22T08:18:58.016Z,18.40
2023-05-22T08:23:59.539Z,18.44
2023-05-22T08:29:01.212Z,18.34
2023-05-22T08:34:03.238Z,18.52
2023-05-22T08:39:06.429Z,18.95
2023-05-22T08:44:08.131Z,18.96
2023-05-22T08:49:10.751Z,18.97
2023-05-22T08:54:12.583Z,19.23
2023-05-22T08:59:14.213Z,19.55
2023-05-22T09:04:16.081Z,19.60
2023-05-22T09:09:17.928Z,19.94
2023-05-22T09:14:19.512Z,20.27
2023-05-22T09:19:21.402Z,20.35
2023-05-22T09:24:23.046Z,20.22
2023-05-22T09:29:25.054Z,20.31
2023-05-22T09:34:30.230Z,20.33
2023-05-22T09:39:44.271Z,20.51
2023-05-22T09:44:50.177Z,20.32
2023-05-22T09:49:51.787Z,20.44
2023-05-22T09:54:56.552Z,20.82
2023-05-22T09:59:59.219Z,21.03
2023-05-22T10:05:02.510Z,21.74
2023-05-22T10:10:12.550Z,23.62
2023-05-22T10:15:15.295Z,25.31
2023-05-22T10:20:17.134Z,25.92
2023-05-22T10:25:19.163Z,24.06
2023-05-22T10:30:28.709Z,24.16
2023-05-22T10:35:44.249Z,24.97
2023-05-22T10:40:47.035Z,25.06
2023-05-22T10:45:48.908Z,25.08
2023-05-22T10:50:52.918Z,24.69
2023-05-22T10:56:02.440Z,23.22
2023-05-22T11:01:19.976Z,22.68
2023-05-22T11:06:42.159Z,22.49
2023-05-22T11:11:43.947Z,22.57
2023-05-22T11:16:45.758Z,22.68
2023-05-22T11:21:47.594Z,22.69
2023-05-22T11:27:04.949Z,22.61
2023-05-22T11:32:08.270Z,22.48
2023-05-22T11:37:10.240Z,22.40
2023-05-22T11:42:11.800Z,22.16
2023-05-22T11:47:14.058Z,21.93
2023-05-22T11:52:18.450Z,21.99
2023-05-22T11:57:20.654Z,21.64
2023-05-22T12:02:22.265Z,21.57
2023-05-22T12:07:26.130Z,21.51
2023-05-22T12:12:27.750Z,21.37
2023-05-22T12:17:29.642Z,21.32
2023-05-22T12:22:31.296Z,21.23
2023-05-22T12:27:33.899Z,21.00
2023-05-22T12:32:36.585Z,21.02
2023-05-22T12:37:38.172Z,20.72
2023-05-22T12:42:39.736Z,20.67
2023-05-22T12:47:41.310Z,20.67
2023-05-22T12:52:42.962Z,20.37
2023-05-22T12:57:44.544Z,20.21
2023-05-22T13:02:46.798Z,20.47
2023-05-22T13:07:48.540Z,20.37
2023-05-22T13:12:51.610Z,20.51
2023-05-22T13:17:53.307Z,20.42
2023-05-22T13:22:55.077Z,20.22
2023-05-22T13:27:58.692Z,20.37
2023-05-22T13:33:00.279Z,20.45
2023-05-22T13:38:01.859Z,20.08
2023-05-22T13:43:03.395Z,20.19
2023-05-22T13:48:04.957Z,19.90
2023-05-22T13:53:06.509Z,19.69
2023-05-22T13:58:08.067Z,19.68
2023-05-22T14:03:11.511Z,19.74
2023-05-22T14:08:13.473Z,19.65
2023-05-22T14:13:15.258Z,19.50
2023-05-22T14:18:16.875Z,19.44
2023-05-22T14:23:18.606Z,19.43
2023-05-22T14:28:20.177Z,19.37
2023-05-22T14:33:21.696Z,19.29
2023-05-22T14:38:23.253Z,19.36
2023-05-22T14:43:24.818Z,19.40
2023-05-22T14:48:26.678Z,19.29
2023-05-22T14:53:28.859Z,19.33
2023-05-22T14:58:30.368Z,19.33
2023-05-22T15:03:31.881Z,19.17
2023-05-22T15:08:33.430Z,19.00
2023-05-22T15:13:34.980Z,18.87
2023-05-22T15:18:36.547Z,18.76
2023-05-22T15:23:38.392Z,18.70
2023-05-22T15:28:39.973Z,18.64
2023-05-22T15:33:41.678Z,18.59
2023-05-22T15:38:43.735Z,18.63
2023-05-22T15:43:46.373Z,18.69
2023-05-22T15:48:47.940Z,18.70
2023-05-22T15:53:50.918Z,18.72
2023-05-22T15:58:52.447Z,18.57
2023-05-22T16:03:54.057Z,18.39
2023-05-22T16:08:55.634Z,18.26
2023-05-22T16:13:57.148Z,18.37
2023-05-22T16:19:01.566Z,18.29
2023-05-22T16:24:04.921Z,18.19
2023-05-22T16:29:09.588Z,18.15
2023-05-22T16:34:11.192Z,18.18
2023-05-22T16:39:12.818Z,18.20
2023-05-22T16:44:14.325Z,18.21
2023-05-22T16:49:15.890Z,18.14
2023-05-22T16:54:17.508Z,18.04
2023-05-22T16:59:19.639Z,17.97
2023-05-22T17:04:21.309Z,17.83
2023-05-22T17:09:22.832Z,17.76
2023-05-22T17:14:33.125Z,17.87
2023-05-22T17:19:34.923Z,17.90
2023-05-22T17:24:36.611Z,17.77
2023-05-22T17:29:38.171Z,17.75
2023-05-22T17:34:39.664Z,17.60
2023-05-22T17:39:41.305Z,17.38
2023-05-22T17:44:42.843Z,17.34
2023-05-22T17:49:44.435Z,17.30
2023-05-22T17:54:46.979Z,17.35
2023-05-22T17:59:48.551Z,17.33
2023-05-22T18:04:51.708Z,17.29
2023-05-22T18:09:53.257Z,17.30
2023-05-22T18:14:54.789Z,17.25
2023-05-22T18:19:56.349Z,17.22
2023-05-22T18:24:57.946Z,17.15
2023-05-22T18:29:59.482Z,17.12
2023-05-22T18:35:03.569Z,17.11
2023-05-22T18:40:09.459Z,17.13
2023-05-22T18:45:14.303Z,17.09
2023-05-22T18:50:15.866Z,17.01
2023-05-22T18:55:17.458Z,16.87
2023-05-22T19:00:18.992Z,16.87
2023-05-22T19:05:20.633Z,16.77
2023-05-22T19:10:22.211Z,16.54
2023-05-22T19:15:23.801Z,16.40
2023-05-22T19:20:25.381Z,16.17
2023-05-22T19:25:27.019Z,15.98
2023-05-22T19:30:28.627Z,15.86
2023-05-22T19:35:30.169Z,15.75
2023-05-22T19:40:31.752Z,15.70
2023-05-22T19:45:33.361Z,15.62
2023-05-22T19:50:37.726Z,15.62
2023-05-22T19:55:39.407Z,15.53
2023-05-22T20:00:41.638Z,15.39
2023-05-22T20:05:43.643Z,15.31
2023-05-22T20:10:46.297Z,15.36
2023-05-22T20:15:47.997Z,15.43
2023-05-22T20:20:49.857Z,15.50
2023-05-22T20:25:51.479Z,15.50
2023-05-22T20:30:53.073Z,15.54
2023-05-22T20:35:54.649Z,15.48
2023-05-22T20:40:58.446Z,15.39
2023-05-22T20:46:00.059Z,15.34
2023-05-22T20:51:01.691Z,15.31
2023-05-22T20:56:03.284Z,15.33
2023-05-22T21:01:06.032Z,15.35
2023-05-22T21:06:07.686Z,15.35
2023-05-22T21:11:09.347Z,15.35
2023-05-22T21:16:10.948Z,15.23
2023-05-22T21:21:14.401Z,15.12
2023-05-22T21:26:16.737Z,15.11
2023-05-22T21:31:18.519Z,15.11
2023-05-22T21:36:20.209Z,15.08
2023-05-22T21:41:21.722Z,14.99
2023-05-22T21:46:25.502Z,14.97
2023-05-22T21:51:27.110Z,14.97
2023-05-22T21:56:28.657Z,14.92
2023-05-22T22:01:30.266Z,14.89
2023-05-22T22:06:32.235Z,14.91
2023-05-22T22:11:33.771Z,14.76
2023-05-22T22:16:36.103Z,14.66
2023-05-22T22:21:37.741Z,14.54
2023-05-22T22:26:39.275Z,14.64
2023-05-22T22:31:41.024Z,14.66
2023-05-22T22:36:42.632Z,14.55
2023-05-22T22:41:44.191Z,14.56
2023-05-22T22:46:45.850Z,14.57
2023-05-22T22:51:47.600Z,14.60
2023-05-22T22:56:49.822Z,14.60
2023-05-22T23:01:51.509Z,14.48
2023-05-22T23:06:53.160Z,14.41
2023-05-22T23:11:54.714Z,14.35
2023-05-22T23:16:56.420Z,14.29
2023-05-22T23:21:57.986Z,14.26
2023-05-22T23:26:59.862Z,14.20
2023-05-22T23:32:01.600Z,14.15
2023-05-22T23:37:03.193Z,14.08
2023-05-22T23:42:05.010Z,14.03
2023-05-22T23:47:06.978Z,13.93
2023-05-22T23:52:08.723Z,13.89
2023-05-22T23:57:10.637Z,13.91
