createdAt,value
2023-03-22T00:02:13.906Z,7.13
2023-03-22T00:04:43.106Z,6.63
2023-03-22T00:07:09.610Z,6.87
2023-03-22T00:09:36.584Z,6.73
2023-03-22T00:12:03.297Z,6.83
2023-03-22T00:14:29.821Z,7.07
2023-03-22T00:16:56.491Z,6.93
2023-03-22T00:19:22.955Z,7.67
2023-03-22T00:21:51.314Z,7.23
2023-03-22T00:24:17.973Z,7.20
2023-03-22T00:26:46.986Z,7.70
2023-03-22T00:29:14.047Z,7.47
2023-03-22T00:31:41.425Z,7.50
2023-03-22T00:34:07.928Z,7.90
2023-03-22T00:36:34.357Z,7.70
2023-03-22T00:39:01.120Z,7.77
2023-03-22T00:41:27.545Z,7.93
2023-03-22T00:43:53.962Z,7.67
2023-03-22T00:46:21.188Z,8.30
2023-03-22T00:48:48.055Z,7.37
2023-03-22T00:51:16.002Z,8.77
2023-03-22T00:53:43.741Z,8.70
2023-03-22T00:56:16.169Z,7.50
2023-03-22T00:58:47.809Z,8.23
2023-03-22T01:01:15.302Z,8.10
2023-03-22T01:03:43.584Z,8.53
2023-03-22T01:06:13.798Z,8.63
2023-03-22T01:08:40.459Z,7.90
2023-03-22T01:11:07.641Z,8.33
2023-03-22T01:13:37.465Z,8.30
2023-03-22T01:16:05.935Z,8.00
2023-03-22T01:18:33.650Z,7.63
2023-03-22T01:21:00.262Z,7.97
2023-03-22T01:23:26.844Z,8.50
2023-03-22T01:25:53.365Z,8.70
2023-03-22T01:28:19.934Z,8.77
2023-03-22T01:30:46.474Z,8.20
2023-03-22T01:33:13.040Z,8.20
2023-03-22T01:35:39.519Z,8.77
2023-03-22T01:38:07.146Z,8.10
2023-03-22T01:40:38.353Z,8.13
2023-03-22T01:43:13.473Z,8.57
2023-03-22T01:45:49.038Z,8.33
2023-03-22T01:48:26.200Z,8.60
2023-03-22T01:51:02.849Z,8.50
2023-03-22T01:53:38.974Z,8.53
2023-03-22T01:56:07.585Z,8.27
2023-03-22T01:58:37.067Z,8.83
2023-03-22T02:01:07.604Z,9.10
2023-03-22T02:03:56.881Z,9.10
2023-03-22T02:06:25.650Z,9.03
2023-03-22T02:08:59.106Z,8.80
2023-03-22T02:11:41.526Z,8.17
2023-03-22T02:14:40.272Z,8.67
2023-03-22T02:17:43.660Z,8.53
2023-03-22T02:20:45.272Z,9.10
2023-03-22T02:23:42.797Z,8.97
2023-03-22T02:26:31.105Z,8.47
2023-03-22T02:29:16.309Z,9.17
2023-03-22T02:32:12.627Z,8.93
2023-03-22T02:35:05.171Z,8.47
2023-03-22T02:37:56.996Z,9.03
2023-03-22T02:40:43.812Z,9.70
2023-03-22T02:43:34.496Z,8.90
2023-03-22T02:46:23.165Z,8.87
2023-03-22T02:49:08.207Z,9.27
2023-03-22T02:51:43.558Z,9.40
2023-03-22T02:54:18.489Z,9.67
2023-03-22T02:56:49.621Z,9.23
2023-03-22T02:59:19.298Z,9.63
2023-03-22T03:01:50.609Z,9.23
2023-03-22T03:04:21.160Z,9.43
2023-03-22T03:06:51.693Z,9.20
2023-03-22T03:09:20.454Z,9.27
2023-03-22T03:11:49.780Z,9.23
2023-03-22T03:14:21.456Z,9.53
2023-03-22T03:17:02.085Z,10.07
2023-03-22T03:19:39.340Z,10.17
2023-03-22T03:22:25.897Z,9.70
2023-03-22T03:25:51.541Z,9.57
2023-03-22T03:28:38.094Z,9.90
2023-03-22T03:31:10.590Z,9.93
2023-03-22T03:33:48.459Z,9.87
2023-03-22T03:36:18.067Z,9.47
2023-03-22T03:38:49.099Z,9.33
2023-03-22T03:41:24.467Z,9.53
2023-03-22T03:43:52.864Z,10.33
2023-03-22T03:46:20.893Z,9.83
2023-03-22T03:48:50.373Z,10.53
2023-03-22T03:51:16.925Z,10.33
2023-03-22T03:53:43.748Z,10.57
2023-03-22T03:56:11.285Z,10.17
2023-03-22T03:58:42.907Z,10.23
2023-03-22T04:01:09.609Z,10.73
2023-03-22T04:03:55.295Z,10.50
2023-03-22T04:06:40.271Z,10.97
2023-03-22T04:09:11.859Z,10.70
2023-03-22T04:11:42.390Z,10.70
2023-03-22T04:14:08.969Z,11.20
2023-03-22T04:16:35.497Z,10.90
2023-03-22T04:19:02.579Z,10.53
2023-03-22T04:21:29.217Z,10.97
2023-03-22T04:24:01.055Z,10.33
2023-03-22T04:26:30.730Z,10.60
2023-03-22T04:29:36.494Z,11.03
2023-03-22T04:32:25.076Z,11.03
2023-03-22T04:34:53.263Z,10.60
2023-03-22T04:37:22.560Z,10.53
2023-03-22T04:39:56.100Z,10.83
2023-03-22T04:42:30.836Z,10.73
2023-03-22T04:45:07.974Z,11.60
2023-03-22T04:47:35.475Z,10.33
2023-03-22T04:50:07.296Z,11.97
2023-03-22T04:52:39.660Z,11.80
2023-03-22T04:55:07.140Z,10.80
2023-03-22T04:57:35.143Z,10.57
2023-03-22T05:00:08.456Z,11.27
2023-03-22T05:02:39.963Z,12.43
2023-03-22T05:05:11.017Z,13.00
2023-03-22T05:07:40.106Z,21.67
2023-03-22T05:10:08.822Z,12.00
2023-03-22T05:12:35.344Z,12.00
2023-03-22T05:15:20.536Z,15.00
2023-03-22T05:17:49.198Z,12.57
2023-03-22T05:20:15.919Z,11.80
2023-03-22T05:22:50.516Z,11.70
2023-03-22T05:25:18.514Z,11.27
2023-03-22T05:27:46.085Z,11.37
2023-03-22T05:30:36.056Z,11.93
2023-03-22T05:33:22.587Z,11.07
2023-03-22T05:35:52.762Z,12.27
2023-03-22T05:38:19.599Z,10.97
2023-03-22T05:40:50.641Z,11.50
2023-03-22T05:43:17.193Z,11.60
2023-03-22T05:45:48.091Z,11.33
2023-03-22T05:48:36.365Z,12.07
2023-03-22T05:51:07.074Z,11.13
2023-03-22T05:53:34.577Z,11.23
2023-03-22T05:56:09.947Z,11.57
2023-03-22T05:58:38.212Z,11.17
2023-03-22T06:01:11.498Z,11.70
2023-03-22T06:03:57.903Z,11.30
2023-03-22T06:06:30.525Z,11.57
2023-03-22T06:09:17.281Z,11.83
2023-03-22T06:11:47.082Z,11.73
2023-03-22T06:14:16.027Z,12.00
2023-03-22T06:17:01.876Z,12.10
2023-03-22T06:19:28.642Z,11.80
2023-03-22T06:21:56.014Z,11.87
2023-03-22T06:24:25.582Z,12.57
2023-03-22T06:26:52.031Z,13.50
2023-03-22T06:29:18.570Z,12.70
2023-03-22T06:31:45.509Z,12.47
2023-03-22T06:34:12.801Z,12.20
2023-03-22T06:36:42.295Z,14.30
2023-03-22T06:39:15.323Z,15.50
2023-03-22T06:41:44.178Z,23.17
2023-03-22T06:44:11.104Z,21.87
2023-03-22T06:47:00.586Z,20.63
2023-03-22T06:49:40.604Z,19.33
2023-03-22T06:52:08.958Z,18.17
2023-03-22T06:54:35.880Z,22.63
2023-03-22T06:57:03.439Z,13.00
2023-03-22T06:59:30.190Z,13.07
2023-03-22T07:01:56.685Z,12.23
2023-03-22T07:04:24.178Z,12.80
2023-03-22T07:06:51.668Z,12.97
2023-03-22T07:09:18.459Z,12.60
2023-03-22T07:11:47.898Z,12.77
2023-03-22T07:14:16.355Z,12.60
2023-03-22T07:17:09.641Z,12.87
2023-03-22T07:19:36.148Z,13.37
2023-03-22T07:22:07.826Z,12.47
2023-03-22T07:24:37.160Z,13.27
2023-03-22T07:27:07.742Z,13.27
2023-03-22T07:29:34.370Z,13.50
2023-03-22T07:32:02.989Z,13.23
2023-03-22T07:34:49.656Z,11.77
2023-03-22T07:37:18.440Z,12.50
2023-03-22T07:39:45.468Z,11.47
2023-03-22T07:42:12.085Z,11.90
2023-03-22T07:44:41.977Z,11.83
2023-03-22T07:47:27.222Z,11.47
2023-03-22T07:50:26.523Z,10.80
2023-03-22T07:52:55.892Z,11.00
2023-03-22T07:55:22.379Z,11.30
2023-03-22T07:57:48.850Z,11.10
2023-03-22T08:00:16.495Z,11.17
2023-03-22T08:02:48.195Z,10.73
2023-03-22T08:05:36.152Z,10.70
2023-03-22T08:08:05.461Z,10.53
2023-03-22T08:10:32.860Z,11.00
2023-03-22T08:13:00.693Z,11.30
2023-03-22T08:15:27.899Z,10.97
2023-03-22T08:17:57.897Z,10.07
2023-03-22T08:20:31.765Z,10.47
2023-03-22T08:23:02.748Z,9.60
2023-03-22T08:25:53.638Z,10.00
2023-03-22T08:28:21.066Z,8.97
2023-03-22T08:30:49.507Z,8.93
2023-03-22T08:33:21.119Z,8.93
2023-03-22T08:35:47.876Z,8.03
2023-03-22T08:38:14.520Z,8.10
2023-03-22T08:40:47.499Z,8.17
2023-03-22T08:43:17.283Z,7.50
2023-03-22T08:45:44.883Z,7.43
2023-03-22T08:48:16.507Z,7.40
2023-03-22T08:50:58.548Z,6.80
2023-03-22T08:53:35.482Z,6.70
2023-03-22T08:56:22.627Z,7.00
2023-03-22T08:59:00.958Z,6.53
2023-03-22T09:01:38.391Z,6.53
2023-03-22T09:04:10.153Z,7.10
2023-03-22T09:06:37.429Z,6.20
2023-03-22T09:09:04.187Z,6.00
2023-03-22T09:11:31.929Z,5.90
2023-03-22T09:13:58.348Z,5.90
2023-03-22T09:16:25.357Z,5.60
2023-03-22T09:18:52.122Z,5.63
2023-03-22T09:21:21.817Z,5.97
2023-03-22T09:24:07.474Z,5.33
2023-03-22T09:26:46.770Z,5.23
2023-03-22T09:29:16.351Z,5.27
2023-03-22T09:31:45.060Z,5.30
2023-03-22T09:34:25.691Z,5.13
2023-03-22T09:36:52.722Z,5.00
2023-03-22T09:39:22.572Z,4.97
2023-03-22T09:41:57.451Z,5.10
2023-03-22T09:44:27.296Z,4.43
2023-03-22T09:46:56.745Z,3.80
2023-03-22T09:49:28.863Z,3.40
2023-03-22T09:51:55.890Z,3.50
2023-03-22T09:54:37.368Z,3.10
2023-03-22T09:57:24.980Z,3.43
2023-03-22T10:00:02.062Z,3.17
2023-03-22T10:02:52.378Z,3.50
2023-03-22T10:05:24.130Z,3.20
2023-03-22T10:08:15.526Z,3.27
2023-03-22T10:10:43.072Z,3.87
2023-03-22T10:13:37.817Z,3.20
2023-03-22T10:16:16.390Z,3.10
2023-03-22T10:18:48.559Z,3.07
2023-03-22T10:21:18.247Z,3.13
2023-03-22T10:23:46.840Z,2.90
2023-03-22T10:26:38.507Z,3.40
2023-03-22T10:29:13.294Z,3.63
2023-03-22T10:31:43.647Z,3.47
2023-03-22T10:34:22.438Z,3.70
2023-03-22T10:36:52.125Z,3.30
2023-03-22T10:39:31.452Z,3.27
2023-03-22T10:42:02.234Z,3.60
2023-03-22T10:44:34.634Z,3.30
2023-03-22T10:47:08.046Z,3.43
2023-03-22T10:49:49.819Z,3.40
2023-03-22T10:52:36.860Z,3.37
2023-03-22T10:55:04.778Z,3.13
2023-03-22T10:57:31.260Z,2.90
2023-03-22T10:59:58.007Z,2.73
2023-03-22T11:02:32.475Z,2.60
2023-03-22T11:05:07.022Z,2.80
2023-03-22T11:07:40.241Z,3.30
2023-03-22T11:10:09.053Z,3.30
2023-03-22T11:12:40.011Z,3.00
2023-03-22T11:15:18.809Z,3.07
2023-03-22T11:17:45.720Z,3.10
2023-03-22T11:20:18.043Z,3.20
2023-03-22T11:22:48.217Z,3.00
2023-03-22T11:25:20.501Z,2.80
2023-03-22T11:28:16.519Z,3.20
2023-03-22T11:30:57.634Z,2.60
2023-03-22T11:33:28.272Z,3.27
2023-03-22T11:35:58.112Z,2.67
2023-03-22T11:38:39.362Z,2.83
2023-03-22T11:41:23.269Z,3.27
2023-03-22T11:44:04.526Z,3.17
2023-03-22T11:46:32.620Z,3.37
2023-03-22T11:49:03.145Z,3.00
2023-03-22T11:51:33.493Z,2.93
2023-03-22T11:54:08.560Z,3.10
2023-03-22T11:56:40.967Z,3.33
2023-03-22T11:59:16.783Z,3.10
2023-03-22T12:01:54.750Z,3.10
2023-03-22T12:04:26.693Z,3.40
2023-03-22T12:06:58.219Z,3.70
2023-03-22T12:09:35.869Z,3.30
2023-03-22T12:12:06.524Z,3.30
2023-03-22T12:14:51.767Z,3.20
2023-03-22T12:17:37.595Z,3.67
2023-03-22T12:20:42.374Z,3.80
2023-03-22T12:23:18.674Z,3.83
2023-03-22T12:26:00.959Z,3.80
2023-03-22T12:28:33.587Z,3.77
2023-03-22T12:31:03.734Z,3.43
2023-03-22T12:33:43.546Z,3.70
2023-03-22T12:36:22.025Z,3.67
2023-03-22T12:38:53.973Z,3.43
2023-03-22T12:41:38.593Z,3.40
2023-03-22T12:44:18.611Z,4.23
2023-03-22T12:47:24.887Z,3.53
2023-03-22T12:49:58.842Z,3.43
2023-03-22T12:52:45.458Z,3.90
2023-03-22T12:55:28.116Z,3.97
2023-03-22T12:57:55.599Z,3.80
2023-03-22T13:00:28.467Z,3.87
2023-03-22T13:03:02.038Z,3.93
2023-03-22T13:05:33.313Z,3.90
2023-03-22T13:08:03.671Z,3.83
2023-03-22T13:10:33.965Z,3.50
2023-03-22T13:13:21.551Z,3.60
2023-03-22T13:16:10.907Z,3.60
2023-03-22T13:18:40.627Z,3.30
2023-03-22T13:21:29.812Z,3.47
2023-03-22T13:24:05.207Z,3.00
2023-03-22T13:26:45.735Z,2.90
2023-03-22T13:29:24.725Z,3.00
2023-03-22T13:31:51.141Z,2.80
2023-03-22T13:34:20.978Z,3.03
2023-03-22T13:36:53.837Z,3.00
2023-03-22T13:39:23.206Z,2.93
2023-03-22T13:42:02.010Z,3.30
2023-03-22T13:44:38.877Z,3.13
2023-03-22T13:47:28.255Z,3.10
2023-03-22T13:50:01.043Z,3.37
2023-03-22T13:52:34.910Z,3.27
2023-03-22T13:55:01.863Z,3.13
2023-03-22T13:57:47.633Z,3.20
2023-03-22T14:00:35.033Z,3.10
2023-03-22T14:03:07.309Z,3.70
2023-03-22T14:05:37.371Z,3.50
2023-03-22T14:08:05.162Z,3.10
2023-03-22T14:10:48.764Z,3.10
2023-03-22T14:13:31.766Z,3.30
2023-03-22T14:16:06.532Z,3.00
2023-03-22T14:18:39.826Z,3.40
2023-03-22T14:21:12.243Z,2.90
