createdAt,value
2023-01-02T00:00:55.345Z,3.00
2023-01-02T00:03:22.145Z,5.43
2023-01-02T00:05:48.821Z,2.63
2023-01-02T00:08:17.587Z,3.33
2023-01-02T00:10:44.522Z,3.03
2023-01-02T00:13:11.334Z,3.77
2023-01-02T00:15:38.105Z,2.70
2023-01-02T00:18:04.988Z,2.20
2023-01-02T00:20:31.689Z,3.70
2023-01-02T00:22:58.708Z,2.80
2023-01-02T00:25:25.298Z,2.70
2023-01-02T00:27:52.384Z,3.10
2023-01-02T00:30:19.457Z,3.13
2023-01-02T00:32:46.491Z,3.40
2023-01-02T00:35:13.194Z,2.77
2023-01-02T00:37:39.854Z,3.23
2023-01-02T00:40:07.114Z,2.90
2023-01-02T00:42:33.762Z,2.90
2023-01-02T00:45:00.340Z,3.40
2023-01-02T00:47:26.993Z,3.50
2023-01-02T00:49:53.587Z,2.80
2023-01-02T00:52:20.160Z,4.03
2023-01-02T00:54:46.768Z,3.30
2023-01-02T00:57:13.399Z,3.20
2023-01-02T00:59:40.051Z,3.63
2023-01-02T01:02:07.237Z,3.67
2023-01-02T01:04:37.481Z,3.00
2023-01-02T01:07:04.363Z,4.20
2023-01-02T01:09:31.006Z,3.83
2023-01-02T01:12:01.055Z,3.50
2023-01-02T01:14:30.645Z,3.50
2023-01-02T01:16:57.268Z,3.80
2023-01-02T01:19:23.876Z,3.57
2023-01-02T01:21:50.615Z,3.27
2023-01-02T01:24:17.639Z,3.90
2023-01-02T01:26:44.220Z,4.70
2023-01-02T01:29:10.843Z,2.97
2023-01-02T01:31:37.551Z,3.57
2023-01-02T01:34:04.187Z,3.40
2023-01-02T01:36:31.233Z,3.53
2023-01-02T01:38:57.844Z,3.13
2023-01-02T01:41:25.881Z,3.90
2023-01-02T01:43:56.695Z,3.40
2023-01-02T01:46:29.494Z,3.50
2023-01-02T01:49:13.964Z,3.97
2023-01-02T01:51:51.641Z,3.50
2023-01-02T01:54:27.357Z,3.53
2023-01-02T01:56:59.384Z,3.37
2023-01-02T01:59:26.437Z,4.10
2023-01-02T02:01:53.651Z,4.57
2023-01-02T02:04:23.441Z,3.93
2023-01-02T02:06:51.571Z,3.93
2023-01-02T02:09:23.668Z,4.30
2023-01-02T02:11:50.643Z,5.00
2023-01-02T02:14:17.712Z,4.60
2023-01-02T02:16:54.481Z,3.10
2023-01-02T02:19:55.571Z,4.70
2023-01-02T02:22:38.894Z,4.57
2023-01-02T02:25:25.592Z,4.40
2023-01-02T02:27:58.313Z,4.03
2023-01-02T02:30:31.420Z,4.10
2023-01-02T02:33:11.107Z,4.13
2023-01-02T02:36:04.240Z,4.73
2023-01-02T02:38:48.000Z,4.10
2023-01-02T02:41:28.360Z,3.40
2023-01-02T02:44:29.809Z,4.30
2023-01-02T02:46:59.917Z,4.00
2023-01-02T02:49:40.269Z,4.20
2023-01-02T02:52:15.053Z,4.17
2023-01-02T02:54:58.179Z,3.90
2023-01-02T02:57:25.501Z,4.73
2023-01-02T02:59:52.934Z,4.60
2023-01-02T03:02:20.298Z,4.00
2023-01-02T03:04:57.533Z,5.10
2023-01-02T03:07:38.322Z,3.50
2023-01-02T03:10:31.507Z,4.00
2023-01-02T03:13:08.334Z,4.97
2023-01-02T03:16:03.245Z,4.20
2023-01-02T03:18:34.513Z,4.30
2023-01-02T03:21:31.413Z,4.30
2023-01-02T03:24:05.509Z,4.67
2023-01-02T03:26:34.776Z,4.37
2023-01-02T03:29:10.245Z,4.90
2023-01-02T03:31:40.263Z,4.10
2023-01-02T03:34:14.235Z,4.10
2023-01-02T03:36:44.987Z,3.80
2023-01-02T03:39:19.210Z,3.70
2023-01-02T03:41:53.236Z,3.97
2023-01-02T03:44:24.382Z,4.03
2023-01-02T03:47:05.472Z,3.83
2023-01-02T03:49:39.104Z,4.10
2023-01-02T03:52:05.880Z,4.37
2023-01-02T03:54:32.937Z,3.80
2023-01-02T03:57:08.787Z,3.20
2023-01-02T04:00:04.818Z,3.87
2023-01-02T04:02:55.136Z,4.50
2023-01-02T04:05:36.890Z,3.57
2023-01-02T04:08:13.437Z,3.67
2023-01-02T04:10:42.755Z,4.60
2023-01-02T04:13:16.489Z,3.60
2023-01-02T04:15:45.119Z,4.10
2023-01-02T04:18:19.276Z,3.17
2023-01-02T04:20:50.400Z,3.47
2023-01-02T04:23:22.277Z,3.40
2023-01-02T04:26:01.358Z,4.60
2023-01-02T04:28:30.530Z,3.90
2023-01-02T04:31:17.020Z,5.23
2023-01-02T04:33:47.507Z,4.00
2023-01-02T04:36:16.210Z,3.40
2023-01-02T04:38:44.078Z,4.53
2023-01-02T04:41:14.956Z,3.40
2023-01-02T04:43:42.013Z,3.73
2023-01-02T04:46:09.168Z,3.57
2023-01-02T04:48:35.999Z,3.50
2023-01-02T04:51:02.700Z,3.00
2023-01-02T04:53:29.368Z,3.70
2023-01-02T04:55:57.359Z,3.70
2023-01-02T04:58:24.627Z,3.47
2023-01-02T05:00:51.342Z,3.50
2023-01-02T05:03:18.009Z,3.23
2023-01-02T05:05:44.667Z,3.57
2023-01-02T05:08:16.082Z,3.33
2023-01-02T05:10:43.291Z,3.50
2023-01-02T05:13:09.911Z,3.77
2023-01-02T05:15:37.081Z,3.77
2023-01-02T05:18:03.815Z,3.57
2023-01-02T05:20:30.478Z,4.67
2023-01-02T05:23:15.910Z,4.47
2023-01-02T05:25:42.501Z,3.03
2023-01-02T05:28:09.141Z,3.30
2023-01-02T05:30:38.439Z,4.07
2023-01-02T05:33:05.052Z,3.60
2023-01-02T05:35:33.361Z,2.93
2023-01-02T05:38:00.661Z,3.47
2023-01-02T05:40:27.268Z,3.53
2023-01-02T05:42:53.861Z,3.57
2023-01-02T05:45:20.537Z,3.63
2023-01-02T05:47:47.147Z,4.07
2023-01-02T05:50:13.858Z,5.50
2023-01-02T05:52:45.589Z,3.90
2023-01-02T05:55:13.237Z,3.20
2023-01-02T05:57:40.039Z,3.13
2023-01-02T06:00:07.246Z,3.60
2023-01-02T06:02:34.143Z,4.53
2023-01-02T06:05:01.301Z,4.10
2023-01-02T06:07:27.922Z,2.73
2023-01-02T06:09:54.968Z,3.30
2023-01-02T06:12:21.987Z,3.60
2023-01-02T06:14:49.030Z,3.73
2023-01-02T06:17:16.080Z,3.33
2023-01-02T06:19:43.590Z,4.60
2023-01-02T06:22:12.873Z,4.00
2023-01-02T06:24:39.468Z,3.73
2023-01-02T06:27:06.498Z,3.93
2023-01-02T06:29:33.527Z,3.20
2023-01-02T06:32:00.593Z,3.23
2023-01-02T06:34:27.289Z,4.33
2023-01-02T06:36:53.869Z,3.37
2023-01-02T06:39:21.008Z,5.47
2023-01-02T06:41:48.138Z,3.80
2023-01-02T06:44:14.819Z,3.47
2023-01-02T06:46:41.367Z,3.87
2023-01-02T06:49:07.977Z,4.87
2023-01-02T06:51:34.645Z,3.83
2023-01-02T06:54:01.741Z,3.60
2023-01-02T06:56:28.374Z,3.33
2023-01-02T06:58:54.977Z,3.47
2023-01-02T07:01:22.729Z,3.10
2023-01-02T07:03:50.175Z,3.37
2023-01-02T07:06:19.568Z,4.07
2023-01-02T07:08:46.303Z,3.63
2023-01-02T07:11:18.653Z,3.60
2023-01-02T07:13:46.356Z,3.57
2023-01-02T07:16:15.304Z,4.03
2023-01-02T07:18:42.083Z,3.50
2023-01-02T07:21:10.158Z,5.50
2023-01-02T07:23:37.381Z,4.27
2023-01-02T07:26:05.802Z,2.70
2023-01-02T07:28:33.066Z,4.20
2023-01-02T07:31:01.695Z,4.20
2023-01-02T07:33:29.561Z,3.97
2023-01-02T07:36:01.077Z,4.17
2023-01-02T07:38:27.972Z,4.10
2023-01-02T07:40:54.769Z,4.30
2023-01-02T07:43:21.962Z,3.97
2023-01-02T07:45:50.621Z,3.80
2023-01-02T07:48:18.218Z,4.40
2023-01-02T07:50:44.944Z,4.17
2023-01-02T07:53:11.976Z,5.37
2023-01-02T07:55:39.042Z,4.53
2023-01-02T07:58:06.048Z,4.37
2023-01-02T08:00:32.710Z,4.60
2023-01-02T08:02:59.739Z,4.30
2023-01-02T08:05:26.354Z,6.07
2023-01-02T08:07:53.398Z,4.00
2023-01-02T08:10:20.034Z,3.87
2023-01-02T08:12:46.614Z,4.10
2023-01-02T08:15:13.715Z,3.63
2023-01-02T08:17:41.502Z,3.90
2023-01-02T08:20:09.179Z,4.83
2023-01-02T08:22:36.043Z,4.47
2023-01-02T08:25:03.220Z,4.13
2023-01-02T08:27:30.247Z,2.80
2023-01-02T08:29:56.909Z,4.00
2023-01-02T08:32:24.051Z,3.90
2023-01-02T08:34:51.224Z,4.00
2023-01-02T08:37:18.364Z,3.53
2023-01-02T08:39:44.989Z,3.20
2023-01-02T08:42:12.046Z,4.20
2023-01-02T08:44:38.684Z,4.00
2023-01-02T08:47:05.860Z,4.07
2023-01-02T08:49:32.780Z,3.43
2023-01-02T08:51:59.848Z,3.90
2023-01-02T08:54:26.979Z,5.10
2023-01-02T08:56:53.614Z,3.80
2023-01-02T08:59:20.701Z,3.20
2023-01-02T09:01:47.922Z,4.27
2023-01-02T09:04:14.664Z,3.80
2023-01-02T09:06:42.454Z,3.87
2023-01-02T09:09:12.548Z,3.90
2023-01-02T09:11:44.605Z,3.93
2023-01-02T09:14:11.683Z,4.40
2023-01-02T09:16:38.722Z,3.87
2023-01-02T09:19:05.878Z,4.40
2023-01-02T09:21:32.524Z,4.07
2023-01-02T09:23:59.216Z,3.63
2023-01-02T09:26:26.321Z,4.60
2023-01-02T09:28:53.467Z,3.60
2023-01-02T09:31:20.644Z,3.90
2023-01-02T09:33:48.172Z,3.90
2023-01-02T09:36:17.971Z,3.47
2023-01-02T09:38:45.067Z,3.40
2023-01-02T09:41:26.672Z,3.27
2023-01-02T09:44:05.892Z,3.80
2023-01-02T09:47:00.657Z,3.43
2023-01-02T09:49:43.624Z,4.00
2023-01-02T09:52:22.550Z,3.23
2023-01-02T09:54:49.708Z,2.60
2023-01-02T09:57:28.594Z,3.70
2023-01-02T10:00:09.726Z,3.97
2023-01-02T10:02:54.925Z,4.70
2023-01-02T10:05:51.293Z,3.30
2023-01-02T10:08:32.903Z,3.60
2023-01-02T10:11:28.760Z,3.67
2023-01-02T10:14:18.721Z,2.83
2023-01-02T10:16:53.021Z,3.53
2023-01-02T10:19:50.661Z,3.93
2023-01-02T10:22:22.483Z,4.23
2023-01-02T10:25:03.473Z,3.37
2023-01-02T10:27:36.339Z,3.13
2023-01-02T10:30:03.354Z,3.27
2023-01-02T10:32:32.333Z,4.00
2023-01-02T10:35:08.016Z,4.90
2023-01-02T10:37:35.333Z,3.20
2023-01-02T10:40:02.387Z,3.07
2023-01-02T10:42:32.516Z,4.40
2023-01-02T10:44:59.687Z,2.47
2023-01-02T10:47:39.693Z,2.93
2023-01-02T10:50:08.833Z,3.47
2023-01-02T10:52:49.215Z,3.20
2023-01-02T10:55:33.766Z,3.20
2023-01-02T10:58:06.227Z,3.90
2023-01-02T11:00:36.357Z,2.97
2023-01-02T11:03:13.442Z,3.23
2023-01-02T11:05:50.245Z,2.93
2023-01-02T11:08:21.757Z,2.53
2023-01-02T11:10:50.000Z,2.53
2023-01-02T11:13:19.653Z,2.50
2023-01-02T11:16:13.653Z,2.40
2023-01-02T11:18:45.152Z,2.37
2023-01-02T11:21:12.207Z,2.77
2023-01-02T11:23:44.701Z,2.13
2023-01-02T11:26:21.716Z,2.20
2023-01-02T11:28:50.433Z,2.20
2023-01-02T11:31:17.942Z,1.80
2023-01-02T11:33:46.003Z,2.90
2023-01-02T11:36:12.611Z,1.50
2023-01-02T11:38:53.966Z,1.50
2023-01-02T11:42:06.395Z,0.50
2023-01-02T11:45:06.320Z,0.50
2023-01-02T11:47:45.250Z,0.90
2023-01-02T11:50:21.714Z,0.60
2023-01-02T11:53:11.462Z,0.60
2023-01-02T11:55:54.335Z,0.70
2023-01-02T11:58:48.007Z,0.70
2023-01-02T12:01:52.648Z,0.80
2023-01-02T12:04:20.083Z,0.83
2023-01-02T12:07:24.217Z,0.57
2023-01-02T12:10:15.590Z,0.50
2023-01-02T12:12:42.635Z,0.50
2023-01-02T12:15:34.861Z,0.70
2023-01-02T12:18:04.280Z,0.67
2023-01-02T12:20:55.701Z,0.70
2023-01-02T12:24:04.090Z,0.87
2023-01-02T12:26:39.398Z,1.13
2023-01-02T12:29:47.281Z,1.23
2023-01-02T12:32:41.211Z,0.60
2023-01-02T12:35:10.700Z,0.67
2023-01-02T12:37:57.552Z,0.80
2023-01-02T12:40:33.396Z,0.80
2023-01-02T12:43:00.408Z,0.80
2023-01-02T12:45:48.737Z,1.07
2023-01-02T12:48:32.216Z,0.63
2023-01-02T12:51:27.515Z,1.00
2023-01-02T12:54:18.810Z,0.60
2023-01-02T12:56:52.743Z,1.20
2023-01-02T12:59:20.058Z,0.97
2023-01-02T13:01:58.281Z,1.00
2023-01-02T13:04:38.027Z,0.80
2023-01-02T13:07:33.307Z,1.20
2023-01-02T13:10:04.265Z,1.00
2023-01-02T13:12:33.880Z,1.00
2023-01-02T13:15:12.822Z,0.90
2023-01-02T13:17:51.379Z,1.00
2023-01-02T13:20:37.208Z,0.70
2023-01-02T13:23:26.384Z,0.70
2023-01-02T13:25:58.305Z,0.90
2023-01-02T13:28:25.029Z,1.00
2023-01-02T13:31:05.241Z,0.80
2023-01-02T13:33:42.919Z,0.80
2023-01-02T13:36:37.263Z,0.80
2023-01-02T13:39:15.410Z,0.73
2023-01-02T13:42:13.088Z,0.77
2023-01-02T13:44:43.655Z,0.63
2023-01-02T13:47:29.949Z,0.67
2023-01-02T13:50:11.398Z,0.70
2023-01-02T13:52:39.984Z,0.70
2023-01-02T13:55:22.110Z,0.67
2023-01-02T13:58:18.044Z,0.90
2023-01-02T14:00:53.994Z,1.00
2023-01-02T14:03:22.923Z,0.83
2023-01-02T14:06:03.719Z,0.67
2023-01-02T14:08:34.512Z,0.93
2023-01-02T14:11:09.999Z,0.80
2023-01-02T14:13:46.910Z,0.80
2023-01-02T14:16:54.978Z,0.80
2023-01-02T14:19:24.284Z,0.87
2023-01-02T14:21:59.918Z,0.80
2023-01-02T14:24:41.849Z,0.70
2023-01-02T14:27:31.216Z,1.20
2023-01-02T14:30:05.551Z,0.83
2023-01-02T14:32:38.327Z,1.00
2023-01-02T14:35:08.432Z,1.10
2023-01-02T14:37:45.977Z,1.10
2023-01-02T14:40:37.664Z,1.50
2023-01-02T14:43:34.034Z,1.03
2023-01-02T14:46:16.517Z,1.07
2023-01-02T14:48:43.590Z,0.80
2023-01-02T14:51:17.431Z,0.80
2023-01-02T14:53:55.329Z,1.10
2023-01-02T14:56:27.834Z,1.00
2023-01-02T14:58:55.343Z,1.20
2023-01-02T15:01:42.215Z,1.33
2023-01-02T15:04:21.706Z,1.30
2023-01-02T15:06:57.563Z,1.27
2023-01-02T15:09:32.484Z,1.57
2023-01-02T15:12:19.572Z,1.77
2023-01-02T15:14:46.716Z,1.50
2023-01-02T15:17:24.402Z,1.83
2023-01-02T15:19:51.652Z,1.83
2023-01-02T15:22:21.531Z,1.97
2023-01-02T15:24:50.137Z,2.27
2023-01-02T15:27:31.615Z,2.00
2023-01-02T15:30:00.412Z,1.83
2023-01-02T15:32:33.055Z,1.50
2023-01-02T15:35:20.672Z,1.83
2023-01-02T15:37:49.411Z,2.10
2023-01-02T15:40:32.442Z,1.53
2023-01-02T15:43:33.201Z,1.20
2023-01-02T15:46:00.520Z,1.63
2023-01-02T15:48:29.008Z,1.27
2023-01-02T15:50:58.050Z,0.90
2023-01-02T15:53:34.179Z,2.17
2023-01-02T15:56:01.042Z,1.20
2023-01-02T15:58:32.772Z,1.10
2023-01-02T16:01:18.871Z,1.67
2023-01-02T16:04:02.335Z,0.83
2023-01-02T16:06:35.152Z,1.00
2023-01-02T16:09:03.967Z,1.30
2023-01-02T16:11:31.270Z,0.80
2023-01-02T16:14:22.040Z,1.47
2023-01-02T16:16:59.394Z,1.60
2023-01-02T16:19:39.233Z,2.07
2023-01-02T16:22:06.356Z,1.63
2023-01-02T16:24:35.582Z,1.40
2023-01-02T16:27:03.748Z,1.07
2023-01-02T16:29:30.833Z,1.43
2023-01-02T16:32:00.354Z,1.40
2023-01-02T16:34:28.822Z,1.53
2023-01-02T16:37:14.344Z,1.50
2023-01-02T16:39:41.412Z,1.03
2023-01-02T16:42:27.303Z,1.50
2023-01-02T16:44:55.506Z,1.90
2023-01-02T16:47:25.269Z,1.20
2023-01-02T16:49:52.426Z,1.30
2023-01-02T16:52:19.083Z,1.00
2023-01-02T16:54:49.291Z,3.37
2023-01-02T16:57:22.235Z,1.43
2023-01-02T16:59:48.971Z,2.50
2023-01-02T17:02:16.071Z,1.40
2023-01-02T17:04:43.179Z,0.97
2023-01-02T17:07:10.946Z,1.07
2023-01-02T17:09:38.240Z,1.50
2023-01-02T17:12:05.210Z,0.77
2023-01-02T17:14:33.218Z,0.93
2023-01-02T17:17:00.277Z,1.33
2023-01-02T17:19:27.353Z,2.77
2023-01-02T17:21:54.021Z,1.50
2023-01-02T17:24:20.816Z,1.60
2023-01-02T17:26:48.019Z,2.30
2023-01-02T17:29:14.685Z,1.50
2023-01-02T17:31:41.608Z,2.20
2023-01-02T17:34:08.824Z,1.87
2023-01-02T17:36:35.906Z,1.63
2023-01-02T17:39:02.942Z,1.57
2023-01-02T17:41:30.053Z,1.40
2023-01-02T17:44:01.809Z,2.80
2023-01-02T17:47:04.367Z,1.77
2023-01-02T17:49:17.693Z,2.30
2023-01-02T17:51:45.116Z,1.27
2023-01-02T17:54:12.723Z,2.00
2023-01-02T17:56:39.823Z,1.70
2023-01-02T17:59:06.996Z,2.23
2023-01-02T18:01:34.190Z,1.43
2023-01-02T18:04:01.483Z,1.90
2023-01-02T18:06:28.650Z,1.50
2023-01-02T18:08:55.935Z,1.73
2023-01-02T18:11:23.056Z,2.37
2023-01-02T18:13:52.824Z,2.17
2023-01-02T18:16:21.970Z,2.40
2023-01-02T18:18:50.385Z,2.00
2023-01-02T18:21:20.350Z,2.17
2023-01-02T18:23:50.097Z,2.57
2023-01-02T18:26:18.448Z,2.53
2023-01-02T18:29:09.430Z,1.80
2023-01-02T18:31:42.349Z,1.80
2023-01-02T18:34:37.430Z,2.00
2023-01-02T18:37:03.850Z,2.67
2023-01-02T18:39:42.268Z,2.97
2023-01-02T18:42:09.257Z,2.30
2023-01-02T18:44:36.434Z,2.53
2023-01-02T18:47:28.195Z,2.67
2023-01-02T18:50:00.866Z,3.50
2023-01-02T18:52:29.954Z,3.50
2023-01-02T18:55:11.822Z,3.23
2023-01-02T18:57:46.588Z,3.80
2023-01-02T19:00:39.885Z,3.03
2023-01-02T19:03:28.413Z,3.30
2023-01-02T19:05:55.702Z,3.40
2023-01-02T19:08:28.469Z,4.33
2023-01-02T19:10:57.474Z,3.50
2023-01-02T19:13:32.563Z,3.90
2023-01-02T19:15:59.667Z,3.93
2023-01-02T19:18:33.299Z,3.20
2023-01-02T19:21:09.928Z,3.80
2023-01-02T19:23:42.180Z,3.40
2023-01-02T19:26:19.461Z,3.83
2023-01-02T19:29:01.195Z,4.27
2023-01-02T19:31:43.826Z,3.47
2023-01-02T19:34:24.980Z,4.10
2023-01-02T19:36:59.538Z,4.00
2023-01-02T19:39:35.394Z,4.00
2023-01-02T19:42:21.689Z,3.30
2023-01-02T19:44:49.609Z,3.80
2023-01-02T19:47:17.048Z,3.73
2023-01-02T19:49:44.093Z,4.20
2023-01-02T19:52:12.172Z,3.73
2023-01-02T19:54:40.083Z,3.93
2023-01-02T19:57:08.091Z,3.80
2023-01-02T19:59:41.636Z,3.50
2023-01-02T20:02:10.832Z,6.30
2023-01-02T20:04:38.007Z,4.30
2023-01-02T20:07:04.707Z,3.53
2023-01-02T20:09:31.938Z,3.00
2023-01-02T20:12:17.261Z,2.67
2023-01-02T20:14:44.240Z,2.90
2023-01-02T20:17:11.482Z,3.33
2023-01-02T20:19:39.014Z,2.83
2023-01-02T20:22:06.895Z,2.00
2023-01-02T20:24:34.153Z,2.37
2023-01-02T20:27:02.578Z,3.03
2023-01-02T20:29:29.901Z,2.30
2023-01-02T20:31:57.355Z,2.37
2023-01-02T20:34:24.229Z,1.97
2023-01-02T20:36:51.532Z,2.60
2023-01-02T20:39:18.518Z,2.40
2023-01-02T20:41:45.734Z,2.30
2023-01-02T20:44:14.147Z,2.43
2023-01-02T20:46:41.699Z,2.67
2023-01-02T20:49:09.863Z,1.87
2023-01-02T20:51:37.269Z,1.83
2023-01-02T20:54:05.263Z,2.40
2023-01-02T20:56:32.671Z,2.10
2023-01-02T20:59:00.009Z,1.90
2023-01-02T21:01:27.607Z,2.30
2023-01-02T21:03:54.811Z,2.40
2023-01-02T21:06:21.727Z,2.50
2023-01-02T21:08:49.020Z,1.90
2023-01-02T21:11:15.875Z,2.10
2023-01-02T21:13:43.063Z,2.27
2023-01-02T21:16:10.357Z,2.53
2023-01-02T21:18:39.121Z,2.80
2023-01-02T21:21:20.528Z,3.23
2023-01-02T21:23:48.777Z,6.23
2023-01-02T21:26:18.260Z,3.80
2023-01-02T21:28:47.288Z,2.17
2023-01-02T21:31:15.881Z,2.40
2023-01-02T21:33:43.120Z,3.10
2023-01-02T21:36:11.100Z,2.27
2023-01-02T21:38:38.373Z,2.43
2023-01-02T21:41:24.165Z,2.50
2023-01-02T21:43:51.446Z,3.30
2023-01-02T21:46:18.971Z,3.00
2023-01-02T21:48:45.756Z,3.13
2023-01-02T21:51:13.614Z,4.07
2023-01-02T21:53:41.028Z,2.43
2023-01-02T21:56:08.890Z,4.40
2023-01-02T21:58:35.940Z,2.63
2023-01-02T22:01:02.852Z,3.47
2023-01-02T22:03:30.514Z,2.37
2023-01-02T22:05:57.728Z,3.40
2023-01-02T22:08:24.466Z,3.00
2023-01-02T22:10:51.703Z,3.70
2023-01-02T22:13:19.232Z,3.97
2023-01-02T22:15:46.567Z,2.83
2023-01-02T22:18:13.856Z,2.67
2023-01-02T22:20:41.030Z,3.83
2023-01-02T22:23:08.619Z,2.73
2023-01-02T22:25:36.400Z,3.17
2023-01-02T22:28:03.736Z,2.30
2023-01-02T22:30:34.883Z,2.60
2023-01-02T22:33:02.581Z,3.70
2023-01-02T22:35:30.061Z,2.60
2023-01-02T22:37:59.307Z,3.00
2023-01-02T22:40:26.383Z,3.00
2023-01-02T22:43:08.997Z,2.53
2023-01-02T22:45:44.427Z,2.70
2023-01-02T22:48:38.016Z,2.70
2023-01-02T22:51:08.627Z,2.50
2023-01-02T22:53:37.134Z,2.23
2023-01-02T22:56:18.970Z,2.70
2023-01-02T22:58:47.009Z,2.73
2023-01-02T23:01:18.533Z,3.57
2023-01-02T23:03:46.932Z,7.73
2023-01-02T23:06:21.584Z,2.37
2023-01-02T23:08:48.860Z,4.53
2023-01-02T23:11:15.503Z,2.90
2023-01-02T23:13:43.165Z,2.90
2023-01-02T23:16:28.973Z,2.50
2023-01-02T23:19:14.568Z,1.93
2023-01-02T23:21:44.041Z,1.90
2023-01-02T23:24:12.406Z,2.10
2023-01-02T23:26:41.864Z,2.40
2023-01-02T23:29:09.367Z,2.70
2023-01-02T23:31:38.211Z,2.40
2023-01-02T23:34:04.904Z,2.77
2023-01-02T23:36:31.545Z,1.90
2023-01-02T23:38:58.581Z,2.97
2023-01-02T23:41:25.624Z,2.37
2023-01-02T23:43:52.823Z,2.40
2023-01-02T23:46:19.544Z,2.03
2023-01-02T23:48:46.620Z,2.73
2023-01-02T23:51:13.691Z,1.90
2023-01-02T23:53:40.334Z,1.90
2023-01-02T23:56:25.416Z,1.50
2023-01-02T23:58:54.474Z,1.57
