createdAt,value
2022-12-15T00:02:18.527Z,-10.65
2022-12-15T00:05:04.342Z,-10.72
2022-12-15T00:07:49.966Z,-10.84
2022-12-15T00:10:35.696Z,-10.89
2022-12-15T00:13:29.883Z,-10.96
2022-12-15T00:16:16.117Z,-11.04
2022-12-15T00:19:02.107Z,-11.07
2022-12-15T00:21:48.058Z,-11.16
2022-12-15T00:24:33.914Z,-11.19
2022-12-15T00:27:19.912Z,-11.20
2022-12-15T00:30:06.966Z,-11.11
2022-12-15T00:32:52.748Z,-11.02
2022-12-15T00:35:38.373Z,-11.06
2022-12-15T00:38:27.429Z,-11.07
2022-12-15T00:40:59.667Z,-11.09
2022-12-15T00:43:28.270Z,-11.16
2022-12-15T00:46:16.099Z,-11.21
2022-12-15T00:48:44.760Z,-11.26
2022-12-15T00:51:11.974Z,-11.31
2022-12-15T00:53:57.480Z,-11.37
2022-12-15T00:56:43.496Z,-11.34
2022-12-15T00:59:29.346Z,-11.35
2022-12-15T01:02:16.598Z,-11.35
2022-12-15T01:05:02.776Z,-11.30
2022-12-15T01:07:49.449Z,-11.21
2022-12-15T01:10:36.424Z,-11.03
2022-12-15T01:13:23.168Z,-10.83
2022-12-15T01:16:09.034Z,-10.69
2022-12-15T01:18:56.332Z,-10.62
2022-12-15T01:21:25.484Z,-10.62
2022-12-15T01:23:53.724Z,-10.53
2022-12-15T01:26:21.692Z,-10.48
2022-12-15T01:28:49.667Z,-10.49
2022-12-15T01:31:17.704Z,-10.61
2022-12-15T01:33:47.359Z,-10.66
2022-12-15T01:36:15.620Z,-10.68
2022-12-15T01:38:45.109Z,-10.55
2022-12-15T01:41:15.191Z,-10.45
2022-12-15T01:43:43.267Z,-10.40
2022-12-15T01:46:13.011Z,-10.30
2022-12-15T01:48:43.977Z,-10.23
2022-12-15T01:51:16.983Z,-10.27
2022-12-15T01:53:50.141Z,-10.34
2022-12-15T01:56:19.067Z,-10.35
2022-12-15T01:58:49.661Z,-10.31
2022-12-15T02:01:17.774Z,-10.32
2022-12-15T02:03:45.990Z,-10.32
2022-12-15T02:06:16.596Z,-10.35
2022-12-15T02:08:46.347Z,-10.37
2022-12-15T02:11:46.818Z,-10.44
2022-12-15T02:14:19.642Z,-10.53
2022-12-15T02:16:59.652Z,-10.56
2022-12-15T02:19:49.062Z,-10.68
2022-12-15T02:22:28.389Z,-10.73
2022-12-15T02:25:19.246Z,-10.80
2022-12-15T02:27:52.167Z,-10.80
2022-12-15T02:30:26.295Z,-10.89
2022-12-15T02:33:01.219Z,-10.94
2022-12-15T02:35:38.117Z,-11.02
2022-12-15T02:38:06.135Z,-11.07
2022-12-15T02:40:34.158Z,-11.07
2022-12-15T02:43:05.067Z,-10.96
2022-12-15T02:45:37.594Z,-10.92
2022-12-15T02:48:13.760Z,-10.92
2022-12-15T02:51:05.312Z,-10.84
2022-12-15T02:53:43.550Z,-10.76
2022-12-15T02:56:14.577Z,-10.68
2022-12-15T02:58:48.228Z,-10.61
2022-12-15T03:01:21.016Z,-10.55
2022-12-15T03:03:49.315Z,-10.49
2022-12-15T03:06:17.991Z,-10.45
2022-12-15T03:08:45.959Z,-10.40
2022-12-15T03:11:13.941Z,-10.35
2022-12-15T03:13:41.942Z,-10.32
2022-12-15T03:16:09.955Z,-10.28
2022-12-15T03:18:39.936Z,-10.25
2022-12-15T03:21:08.421Z,-10.18
2022-12-15T03:23:36.445Z,-10.10
2022-12-15T03:26:04.420Z,-10.04
2022-12-15T03:28:32.389Z,-10.00
2022-12-15T03:31:00.524Z,-9.94
2022-12-15T03:33:28.913Z,-9.89
2022-12-15T03:35:58.618Z,-9.89
2022-12-15T03:38:26.653Z,-9.84
2022-12-15T03:40:54.677Z,-9.82
2022-12-15T03:43:22.994Z,-9.79
2022-12-15T03:45:51.096Z,-9.77
2022-12-15T03:48:19.156Z,-9.73
2022-12-15T03:50:48.911Z,-9.73
2022-12-15T03:53:18.566Z,-9.72
2022-12-15T03:55:46.555Z,-9.72
2022-12-15T03:58:14.703Z,-9.66
2022-12-15T04:00:42.812Z,-9.67
2022-12-15T04:03:11.088Z,-9.63
2022-12-15T04:05:39.749Z,-9.59
2022-12-15T04:08:08.028Z,-9.53
2022-12-15T04:10:37.371Z,-9.52
2022-12-15T04:13:07.533Z,-9.49
2022-12-15T04:15:36.505Z,-9.49
2022-12-15T04:18:06.798Z,-9.48
2022-12-15T04:20:34.943Z,-9.49
2022-12-15T04:23:02.928Z,-9.48
2022-12-15T04:25:48.873Z,-9.45
2022-12-15T04:28:35.930Z,-9.44
2022-12-15T04:31:25.368Z,-9.44
2022-12-15T04:34:13.780Z,-9.42
2022-12-15T04:37:01.121Z,-9.44
2022-12-15T04:39:46.834Z,-9.44
2022-12-15T04:42:32.683Z,-9.44
2022-12-15T04:45:22.678Z,-9.44
2022-12-15T04:48:08.555Z,-9.45
2022-12-15T04:50:54.521Z,-9.45
2022-12-15T04:53:40.724Z,-9.45
2022-12-15T04:56:29.443Z,-9.44
2022-12-15T04:59:15.770Z,-9.41
2022-12-15T05:02:03.125Z,-9.42
2022-12-15T05:04:49.050Z,-9.42
2022-12-15T05:07:34.909Z,-9.42
2022-12-15T05:10:20.696Z,-9.45
2022-12-15T05:13:06.291Z,-9.48
2022-12-15T05:15:51.957Z,-9.51
2022-12-15T05:18:38.784Z,-9.56
2022-12-15T05:21:24.803Z,-9.60
2022-12-15T05:24:10.546Z,-9.60
2022-12-15T05:26:56.338Z,-9.65
2022-12-15T05:29:41.822Z,-9.69
2022-12-15T05:32:09.935Z,-9.69
2022-12-15T05:34:39.292Z,-9.70
2022-12-15T05:37:07.497Z,-9.70
2022-12-15T05:39:35.654Z,-9.72
2022-12-15T05:42:04.358Z,-9.72
2022-12-15T05:44:32.410Z,-9.73
2022-12-15T05:47:00.415Z,-9.79
2022-12-15T05:49:29.417Z,-9.84
2022-12-15T05:51:58.758Z,-9.89
2022-12-15T05:54:26.851Z,-9.92
2022-12-15T05:56:54.919Z,-9.97
2022-12-15T05:59:23.221Z,-9.97
2022-12-15T06:01:51.647Z,-10.03
2022-12-15T06:04:19.773Z,-10.09
2022-12-15T06:06:47.867Z,-10.09
2022-12-15T06:09:18.175Z,-10.09
2022-12-15T06:11:46.611Z,-10.16
2022-12-15T06:14:14.956Z,-10.21
2022-12-15T06:16:51.052Z,-10.21
2022-12-15T06:19:20.285Z,-10.23
2022-12-15T06:21:48.400Z,-10.20
2022-12-15T06:24:17.971Z,-10.21
2022-12-15T06:26:46.129Z,-10.24
2022-12-15T06:29:18.326Z,-10.16
2022-12-15T06:31:46.396Z,-10.18
2022-12-15T06:34:15.927Z,-10.17
2022-12-15T06:36:44.084Z,-10.18
2022-12-15T06:39:14.181Z,-10.27
2022-12-15T06:41:44.089Z,-10.14
2022-12-15T06:44:14.806Z,-9.92
2022-12-15T06:46:43.278Z,-9.58
2022-12-15T06:49:11.624Z,-9.55
2022-12-15T06:51:39.627Z,-9.60
2022-12-15T06:54:08.659Z,-9.72
2022-12-15T06:56:37.029Z,-9.86
2022-12-15T06:59:08.168Z,-9.96
2022-12-15T07:01:36.871Z,-10.03
2022-12-15T07:04:05.755Z,-10.13
2022-12-15T07:06:36.737Z,-10.23
2022-12-15T07:09:08.314Z,-10.30
2022-12-15T07:11:36.767Z,-10.34
2022-12-15T07:14:06.306Z,-10.37
2022-12-15T07:16:34.631Z,-10.37
2022-12-15T07:19:02.859Z,-10.41
2022-12-15T07:21:30.908Z,-10.41
2022-12-15T07:24:00.266Z,-10.38
2022-12-15T07:26:29.273Z,-10.37
2022-12-15T07:28:57.321Z,-10.34
2022-12-15T07:31:27.164Z,-10.17
2022-12-15T07:33:55.388Z,-9.77
2022-12-15T07:36:23.428Z,-9.51
2022-12-15T07:38:52.037Z,-8.84
2022-12-15T07:41:21.117Z,-8.87
2022-12-15T07:43:49.401Z,-9.07
2022-12-15T07:46:17.548Z,-9.15
2022-12-15T07:48:50.297Z,-9.18
2022-12-15T07:51:21.092Z,-9.18
2022-12-15T07:53:50.804Z,-9.14
2022-12-15T07:56:20.121Z,-9.13
2022-12-15T07:58:48.231Z,-9.05
2022-12-15T08:01:16.608Z,-9.01
2022-12-15T08:03:45.084Z,-8.94
2022-12-15T08:06:15.704Z,-8.90
2022-12-15T08:08:45.169Z,-8.80
2022-12-15T08:11:20.815Z,-8.73
2022-12-15T08:14:09.102Z,-8.63
2022-12-15T08:16:38.181Z,-8.56
2022-12-15T08:19:07.140Z,-8.49
2022-12-15T08:21:36.483Z,-8.39
2022-12-15T08:24:05.374Z,-8.25
2022-12-15T08:26:33.416Z,-8.20
2022-12-15T08:31:54.221Z,-7.95
2022-12-15T08:34:22.447Z,-7.80
2022-12-15T08:36:51.714Z,-7.67
2022-12-15T08:39:20.394Z,-7.62
2022-12-15T08:41:48.406Z,-7.50
2022-12-15T08:44:17.730Z,-7.32
2022-12-15T08:46:45.778Z,-7.21
2022-12-15T08:49:19.562Z,-7.12
2022-12-15T08:51:50.388Z,-7.00
2022-12-15T08:54:20.712Z,-6.91
2022-12-15T08:56:49.277Z,-6.80
2022-12-15T08:59:19.054Z,-6.70
2022-12-15T09:01:47.301Z,-6.59
2022-12-15T09:04:16.385Z,-6.49
2022-12-15T09:06:50.235Z,-6.42
2022-12-15T09:09:20.514Z,-6.32
2022-12-15T09:11:48.675Z,-6.25
2022-12-15T09:14:17.089Z,-6.25
2022-12-15T09:16:45.592Z,-6.18
2022-12-15T09:19:13.721Z,-6.11
2022-12-15T09:21:44.897Z,-5.99
2022-12-15T09:24:20.629Z,-5.93
2022-12-15T09:26:55.972Z,-5.88
2022-12-15T09:29:24.062Z,-5.93
2022-12-15T09:31:52.090Z,-5.97
2022-12-15T09:34:20.050Z,-5.98
2022-12-15T09:36:48.067Z,-5.98
2022-12-15T09:39:17.033Z,-5.91
2022-12-15T09:41:52.006Z,-5.86
2022-12-15T09:44:22.906Z,-5.83
2022-12-15T09:47:05.913Z,-5.78
2022-12-15T09:49:48.460Z,-5.78
2022-12-15T09:52:19.003Z,-5.70
2022-12-15T09:54:47.399Z,-5.64
2022-12-15T09:57:23.808Z,-5.66
2022-12-15T10:00:04.807Z,-5.64
2022-12-15T10:03:11.689Z,-5.56
2022-12-15T10:06:14.767Z,-5.46
2022-12-15T10:08:40.789Z,-5.37
2022-12-15T10:11:19.880Z,-5.32
2022-12-15T10:13:53.502Z,-5.26
2022-12-15T10:16:30.153Z,-5.23
2022-12-15T10:19:07.871Z,-5.20
2022-12-15T10:21:36.455Z,-5.18
2022-12-15T10:24:31.625Z,-5.15
2022-12-15T10:27:16.648Z,-5.07
2022-12-15T10:29:57.561Z,-5.09
2022-12-15T10:32:36.723Z,-4.97
2022-12-15T10:35:15.654Z,-4.89
2022-12-15T10:37:43.958Z,-4.81
2022-12-15T10:40:16.893Z,-4.66
2022-12-15T10:42:48.266Z,-4.49
2022-12-15T10:45:33.368Z,-4.34
2022-12-15T10:48:04.000Z,-4.22
2022-12-15T10:50:32.236Z,-4.03
2022-12-15T10:53:00.649Z,-3.95
2022-12-15T10:55:38.624Z,-3.84
2022-12-15T10:58:18.547Z,-3.87
2022-12-15T11:00:50.844Z,-3.87
2022-12-15T11:03:26.450Z,-3.78
2022-12-15T11:05:56.309Z,-3.68
2022-12-15T11:08:25.509Z,-3.61
2022-12-15T11:11:12.462Z,-3.61
2022-12-15T11:13:41.244Z,-3.60
2022-12-15T11:16:16.874Z,-3.57
2022-12-15T11:18:49.930Z,-3.47
2022-12-15T11:21:21.582Z,-3.40
2022-12-15T11:23:56.446Z,-3.33
2022-12-15T11:26:31.350Z,-3.23
2022-12-15T11:29:01.424Z,-3.15
2022-12-15T11:31:33.810Z,-3.10
2022-12-15T11:34:03.231Z,-3.12
2022-12-15T11:36:48.466Z,-3.17
2022-12-15T11:39:20.890Z,-3.16
2022-12-15T11:41:55.099Z,-3.19
2022-12-15T11:44:26.782Z,-3.16
2022-12-15T11:47:04.162Z,-3.06
2022-12-15T11:50:04.400Z,-2.93
2022-12-15T11:52:42.430Z,-2.81
2022-12-15T11:55:16.123Z,-2.70
2022-12-15T11:58:06.355Z,-2.61
2022-12-15T12:00:37.243Z,-2.53
2022-12-15T12:03:17.293Z,-2.47
2022-12-15T12:05:55.860Z,-2.41
2022-12-15T12:08:58.500Z,-2.49
2022-12-15T12:11:29.207Z,-2.54
2022-12-15T12:14:11.672Z,-2.58
2022-12-15T12:16:45.425Z,-2.60
2022-12-15T12:19:17.130Z,-2.65
2022-12-15T12:21:51.093Z,-2.70
2022-12-15T12:24:24.359Z,-2.78
2022-12-15T12:26:57.346Z,-2.85
2022-12-15T12:29:30.080Z,-2.85
2022-12-15T12:32:05.118Z,-2.79
2022-12-15T12:34:40.100Z,-2.72
2022-12-15T12:37:16.720Z,-2.68
2022-12-15T12:39:45.153Z,-2.65
2022-12-15T12:42:16.634Z,-2.64
2022-12-15T12:44:44.611Z,-2.65
2022-12-15T12:47:17.479Z,-2.65
2022-12-15T12:49:50.300Z,-2.65
2022-12-15T12:52:23.693Z,-2.60
2022-12-15T12:54:57.090Z,-2.58
2022-12-15T12:57:33.914Z,-2.60
2022-12-15T13:00:03.991Z,-2.58
2022-12-15T13:02:50.413Z,-2.56
2022-12-15T13:05:39.711Z,-2.56
2022-12-15T13:08:45.444Z,-2.53
2022-12-15T13:11:58.686Z,-2.51
2022-12-15T13:14:31.935Z,-2.51
2022-12-15T13:20:26.900Z,-2.47
2022-12-15T13:22:56.917Z,-2.47
2022-12-15T13:25:50.334Z,-2.53
2022-12-15T13:28:40.523Z,-2.54
2022-12-15T13:31:25.065Z,-2.60
2022-12-15T13:33:58.449Z,-2.60
2022-12-15T13:36:52.569Z,-2.61
2022-12-15T13:39:57.308Z,-2.60
2022-12-15T13:42:48.274Z,-2.61
2022-12-15T13:45:50.614Z,-2.61
2022-12-15T13:48:41.151Z,-2.64
2022-12-15T13:51:26.849Z,-2.65
2022-12-15T13:53:58.723Z,-2.65
2022-12-15T13:59:43.229Z,-2.68
2022-12-15T14:02:28.497Z,-2.70
2022-12-15T14:05:14.963Z,-2.74
2022-12-15T14:07:49.552Z,-2.75
2022-12-15T14:10:24.960Z,-2.78
2022-12-15T14:12:56.055Z,-2.84
2022-12-15T14:15:31.209Z,-2.89
2022-12-15T14:18:01.242Z,-2.89
2022-12-15T14:20:31.937Z,-2.96
2022-12-15T14:22:59.964Z,-3.02
2022-12-15T14:25:30.141Z,-3.05
2022-12-15T14:27:58.203Z,-3.05
2022-12-15T14:30:29.919Z,-3.05
2022-12-15T14:33:02.401Z,-3.08
2022-12-15T14:35:32.259Z,-3.09
2022-12-15T14:38:02.008Z,-3.12
2022-12-15T14:40:30.658Z,-3.16
2022-12-15T14:42:59.100Z,-3.15
2022-12-15T14:45:30.898Z,-3.20
2022-12-15T14:48:38.962Z,-3.23
2022-12-15T14:50:48.814Z,-3.30
2022-12-15T14:53:20.094Z,-3.35
2022-12-15T14:55:48.154Z,-3.36
2022-12-15T14:58:33.388Z,-3.37
2022-12-15T15:01:03.848Z,-3.40
2022-12-15T15:03:37.138Z,-3.40
2022-12-15T15:06:07.287Z,-3.43
2022-12-15T15:08:37.390Z,-3.47
2022-12-15T15:11:22.288Z,-3.50
2022-12-15T15:13:56.088Z,-3.51
2022-12-15T15:16:25.937Z,-3.58
2022-12-15T15:18:56.195Z,-3.58
2022-12-15T15:21:26.109Z,-3.61
2022-12-15T15:24:01.666Z,-3.66
2022-12-15T15:26:30.981Z,-3.70
2022-12-15T15:28:59.632Z,-3.71
2022-12-15T15:31:40.332Z,-3.77
2022-12-15T15:34:11.250Z,-3.79
2022-12-15T15:36:39.929Z,-3.85
2022-12-15T15:39:14.238Z,-3.87
2022-12-15T15:41:42.641Z,-3.92
2022-12-15T15:44:13.598Z,-3.97
2022-12-15T15:46:48.254Z,-4.01
2022-12-15T15:49:18.192Z,-4.05
2022-12-15T15:51:46.454Z,-4.05
2022-12-15T15:54:17.477Z,-4.10
2022-12-15T15:56:45.465Z,-4.12
2022-12-15T15:59:16.328Z,-4.18
2022-12-15T16:01:46.566Z,-4.23
2022-12-15T16:04:14.745Z,-4.26
2022-12-15T16:06:47.294Z,-4.30
2022-12-15T16:09:16.778Z,-4.34
2022-12-15T16:11:45.688Z,-4.36
2022-12-15T16:14:14.553Z,-4.39
2022-12-15T16:16:42.807Z,-4.40
2022-12-15T16:19:12.951Z,-4.39
2022-12-15T16:21:41.794Z,-4.39
2022-12-15T16:24:12.338Z,-4.40
2022-12-15T16:26:41.664Z,-4.43
2022-12-15T16:29:13.857Z,-4.45
2022-12-15T16:31:45.416Z,-4.46
2022-12-15T16:34:16.494Z,-4.50
2022-12-15T16:36:45.080Z,-4.53
2022-12-15T16:39:25.201Z,-4.54
2022-12-15T16:41:54.729Z,-4.61
2022-12-15T16:44:23.311Z,-4.63
2022-12-15T16:46:51.421Z,-4.67
2022-12-15T16:49:20.906Z,-4.68
2022-12-15T16:51:51.645Z,-4.73
2022-12-15T16:54:22.008Z,-4.70
2022-12-15T16:56:50.347Z,-4.70
2022-12-15T16:59:35.965Z,-4.70
2022-12-15T17:02:21.430Z,-4.70
2022-12-15T17:04:51.196Z,-4.67
2022-12-15T17:07:20.654Z,-4.74
2022-12-15T17:09:49.641Z,-4.73
2022-12-15T17:12:18.846Z,-4.74
2022-12-15T17:14:46.982Z,-4.74
2022-12-15T17:17:15.653Z,-4.74
2022-12-15T17:19:58.082Z,-4.77
2022-12-15T17:22:33.669Z,-4.77
2022-12-15T17:25:01.984Z,-4.81
2022-12-15T17:27:31.503Z,-4.78
2022-12-15T17:30:00.270Z,-4.84
2022-12-15T17:32:28.374Z,-4.84
2022-12-15T17:34:56.891Z,-4.83
2022-12-15T17:37:28.039Z,-4.87
2022-12-15T17:39:59.837Z,-4.85
2022-12-15T17:42:27.886Z,-4.83
2022-12-15T17:44:55.908Z,-4.85
2022-12-15T17:47:25.402Z,-4.85
2022-12-15T17:49:53.408Z,-4.88
2022-12-15T17:52:26.867Z,-4.87
2022-12-15T17:54:55.543Z,-4.91
2022-12-15T17:57:25.513Z,-4.95
2022-12-15T17:59:53.720Z,-4.97
2022-12-15T18:02:21.845Z,-5.04
2022-12-15T18:04:50.014Z,-5.08
2022-12-15T18:07:19.821Z,-5.13
2022-12-15T18:09:48.282Z,-5.12
2022-12-15T18:12:21.448Z,-5.13
2022-12-15T18:14:50.957Z,-5.13
2022-12-15T18:17:19.083Z,-5.16
2022-12-15T18:19:47.124Z,-5.16
2022-12-15T18:22:20.378Z,-5.16
2022-12-15T18:24:48.608Z,-5.12
2022-12-15T18:27:21.847Z,-5.12
2022-12-15T18:29:51.268Z,-5.13
2022-12-15T18:32:20.136Z,-5.18
2022-12-15T18:34:48.134Z,-5.20
2022-12-15T18:37:17.543Z,-5.28
2022-12-15T18:39:46.201Z,-5.32
2022-12-15T18:42:15.848Z,-5.35
2022-12-15T18:44:48.203Z,-5.37
2022-12-15T18:47:19.244Z,-5.40
2022-12-15T18:49:47.474Z,-5.46
2022-12-15T18:52:19.985Z,-5.49
2022-12-15T18:54:48.144Z,-5.53
2022-12-15T18:57:27.376Z,-5.59
2022-12-15T18:59:58.173Z,-5.64
2022-12-15T19:02:27.993Z,-5.67
2022-12-15T19:04:56.059Z,-5.63
2022-12-15T19:07:24.027Z,-5.70
2022-12-15T19:09:52.184Z,-5.76
2022-12-15T19:12:20.409Z,-5.80
2022-12-15T19:14:50.604Z,-5.78
2022-12-15T19:17:37.707Z,-5.84
2022-12-15T19:20:28.589Z,-5.94
2022-12-15T19:22:56.732Z,-6.05
2022-12-15T19:25:27.823Z,-6.11
2022-12-15T19:27:59.139Z,-6.12
2022-12-15T19:30:29.062Z,-6.08
2022-12-15T19:32:58.311Z,-6.01
2022-12-15T19:35:29.183Z,-5.90
2022-12-15T19:37:59.393Z,-5.86
2022-12-15T19:40:30.253Z,-5.80
2022-12-15T19:42:59.492Z,-5.77
2022-12-15T19:45:29.508Z,-5.76
2022-12-15T19:47:58.020Z,-5.73
2022-12-15T19:50:28.867Z,-5.70
2022-12-15T19:52:59.261Z,-5.74
2022-12-15T19:55:29.584Z,-5.78
2022-12-15T19:57:57.558Z,-5.80
2022-12-15T20:00:27.342Z,-5.84
2022-12-15T20:02:56.691Z,-5.84
2022-12-15T20:05:25.822Z,-5.83
2022-12-15T20:07:55.641Z,-5.84
2022-12-15T20:10:31.400Z,-5.86
2022-12-15T20:13:01.123Z,-5.86
2022-12-15T20:15:29.176Z,-5.88
2022-12-15T20:17:57.791Z,-5.94
2022-12-15T20:20:27.891Z,-5.98
2022-12-15T20:23:00.049Z,-6.04
2022-12-15T20:25:30.348Z,-6.07
2022-12-15T20:28:00.337Z,-6.07
2022-12-15T20:30:32.427Z,-6.14
2022-12-15T20:33:01.257Z,-6.16
2022-12-15T20:35:31.515Z,-6.25
2022-12-15T20:38:01.557Z,-6.29
2022-12-15T20:40:31.152Z,-6.33
2022-12-15T20:42:59.148Z,-6.40
2022-12-15T20:45:27.922Z,-6.47
2022-12-15T20:47:56.927Z,-6.53
2022-12-15T20:50:28.298Z,-6.56
2022-12-15T20:52:56.383Z,-6.52
2022-12-15T20:55:25.745Z,-6.59
2022-12-15T20:57:53.922Z,-6.66
2022-12-15T21:00:22.253Z,-6.72
2022-12-15T21:02:52.050Z,-6.73
2022-12-15T21:05:25.391Z,-6.73
2022-12-15T21:07:53.651Z,-6.76
2022-12-15T21:10:21.895Z,-6.80
2022-12-15T21:12:51.693Z,-6.84
2022-12-15T21:15:21.768Z,-6.84
2022-12-15T21:17:57.999Z,-6.87
2022-12-15T21:20:31.850Z,-6.88
2022-12-15T21:22:59.976Z,-6.90
2022-12-15T21:25:29.113Z,-6.93
2022-12-15T21:27:58.476Z,-6.97
2022-12-15T21:30:27.056Z,-7.03
2022-12-15T21:32:56.162Z,-7.04
2022-12-15T21:35:27.344Z,-7.04
2022-12-15T21:37:58.407Z,-7.04
2022-12-15T21:40:28.658Z,-7.04
2022-12-15T21:42:58.617Z,-7.04
2022-12-15T21:45:27.292Z,-7.05
2022-12-15T21:48:12.761Z,-7.07
2022-12-15T21:50:43.668Z,-7.12
2022-12-15T21:53:15.878Z,-7.14
2022-12-15T21:55:45.835Z,-7.15
2022-12-15T21:58:24.366Z,-7.16
2022-12-15T22:00:52.418Z,-7.15
2022-12-15T22:03:22.642Z,-7.11
2022-12-15T22:05:50.645Z,-7.15
2022-12-15T22:08:21.612Z,-7.18
2022-12-15T22:10:50.833Z,-7.22
2022-12-15T22:13:23.389Z,-7.24
2022-12-15T22:15:51.972Z,-7.24
2022-12-15T22:18:23.298Z,-7.26
2022-12-15T22:20:52.433Z,-7.31
2022-12-15T22:23:21.224Z,-7.32
2022-12-15T22:25:52.136Z,-7.31
2022-12-15T22:28:27.042Z,-7.32
2022-12-15T22:30:56.461Z,-7.36
2022-12-15T22:33:26.186Z,-7.38
2022-12-15T22:35:55.553Z,-7.38
2022-12-15T22:38:24.603Z,-7.39
2022-12-15T22:40:55.443Z,-7.35
2022-12-15T22:43:27.827Z,-7.32
2022-12-15T22:45:57.614Z,-7.34
2022-12-15T22:48:28.888Z,-7.29
2022-12-15T22:51:03.660Z,-7.31
2022-12-15T22:53:34.075Z,-7.29
2022-12-15T22:56:05.974Z,-7.32
2022-12-15T22:58:37.634Z,-7.35
2022-12-15T23:01:06.852Z,-7.38
2022-12-15T23:03:35.593Z,-7.40
2022-12-15T23:06:04.736Z,-7.42
2022-12-15T23:08:32.863Z,-7.45
2022-12-15T23:11:18.798Z,-7.43
2022-12-15T23:13:48.136Z,-7.42
2022-12-15T23:16:21.676Z,-7.45
2022-12-15T23:18:51.745Z,-7.50
2022-12-15T23:21:21.210Z,-7.55
2022-12-15T23:23:49.764Z,-7.57
2022-12-15T23:26:19.801Z,-7.50
2022-12-15T23:28:49.403Z,-7.52
2022-12-15T23:31:17.748Z,-7.55
2022-12-15T23:33:46.028Z,-7.60
2022-12-15T23:36:14.461Z,-7.64
2022-12-15T23:38:42.573Z,-7.76
2022-12-15T23:41:15.832Z,-7.79
2022-12-15T23:43:43.845Z,-7.83
2022-12-15T23:46:13.261Z,-7.84
2022-12-15T23:48:42.988Z,-7.90
2022-12-15T23:51:12.872Z,-7.98
2022-12-15T23:53:41.485Z,-8.05
2022-12-15T23:56:11.980Z,-8.07
2022-12-15T23:58:41.527Z,-8.01
