createdAt,value
2023-05-25T00:02:24.753Z,16.22
2023-05-25T00:04:54.323Z,16.23
2023-05-25T00:07:22.279Z,16.25
2023-05-25T00:09:50.236Z,16.24
2023-05-25T00:12:18.266Z,15.96
2023-05-25T00:14:46.672Z,15.92
2023-05-25T00:17:15.539Z,15.99
2023-05-25T00:19:44.242Z,15.79
2023-05-25T00:22:13.648Z,15.94
2023-05-25T00:24:41.682Z,15.97
2023-05-25T00:27:09.828Z,15.91
2023-05-25T00:29:37.842Z,15.79
2023-05-25T00:32:06.708Z,15.87
2023-05-25T00:34:34.690Z,15.71
2023-05-25T00:37:02.670Z,15.49
2023-05-25T00:39:32.018Z,15.71
2023-05-25T00:42:00.893Z,15.47
2023-05-25T00:44:29.190Z,14.99
2023-05-25T00:46:57.120Z,14.92
2023-05-25T00:49:25.115Z,15.08
2023-05-25T00:51:54.219Z,15.34
2023-05-25T00:54:22.586Z,15.38
2023-05-25T00:56:57.108Z,15.47
2023-05-25T00:59:31.095Z,15.25
2023-05-25T01:02:00.863Z,15.07
2023-05-25T01:04:29.945Z,15.27
2023-05-25T01:06:59.769Z,15.43
2023-05-25T01:09:30.211Z,15.35
2023-05-25T01:12:01.393Z,15.43
2023-05-25T01:14:29.952Z,15.39
2023-05-25T01:16:59.052Z,15.40
2023-05-25T01:19:27.138Z,15.16
2023-05-25T01:22:05.038Z,14.84
2023-05-25T01:24:40.961Z,14.97
2023-05-25T01:27:13.932Z,15.01
2023-05-25T01:29:45.327Z,15.07
2023-05-25T01:32:14.706Z,15.15
2023-05-25T01:34:45.172Z,15.12
2023-05-25T01:37:14.842Z,14.69
2023-05-25T01:39:42.784Z,14.84
2023-05-25T01:42:11.018Z,14.91
2023-05-25T01:44:40.336Z,15.00
2023-05-25T01:47:24.760Z,15.05
2023-05-25T01:50:01.300Z,15.00
2023-05-25T01:52:37.214Z,14.98
2023-05-25T01:55:09.272Z,15.05
2023-05-25T01:57:39.740Z,14.91
2023-05-25T02:00:10.910Z,14.78
2023-05-25T02:02:41.806Z,14.86
2023-05-25T02:05:11.262Z,14.93
2023-05-25T02:07:40.798Z,14.85
2023-05-25T02:10:09.649Z,14.82
2023-05-25T02:12:37.637Z,14.87
2023-05-25T02:15:06.399Z,14.85
2023-05-25T02:17:37.242Z,14.87
2023-05-25T02:20:06.432Z,14.81
2023-05-25T02:22:34.406Z,14.78
2023-05-25T02:25:03.782Z,14.76
2023-05-25T02:27:31.805Z,14.68
2023-05-25T02:29:59.728Z,14.59
2023-05-25T02:32:29.600Z,14.42
2023-05-25T02:34:57.634Z,14.38
2023-05-25T02:37:25.601Z,14.52
2023-05-25T02:39:53.586Z,14.60
2023-05-25T02:42:22.927Z,14.59
2023-05-25T02:44:50.854Z,14.55
2023-05-25T02:47:19.258Z,14.58
2023-05-25T02:49:47.389Z,14.59
2023-05-25T02:52:15.323Z,14.60
2023-05-25T02:54:43.269Z,14.60
2023-05-25T02:57:11.371Z,14.62
2023-05-25T02:59:40.983Z,14.61
2023-05-25T03:02:09.052Z,14.51
2023-05-25T03:04:38.977Z,14.50
2023-05-25T03:07:06.971Z,14.62
2023-05-25T03:09:34.957Z,14.68
2023-05-25T03:12:03.031Z,14.71
2023-05-25T03:14:31.188Z,14.76
2023-05-25T03:17:00.911Z,14.59
2023-05-25T03:19:28.902Z,14.52
2023-05-25T03:21:56.837Z,14.54
2023-05-25T03:24:24.798Z,14.75
2023-05-25T03:26:52.773Z,14.81
2023-05-25T03:29:20.786Z,14.94
2023-05-25T03:31:48.792Z,15.00
2023-05-25T03:34:18.133Z,15.08
2023-05-25T03:36:47.706Z,15.13
2023-05-25T03:39:15.681Z,15.18
2023-05-25T03:41:44.317Z,15.29
2023-05-25T03:44:12.293Z,15.38
2023-05-25T03:46:40.258Z,15.51
2023-05-25T03:49:09.137Z,15.61
2023-05-25T03:51:38.457Z,15.69
2023-05-25T03:54:06.614Z,15.73
2023-05-25T03:56:34.537Z,15.82
2023-05-25T03:59:02.497Z,15.88
2023-05-25T04:01:30.499Z,15.96
2023-05-25T04:03:58.925Z,16.02
2023-05-25T04:06:27.087Z,16.06
2023-05-25T04:08:57.959Z,16.17
2023-05-25T04:11:27.655Z,16.31
2023-05-25T04:13:55.663Z,16.42
2023-05-25T04:16:23.720Z,16.55
2023-05-25T04:18:51.674Z,16.74
2023-05-25T04:21:19.681Z,16.87
2023-05-25T04:23:47.600Z,17.02
2023-05-25T04:26:17.177Z,17.18
2023-05-25T04:28:46.069Z,17.43
2023-05-25T04:31:14.086Z,17.59
2023-05-25T04:33:42.068Z,17.69
2023-05-25T04:36:11.094Z,17.67
2023-05-25T04:38:39.103Z,17.91
2023-05-25T04:41:07.085Z,18.03
2023-05-25T04:43:36.427Z,18.13
2023-05-25T04:46:07.968Z,18.25
2023-05-25T04:48:39.163Z,18.39
2023-05-25T04:51:07.636Z,18.48
2023-05-25T04:53:36.423Z,18.61
2023-05-25T04:56:05.025Z,18.89
2023-05-25T04:58:33.524Z,19.08
2023-05-25T05:01:02.961Z,19.31
2023-05-25T05:03:31.054Z,19.53
2023-05-25T05:05:59.038Z,19.67
2023-05-25T05:08:26.992Z,19.64
2023-05-25T05:10:54.926Z,19.70
2023-05-25T05:13:22.860Z,19.87
2023-05-25T05:15:50.789Z,19.82
2023-05-25T05:18:20.121Z,19.93
2023-05-25T05:20:48.085Z,19.97
2023-05-25T05:23:16.092Z,20.18
2023-05-25T05:25:44.395Z,19.95
2023-05-25T05:28:12.487Z,20.25
2023-05-25T05:30:41.056Z,20.25
2023-05-25T05:33:09.121Z,20.23
2023-05-25T05:35:38.501Z,20.01
2023-05-25T05:38:07.396Z,20.29
2023-05-25T05:40:35.323Z,20.42
2023-05-25T05:43:03.329Z,20.55
2023-05-25T05:45:31.260Z,20.76
2023-05-25T05:47:59.248Z,20.87
2023-05-25T05:50:27.259Z,21.04
2023-05-25T05:52:56.593Z,21.22
2023-05-25T05:55:24.749Z,21.23
2023-05-25T05:57:52.689Z,21.33
2023-05-25T06:00:21.627Z,21.61
2023-05-25T06:02:49.765Z,21.87
2023-05-25T06:05:18.320Z,22.00
2023-05-25T06:07:46.434Z,22.09
2023-05-25T06:10:15.807Z,22.21
2023-05-25T06:12:43.765Z,22.12
2023-05-25T06:15:12.762Z,22.23
2023-05-25T06:17:41.963Z,22.56
2023-05-25T06:20:11.029Z,22.53
2023-05-25T06:22:39.023Z,22.51
2023-05-25T06:25:10.358Z,22.66
2023-05-25T06:27:39.795Z,22.20
2023-05-25T06:30:09.116Z,22.26
2023-05-25T06:32:37.145Z,22.40
2023-05-25T06:35:05.488Z,22.23
2023-05-25T06:37:35.388Z,22.40
2023-05-25T06:40:03.531Z,22.58
2023-05-25T06:42:31.543Z,22.43
2023-05-25T06:45:00.917Z,22.41
2023-05-25T06:47:31.094Z,22.94
2023-05-25T06:49:59.237Z,23.07
2023-05-25T06:52:28.287Z,22.94
2023-05-25T06:54:56.619Z,22.95
2023-05-25T06:57:24.708Z,23.19
2023-05-25T06:59:52.706Z,23.55
2023-05-25T07:02:22.132Z,23.96
2023-05-25T07:04:50.109Z,24.51
2023-05-25T07:07:18.112Z,24.72
2023-05-25T07:09:46.315Z,23.66
2023-05-25T07:12:14.718Z,24.26
2023-05-25T07:14:42.701Z,24.37
2023-05-25T07:17:12.521Z,24.28
2023-05-25T07:19:43.318Z,24.64
2023-05-25T07:22:11.472Z,24.20
2023-05-25T07:24:39.500Z,23.93
2023-05-25T07:27:08.317Z,24.07
2023-05-25T07:29:36.301Z,24.71
2023-05-25T07:32:04.385Z,24.93
2023-05-25T07:34:32.368Z,24.14
2023-05-25T07:37:01.750Z,24.15
2023-05-25T07:39:29.764Z,24.75
2023-05-25T07:41:57.740Z,25.15
2023-05-25T07:44:25.709Z,25.33
2023-05-25T07:46:53.709Z,25.70
2023-05-25T07:49:21.798Z,25.59
2023-05-25T07:51:49.794Z,25.01
2023-05-25T07:54:19.139Z,24.98
2023-05-25T07:56:47.306Z,24.64
2023-05-25T07:59:15.373Z,24.80
2023-05-25T08:01:43.375Z,24.86
2023-05-25T08:04:11.361Z,25.34
2023-05-25T08:06:39.348Z,25.60
2023-05-25T08:09:08.180Z,26.03
2023-05-25T08:11:37.591Z,26.10
2023-05-25T08:14:05.552Z,26.30
2023-05-25T08:16:33.525Z,25.75
2023-05-25T08:19:01.952Z,25.89
2023-05-25T08:21:29.915Z,25.49
2023-05-25T08:23:57.851Z,26.13
2023-05-25T08:26:38.395Z,26.19
2023-05-25T08:29:15.124Z,25.91
2023-05-25T08:31:43.976Z,26.12
2023-05-25T08:34:12.338Z,26.63
2023-05-25T08:36:40.289Z,27.09
2023-05-25T08:39:09.354Z,27.14
2023-05-25T08:41:38.114Z,26.97
2023-05-25T08:44:08.217Z,26.98
2023-05-25T08:46:37.991Z,26.68
2023-05-25T08:49:07.774Z,26.88
2023-05-25T08:51:38.240Z,26.85
2023-05-25T08:54:10.202Z,26.89
2023-05-25T08:56:43.295Z,26.77
2023-05-25T08:59:30.062Z,26.48
2023-05-25T09:02:09.388Z,26.45
2023-05-25T09:04:37.917Z,26.71
2023-05-25T09:07:10.805Z,26.84
2023-05-25T09:09:41.239Z,26.76
2023-05-25T09:12:10.162Z,26.84
2023-05-25T09:14:39.893Z,26.97
2023-05-25T09:17:09.235Z,26.88
2023-05-25T09:19:37.735Z,26.94
2023-05-25T09:22:15.593Z,27.33
2023-05-25T09:24:45.623Z,27.42
2023-05-25T09:27:14.817Z,27.49
2023-05-25T09:29:42.774Z,27.66
2023-05-25T09:32:12.501Z,27.18
2023-05-25T09:34:40.471Z,27.30
2023-05-25T09:37:13.938Z,27.49
2023-05-25T09:39:42.774Z,27.55
2023-05-25T09:42:10.965Z,27.93
2023-05-25T09:44:39.502Z,27.79
2023-05-25T09:47:08.227Z,28.09
2023-05-25T09:49:38.711Z,28.56
2023-05-25T09:52:07.759Z,28.47
2023-05-25T09:54:37.610Z,28.47
2023-05-25T09:57:06.419Z,28.36
2023-05-25T09:59:34.469Z,27.73
2023-05-25T10:02:02.918Z,27.73
2023-05-25T10:04:31.028Z,27.83
2023-05-25T10:07:02.072Z,27.96
2023-05-25T10:09:30.889Z,28.13
2023-05-25T10:12:01.416Z,28.03
2023-05-25T10:14:31.234Z,27.87
2023-05-25T10:17:00.890Z,28.21
2023-05-25T10:19:34.741Z,28.51
2023-05-25T10:22:09.933Z,28.15
2023-05-25T10:24:44.881Z,28.31
2023-05-25T10:29:53.886Z,28.37
2023-05-25T10:32:22.093Z,28.53
2023-05-25T10:34:53.493Z,28.78
2023-05-25T10:37:26.985Z,28.55
2023-05-25T10:39:56.639Z,28.49
2023-05-25T10:42:24.748Z,28.54
2023-05-25T10:44:53.306Z,28.68
2023-05-25T10:47:22.310Z,28.99
2023-05-25T10:49:55.294Z,28.77
2023-05-25T10:52:28.974Z,28.14
2023-05-25T10:54:58.037Z,28.33
2023-05-25T10:57:26.810Z,28.38
2023-05-25T11:00:00.035Z,28.38
2023-05-25T11:02:29.535Z,28.38
2023-05-25T11:05:35.749Z,28.58
2023-05-25T11:08:08.536Z,28.20
2023-05-25T11:10:44.131Z,28.20
2023-05-25T11:13:33.934Z,28.51
2023-05-25T11:16:36.325Z,28.36
2023-05-25T11:19:04.870Z,28.01
2023-05-25T11:21:43.882Z,28.19
2023-05-25T11:24:18.726Z,28.20
2023-05-25T11:26:57.961Z,28.28
2023-05-25T11:29:27.440Z,28.48
2023-05-25T11:31:56.751Z,28.42
2023-05-25T11:34:26.012Z,28.40
2023-05-25T11:37:01.748Z,28.65
2023-05-25T11:39:32.069Z,28.81
2023-05-25T11:42:06.987Z,28.49
2023-05-25T11:44:36.914Z,28.74
2023-05-25T11:47:10.208Z,28.84
2023-05-25T11:49:41.965Z,28.72
2023-05-25T11:52:10.559Z,28.43
2023-05-25T11:54:41.694Z,28.63
2023-05-25T11:57:16.131Z,28.23
2023-05-25T11:59:49.945Z,28.49
2023-05-25T12:02:18.088Z,28.25
2023-05-25T12:04:55.198Z,27.88
2023-05-25T12:07:23.502Z,27.84
2023-05-25T12:09:53.070Z,27.51
2023-05-25T12:12:21.371Z,27.34
2023-05-25T12:14:49.912Z,27.37
2023-05-25T12:17:19.597Z,27.31
2023-05-25T12:19:47.795Z,27.54
2023-05-25T12:22:16.501Z,27.76
2023-05-25T12:24:44.596Z,27.56
2023-05-25T12:27:21.163Z,27.42
2023-05-25T12:29:49.862Z,27.53
2023-05-25T12:32:17.952Z,27.71
2023-05-25T12:34:46.597Z,27.66
2023-05-25T12:37:21.905Z,27.51
2023-05-25T12:39:50.841Z,27.50
2023-05-25T12:42:20.417Z,27.60
2023-05-25T12:44:48.403Z,27.62
2023-05-25T12:47:19.947Z,27.96
2023-05-25T12:49:51.442Z,28.36
2023-05-25T12:52:35.937Z,28.48
2023-05-25T12:55:25.968Z,28.12
2023-05-25T12:57:56.058Z,28.08
2023-05-25T13:00:25.684Z,28.05
2023-05-25T13:02:54.870Z,27.65
2023-05-25T13:05:25.110Z,27.17
2023-05-25T13:07:54.728Z,27.12
2023-05-25T13:10:23.621Z,26.37
2023-05-25T13:12:53.912Z,25.96
2023-05-25T13:15:23.409Z,25.63
2023-05-25T13:17:52.383Z,25.34
2023-05-25T13:20:22.140Z,25.38
2023-05-25T13:22:51.805Z,24.82
2023-05-25T13:25:22.298Z,24.55
2023-05-25T13:27:52.823Z,24.76
2023-05-25T13:30:22.294Z,23.89
2023-05-25T13:32:52.810Z,24.01
2023-05-25T13:35:34.229Z,24.01
2023-05-25T13:38:02.260Z,23.87
2023-05-25T13:40:30.352Z,24.00
2023-05-25T13:42:58.324Z,23.79
2023-05-25T13:45:26.281Z,23.37
2023-05-25T13:47:55.816Z,23.31
2023-05-25T13:50:23.839Z,23.40
2023-05-25T13:52:51.862Z,23.19
2023-05-25T13:55:19.883Z,22.98
2023-05-25T13:57:47.876Z,22.49
2023-05-25T14:00:16.396Z,22.49
2023-05-25T14:02:44.413Z,22.76
2023-05-25T14:05:13.791Z,23.03
2023-05-25T14:07:42.185Z,23.19
2023-05-25T14:10:10.959Z,23.31
2023-05-25T14:12:38.981Z,23.43
2023-05-25T14:15:07.940Z,23.54
2023-05-25T14:17:36.014Z,23.62
2023-05-25T14:20:04.409Z,23.55
2023-05-25T14:22:34.254Z,23.69
2023-05-25T14:25:02.226Z,23.84
2023-05-25T14:27:30.186Z,23.79
2023-05-25T14:29:58.160Z,23.81
2023-05-25T14:32:26.192Z,23.85
2023-05-25T14:34:54.157Z,23.91
2023-05-25T14:37:22.149Z,23.67
2023-05-25T14:39:51.514Z,23.67
2023-05-25T14:42:19.546Z,23.78
2023-05-25T14:44:47.508Z,23.64
2023-05-25T14:47:15.587Z,23.75
2023-05-25T14:49:43.805Z,23.53
2023-05-25T14:52:11.846Z,23.03
2023-05-25T14:54:44.817Z,22.38
2023-05-25T14:57:16.305Z,21.90
2023-05-25T14:59:44.377Z,22.16
2023-05-25T15:02:12.469Z,22.42
2023-05-25T15:04:40.511Z,22.13
2023-05-25T15:07:08.843Z,21.80
2023-05-25T15:09:37.715Z,21.61
2023-05-25T15:12:06.609Z,21.13
2023-05-25T15:14:39.916Z,21.22
2023-05-25T15:17:08.133Z,21.46
2023-05-25T15:19:36.778Z,21.54
2023-05-25T15:22:05.023Z,21.55
2023-05-25T15:24:33.024Z,21.58
2023-05-25T15:27:01.559Z,21.66
2023-05-25T15:29:30.634Z,21.73
2023-05-25T15:31:59.976Z,21.71
2023-05-25T15:34:27.988Z,21.77
2023-05-25T15:36:55.941Z,21.71
2023-05-25T15:39:23.876Z,21.77
2023-05-25T15:41:51.835Z,21.81
2023-05-25T15:44:19.957Z,21.90
2023-05-25T15:46:48.034Z,21.84
2023-05-25T15:49:17.401Z,21.95
2023-05-25T15:51:45.384Z,22.02
2023-05-25T15:54:14.825Z,21.90
2023-05-25T15:56:43.068Z,21.85
2023-05-25T15:59:12.339Z,21.93
2023-05-25T16:01:40.725Z,21.86
2023-05-25T16:04:09.214Z,21.92
2023-05-25T16:06:38.656Z,21.95
2023-05-25T16:09:06.777Z,21.97
2023-05-25T16:11:34.790Z,22.02
2023-05-25T16:14:02.828Z,22.00
2023-05-25T16:16:30.818Z,22.09
2023-05-25T16:18:58.950Z,22.00
2023-05-25T16:21:27.139Z,22.05
2023-05-25T16:23:56.478Z,22.04
2023-05-25T16:26:24.422Z,21.91
2023-05-25T16:28:52.404Z,21.91
2023-05-25T16:31:20.379Z,21.98
2023-05-25T16:33:48.649Z,21.99
2023-05-25T16:36:17.198Z,21.86
2023-05-25T16:38:45.967Z,21.88
2023-05-25T16:41:15.612Z,21.90
2023-05-25T16:43:43.580Z,21.82
2023-05-25T16:46:11.639Z,21.75
2023-05-25T16:48:39.626Z,21.59
2023-05-25T16:51:08.317Z,21.65
2023-05-25T16:53:36.234Z,21.58
2023-05-25T16:56:04.212Z,21.47
2023-05-25T16:58:33.566Z,21.51
2023-05-25T17:01:01.556Z,21.50
2023-05-25T17:03:29.682Z,21.50
2023-05-25T17:05:57.797Z,21.53
2023-05-25T17:08:25.757Z,21.52
2023-05-25T17:10:53.726Z,21.58
2023-05-25T17:13:22.188Z,21.54
2023-05-25T17:15:51.610Z,21.37
2023-05-25T17:18:19.621Z,21.23
2023-05-25T17:20:47.595Z,21.29
2023-05-25T17:23:16.852Z,21.22
2023-05-25T17:25:45.209Z,21.23
2023-05-25T17:28:13.284Z,21.22
2023-05-25T17:30:41.209Z,21.22
2023-05-25T17:33:10.612Z,21.04
2023-05-25T17:35:38.619Z,21.01
2023-05-25T17:38:06.591Z,21.01
2023-05-25T17:40:34.685Z,20.90
2023-05-25T17:43:02.647Z,20.86
2023-05-25T17:45:30.596Z,20.82
2023-05-25T17:47:58.922Z,20.76
2023-05-25T17:50:28.840Z,20.74
2023-05-25T17:52:56.847Z,20.59
2023-05-25T17:55:24.895Z,20.54
2023-05-25T17:57:52.825Z,20.42
2023-05-25T18:00:23.132Z,20.37
2023-05-25T18:02:52.092Z,20.18
2023-05-25T18:05:20.285Z,20.06
2023-05-25T18:07:49.636Z,19.95
2023-05-25T18:10:17.631Z,19.80
2023-05-25T18:12:46.325Z,19.74
2023-05-25T18:15:14.293Z,19.71
2023-05-25T18:17:42.396Z,19.71
2023-05-25T18:20:11.404Z,19.59
2023-05-25T18:22:39.433Z,19.63
2023-05-25T18:25:09.590Z,19.56
2023-05-25T18:27:37.554Z,19.48
2023-05-25T18:30:06.311Z,19.41
2023-05-25T18:32:34.296Z,19.31
2023-05-25T18:35:02.312Z,19.25
2023-05-25T18:37:34.266Z,19.15
2023-05-25T18:40:02.308Z,19.03
2023-05-25T18:42:31.632Z,18.98
2023-05-25T18:44:59.610Z,18.89
2023-05-25T18:47:27.744Z,18.89
2023-05-25T18:49:55.829Z,18.85
2023-05-25T18:52:23.851Z,18.82
2023-05-25T18:54:51.807Z,18.73
2023-05-25T18:57:19.864Z,18.65
2023-05-25T18:59:49.195Z,18.62
2023-05-25T19:02:17.203Z,18.59
2023-05-25T19:04:45.168Z,18.47
2023-05-25T19:07:13.180Z,18.48
2023-05-25T19:09:42.312Z,18.49
2023-05-25T19:12:10.459Z,18.41
2023-05-25T19:14:38.447Z,18.39
2023-05-25T19:17:08.587Z,18.34
2023-05-25T19:19:36.535Z,18.36
2023-05-25T19:22:04.496Z,18.36
2023-05-25T19:24:32.416Z,18.31
2023-05-25T19:27:01.420Z,18.27
2023-05-25T19:29:29.410Z,18.22
2023-05-25T19:31:57.366Z,18.21
2023-05-25T19:34:26.987Z,18.24
2023-05-25T19:37:10.239Z,18.14
2023-05-25T19:39:39.165Z,18.21
2023-05-25T19:42:07.346Z,18.23
2023-05-25T19:44:35.298Z,18.19
2023-05-25T19:47:03.291Z,18.18
2023-05-25T19:49:32.652Z,18.20
2023-05-25T19:52:00.594Z,18.13
2023-05-25T19:54:28.542Z,18.11
2023-05-25T19:56:56.541Z,18.13
2023-05-25T19:59:27.998Z,18.13
2023-05-25T20:01:56.298Z,18.11
2023-05-25T20:04:24.526Z,18.10
2023-05-25T20:06:55.250Z,18.07
2023-05-25T20:09:30.061Z,18.10
2023-05-25T20:11:58.991Z,17.99
2023-05-25T20:14:27.195Z,17.96
2023-05-25T20:16:56.127Z,17.85
2023-05-25T20:19:24.254Z,17.95
2023-05-25T20:21:52.650Z,17.91
2023-05-25T20:24:22.227Z,17.73
2023-05-25T20:26:51.035Z,17.77
2023-05-25T20:29:18.964Z,17.85
2023-05-25T20:31:47.047Z,17.81
2023-05-25T20:34:15.050Z,17.91
2023-05-25T20:36:42.987Z,17.88
2023-05-25T20:39:11.086Z,17.90
2023-05-25T20:41:40.527Z,17.98
2023-05-25T20:44:08.989Z,18.05
2023-05-25T20:46:37.101Z,18.10
2023-05-25T20:49:05.133Z,18.10
2023-05-25T20:51:33.585Z,18.14
2023-05-25T20:54:01.539Z,18.08
2023-05-25T20:56:29.561Z,18.14
2023-05-25T20:58:58.909Z,18.15
2023-05-25T21:01:26.945Z,18.11
2023-05-25T21:03:55.050Z,18.11
2023-05-25T21:06:23.321Z,18.26
2023-05-25T21:08:52.261Z,17.82
2023-05-25T21:11:20.309Z,17.32
2023-05-25T21:13:48.609Z,17.37
2023-05-25T21:16:18.149Z,17.61
2023-05-25T21:18:46.166Z,17.62
2023-05-25T21:21:15.851Z,17.66
2023-05-25T21:23:43.821Z,17.77
2023-05-25T21:26:11.865Z,17.69
2023-05-25T21:28:39.867Z,17.66
2023-05-25T21:31:07.875Z,17.56
2023-05-25T21:33:37.790Z,17.66
2023-05-25T21:36:05.867Z,17.49
2023-05-25T21:38:33.817Z,17.63
2023-05-25T21:41:01.866Z,17.55
2023-05-25T21:43:29.820Z,17.74
2023-05-25T21:45:57.852Z,17.78
2023-05-25T21:48:25.979Z,17.82
2023-05-25T21:50:55.606Z,17.73
2023-05-25T21:53:23.597Z,17.89
2023-05-25T21:55:52.958Z,18.00
2023-05-25T21:58:21.285Z,18.06
2023-05-25T22:00:49.583Z,18.09
2023-05-25T22:03:17.639Z,18.10
2023-05-25T22:05:45.830Z,18.03
2023-05-25T22:08:15.330Z,18.04
2023-05-25T22:10:43.327Z,18.06
2023-05-25T22:13:11.272Z,18.05
2023-05-25T22:15:39.315Z,18.04
2023-05-25T22:18:07.363Z,18.04
2023-05-25T22:20:38.570Z,18.00
2023-05-25T22:23:06.742Z,17.99
2023-05-25T22:25:36.045Z,17.97
2023-05-25T22:28:04.002Z,17.95
2023-05-25T22:30:32.007Z,17.88
2023-05-25T22:33:00.114Z,17.82
2023-05-25T22:35:28.123Z,17.74
2023-05-25T22:37:56.121Z,17.66
2023-05-25T22:40:24.141Z,17.71
2023-05-25T22:42:53.455Z,17.73
2023-05-25T22:45:22.474Z,17.69
2023-05-25T22:47:50.508Z,17.72
2023-05-25T22:50:18.713Z,17.69
2023-05-25T22:52:46.673Z,17.65
2023-05-25T22:55:14.679Z,17.68
2023-05-25T22:57:42.606Z,17.67
2023-05-25T23:00:13.079Z,17.73
2023-05-25T23:02:41.205Z,17.67
2023-05-25T23:05:10.204Z,17.72
2023-05-25T23:07:38.184Z,17.71
2023-05-25T23:10:07.219Z,17.68
2023-05-25T23:12:35.176Z,17.67
2023-05-25T23:15:03.319Z,17.65
2023-05-25T23:17:32.775Z,17.64
2023-05-25T23:20:01.984Z,17.69
2023-05-25T23:22:29.993Z,17.69
2023-05-25T23:24:57.937Z,17.54
2023-05-25T23:27:25.971Z,17.64
2023-05-25T23:29:53.942Z,17.63
2023-05-25T23:32:22.250Z,17.67
2023-05-25T23:34:51.632Z,17.65
2023-05-25T23:37:19.548Z,17.63
2023-05-25T23:39:47.524Z,17.61
2023-05-25T23:42:16.881Z,17.59
2023-05-25T23:44:44.857Z,17.54
2023-05-25T23:47:12.917Z,17.56
2023-05-25T23:49:40.899Z,17.55
2023-05-25T23:52:10.296Z,17.52
2023-05-25T23:54:38.292Z,17.48
2023-05-25T23:57:06.773Z,17.39
2023-05-25T23:59:34.715Z,17.40
