createdAt,value
2019-03-10T00:03:44.957Z,9.70
2019-03-10T00:08:50.319Z,9.80
2019-03-10T00:13:55.695Z,9.80
2019-03-10T00:19:01.092Z,9.90
2019-03-10T00:24:06.497Z,9.90
2019-03-10T00:29:11.971Z,10.00
2019-03-10T00:34:17.483Z,10.00
2019-03-10T00:40:00.705Z,10.00
2019-03-10T00:45:50.453Z,10.00
2019-03-10T00:51:48.376Z,10.00
2019-03-10T00:56:53.766Z,10.00
2019-03-10T01:01:59.214Z,9.90
2019-03-10T01:07:04.575Z,9.90
2019-03-10T01:12:10.117Z,9.90
2019-03-10T01:17:15.493Z,9.90
2019-03-10T01:22:20.960Z,9.90
2019-03-10T01:27:26.315Z,9.80
2019-03-10T01:33:12.301Z,9.90
2019-03-10T01:38:17.815Z,9.80
2019-03-10T01:43:23.190Z,9.80
2019-03-10T01:48:28.615Z,9.80
2019-03-10T01:53:34.000Z,9.80
2019-03-10T01:58:39.400Z,9.80
2019-03-10T02:03:44.763Z,9.80
2019-03-10T02:08:50.162Z,9.80
2019-03-10T02:13:55.538Z,9.80
2019-03-10T02:19:00.941Z,9.80
2019-03-10T02:24:06.326Z,9.80
2019-03-10T02:29:11.699Z,9.80
2019-03-10T02:34:17.074Z,9.70
2019-03-10T02:39:22.448Z,9.70
2019-03-10T02:44:27.851Z,9.70
2019-03-10T02:49:33.238Z,9.70
2019-03-10T02:54:38.671Z,9.70
2019-03-10T02:59:44.142Z,9.70
2019-03-10T03:04:49.625Z,9.70
2019-03-10T03:09:55.290Z,9.70
2019-03-10T03:15:00.696Z,9.70
2019-03-10T03:20:06.437Z,9.70
2019-03-10T03:25:11.854Z,9.60
2019-03-10T03:30:17.506Z,9.60
2019-03-10T03:36:00.226Z,9.50
2019-03-10T03:41:09.885Z,9.50
2019-03-10T03:46:15.579Z,9.40
2019-03-10T03:51:21.065Z,9.40
2019-03-10T03:56:26.448Z,9.30
2019-03-10T04:01:36.040Z,9.30
2019-03-10T04:06:41.434Z,9.30
2019-03-10T04:11:46.840Z,9.30
2019-03-10T04:16:52.235Z,9.30
2019-03-10T04:21:57.600Z,9.20
2019-03-10T04:27:03.000Z,9.20
2019-03-10T04:32:08.366Z,9.20
2019-03-10T04:37:13.771Z,9.20
2019-03-10T04:42:19.165Z,9.10
2019-03-10T04:47:24.564Z,9.10
2019-03-10T04:52:29.912Z,9.00
2019-03-10T04:57:35.290Z,8.90
2019-03-10T05:02:40.668Z,8.80
2019-03-10T05:07:46.068Z,8.70
2019-03-10T05:12:51.508Z,8.60
2019-03-10T05:17:56.907Z,8.60
2019-03-10T05:23:38.414Z,8.60
2019-03-10T05:28:47.945Z,8.40
2019-03-10T05:33:53.303Z,8.30
2019-03-10T05:38:58.745Z,8.20
2019-03-10T05:44:04.161Z,8.20
2019-03-10T05:49:09.580Z,8.20
2019-03-10T05:54:14.959Z,8.10
2019-03-10T05:59:20.348Z,8.00
2019-03-10T06:04:25.711Z,7.90
2019-03-10T06:09:31.020Z,7.80
2019-03-10T06:14:36.400Z,7.70
2019-03-10T06:19:41.862Z,7.60
2019-03-10T06:24:47.171Z,7.50
2019-03-10T06:29:52.557Z,7.50
2019-03-10T06:34:58.005Z,7.40
2019-03-10T06:40:03.472Z,7.40
2019-03-10T06:45:08.870Z,7.30
2019-03-10T06:50:14.295Z,7.20
2019-03-10T06:55:19.624Z,7.20
2019-03-10T07:00:25.037Z,7.20
2019-03-10T07:05:30.673Z,7.30
2019-03-10T07:10:36.008Z,7.50
2019-03-10T07:15:41.395Z,7.60
2019-03-10T07:20:46.799Z,7.70
2019-03-10T07:26:08.086Z,7.80
2019-03-10T07:31:41.186Z,7.90
2019-03-10T07:36:57.027Z,8.20
2019-03-10T07:42:21.300Z,8.30
2019-03-10T07:47:42.406Z,8.50
2019-03-10T07:53:04.305Z,8.60
2019-03-10T07:58:31.252Z,8.80
2019-03-10T08:03:53.986Z,9.00
2019-03-10T08:09:23.177Z,9.10
2019-03-10T08:14:49.403Z,9.70
2019-03-10T08:20:31.754Z,10.20
2019-03-10T08:25:59.136Z,11.70
2019-03-10T08:31:35.082Z,13.10
2019-03-10T08:36:50.450Z,15.10
2019-03-10T08:42:20.984Z,17.40
2019-03-10T08:47:51.273Z,16.80
2019-03-10T08:53:02.173Z,15.80
2019-03-10T08:58:29.274Z,15.40
2019-03-10T09:03:52.012Z,16.60
2019-03-10T09:09:19.136Z,17.90
2019-03-10T09:14:41.614Z,17.40
2019-03-10T09:19:55.453Z,16.50
2019-03-10T09:25:14.388Z,15.80
2019-03-10T09:30:37.457Z,15.20
2019-03-10T09:36:00.475Z,14.80
2019-03-10T09:41:23.440Z,14.50
2019-03-10T09:46:37.657Z,14.10
2019-03-10T09:52:00.670Z,14.00
2019-03-10T09:57:23.696Z,14.00
2019-03-10T10:02:39.697Z,14.00
2019-03-10T10:08:25.535Z,14.00
2019-03-10T10:13:41.934Z,14.50
2019-03-10T10:18:57.501Z,15.70
2019-03-10T10:24:17.503Z,16.50
2019-03-10T10:29:50.679Z,16.90
2019-03-10T10:35:06.738Z,16.80
2019-03-10T10:40:37.198Z,16.20
2019-03-10T10:46:00.175Z,15.40
2019-03-10T10:51:33.186Z,14.70
2019-03-10T10:57:00.267Z,14.10
2019-03-10T11:02:15.028Z,13.90
2019-03-10T11:07:35.267Z,14.10
2019-03-10T11:13:11.710Z,14.20
2019-03-10T11:18:38.778Z,14.20
2019-03-10T11:24:02.442Z,14.20
2019-03-10T11:29:17.327Z,14.60
2019-03-10T11:34:39.646Z,15.60
2019-03-10T11:40:02.628Z,16.20
2019-03-10T11:45:26.574Z,16.40
2019-03-10T11:50:51.051Z,16.20
2019-03-10T11:56:13.800Z,15.50
2019-03-10T12:01:41.120Z,14.90
2019-03-10T12:07:08.526Z,14.80
2019-03-10T12:12:13.841Z,14.80
2019-03-10T12:17:19.305Z,15.00
2019-03-10T12:22:24.854Z,15.20
2019-03-10T12:27:30.324Z,15.30
2019-03-10T12:32:35.896Z,15.30
2019-03-10T12:37:41.299Z,15.10
2019-03-10T12:42:46.838Z,14.80
2019-03-10T12:47:52.287Z,14.60
2019-03-10T12:52:57.693Z,14.50
2019-03-10T12:58:03.063Z,14.40
2019-03-10T13:03:08.585Z,14.20
2019-03-10T13:08:13.963Z,14.20
2019-03-10T13:13:19.379Z,14.10
2019-03-10T13:18:24.760Z,14.00
2019-03-10T13:23:30.155Z,14.00
2019-03-10T13:28:35.589Z,14.30
2019-03-10T13:33:41.071Z,14.60
2019-03-10T13:38:46.522Z,15.00
2019-03-10T13:43:51.923Z,15.20
2019-03-10T13:48:57.337Z,15.20
2019-03-10T13:54:02.757Z,15.10
2019-03-10T13:59:08.244Z,14.90
2019-03-10T14:04:13.654Z,14.60
2019-03-10T14:09:19.107Z,14.40
2019-03-10T14:14:24.561Z,14.30
2019-03-10T14:19:30.009Z,14.20
2019-03-10T14:24:35.375Z,14.10
2019-03-10T14:29:40.835Z,13.90
2019-03-10T14:34:46.246Z,13.90
2019-03-10T14:39:51.592Z,13.90
2019-03-10T14:44:56.961Z,13.80
2019-03-10T14:50:02.368Z,13.40
2019-03-10T14:55:08.957Z,13.10
2019-03-10T15:00:18.241Z,12.80
2019-03-10T15:05:23.742Z,12.60
2019-03-10T15:10:29.333Z,12.30
2019-03-10T15:15:34.803Z,12.10
2019-03-10T15:20:40.241Z,12.00
2019-03-10T15:25:45.673Z,11.80
2019-03-10T15:30:51.078Z,11.70
2019-03-10T15:35:56.586Z,11.50
2019-03-10T15:41:01.997Z,11.40
2019-03-10T15:46:07.548Z,11.30
2019-03-10T15:51:13.226Z,11.20
2019-03-10T15:56:18.605Z,11.00
2019-03-10T16:01:24.371Z,10.80
2019-03-10T16:06:29.742Z,10.70
2019-03-10T16:11:35.201Z,10.60
2019-03-10T16:16:40.683Z,10.60
2019-03-10T16:21:46.117Z,10.70
2019-03-10T16:26:51.664Z,10.70
2019-03-10T16:31:57.177Z,10.60
2019-03-10T16:37:02.541Z,10.60
2019-03-10T16:42:07.976Z,10.30
2019-03-10T16:47:13.424Z,10.20
2019-03-10T16:52:18.840Z,10.10
2019-03-10T16:57:25.010Z,10.00
2019-03-10T17:02:30.429Z,9.80
2019-03-10T17:07:35.967Z,9.70
2019-03-10T17:12:41.539Z,9.60
2019-03-10T17:17:47.002Z,9.50
2019-03-10T17:22:52.402Z,9.40
2019-03-10T17:27:58.108Z,9.30
2019-03-10T17:33:03.707Z,9.30
2019-03-10T17:38:11.072Z,9.20
2019-03-10T17:43:16.486Z,9.10
2019-03-10T17:48:21.923Z,9.00
2019-03-10T17:53:27.460Z,8.80
2019-03-10T17:58:34.016Z,8.90
2019-03-10T18:03:39.713Z,8.80
2019-03-10T18:08:45.108Z,8.80
2019-03-10T18:13:50.490Z,8.60
2019-03-10T18:18:55.891Z,8.50
2019-03-10T18:24:01.255Z,8.40
2019-03-10T18:29:06.639Z,8.30
2019-03-10T18:34:12.007Z,8.20
2019-03-10T18:39:17.375Z,8.00
2019-03-10T18:44:23.700Z,7.90
2019-03-10T18:49:29.074Z,7.90
2019-03-10T18:54:34.504Z,7.90
2019-03-10T18:59:40.164Z,7.90
2019-03-10T19:04:45.584Z,7.90
2019-03-10T19:09:51.022Z,8.00
2019-03-10T19:14:56.414Z,8.00
2019-03-10T19:20:01.913Z,8.00
2019-03-10T19:25:07.648Z,8.00
2019-03-10T19:30:15.467Z,8.10
2019-03-10T19:35:21.015Z,8.00
2019-03-10T19:40:26.392Z,8.10
2019-03-10T19:45:31.913Z,8.20
2019-03-10T19:50:37.297Z,8.00
2019-03-10T19:55:42.652Z,7.50
2019-03-10T20:00:48.096Z,7.20
2019-03-10T20:05:53.537Z,6.90
2019-03-10T20:10:58.977Z,6.50
2019-03-10T20:16:06.438Z,6.20
2019-03-10T20:21:12.152Z,5.90
2019-03-10T20:26:17.640Z,5.80
2019-03-10T20:31:23.030Z,6.00
2019-03-10T20:36:28.827Z,6.10
2019-03-10T20:41:34.344Z,6.00
2019-03-10T20:46:39.799Z,5.70
2019-03-10T20:51:45.177Z,5.40
2019-03-10T20:56:50.562Z,5.20
2019-03-10T21:01:55.952Z,5.10
2019-03-10T21:07:01.335Z,5.10
2019-03-10T21:12:06.679Z,5.00
2019-03-10T21:17:12.081Z,4.90
2019-03-10T21:22:17.486Z,4.70
2019-03-10T21:27:22.838Z,4.50
2019-03-10T21:32:28.246Z,4.20
2019-03-10T21:37:33.597Z,4.00
2019-03-10T21:42:38.966Z,3.90
2019-03-10T21:47:44.411Z,3.70
2019-03-10T21:52:49.795Z,3.70
2019-03-10T21:57:55.202Z,3.60
2019-03-10T22:03:00.755Z,3.60
2019-03-10T22:08:06.158Z,3.50
2019-03-10T22:13:11.551Z,3.50
2019-03-10T22:18:16.969Z,3.50
2019-03-10T22:23:22.369Z,3.50
2019-03-10T22:28:27.753Z,3.50
2019-03-10T22:33:33.216Z,3.50
2019-03-10T22:38:38.698Z,3.60
2019-03-10T22:43:44.083Z,3.70
2019-03-10T22:48:49.669Z,3.90
2019-03-10T22:53:55.044Z,4.10
2019-03-10T22:59:00.454Z,4.20
2019-03-10T23:04:05.837Z,4.30
2019-03-10T23:09:11.390Z,4.40
2019-03-10T23:14:16.751Z,4.50
2019-03-10T23:19:22.223Z,4.50
2019-03-10T23:24:27.594Z,4.50
2019-03-10T23:29:33.056Z,4.50
2019-03-10T23:34:38.413Z,4.50
2019-03-10T23:39:43.797Z,4.50
2019-03-10T23:44:49.194Z,4.60
2019-03-10T23:49:54.633Z,4.80
2019-03-10T23:55:00.006Z,4.90
