createdAt,value
2022-12-11T00:01:21.345Z,10.20
2022-12-11T00:03:49.416Z,11.23
2022-12-11T00:06:18.630Z,11.63
2022-12-11T00:08:45.809Z,12.00
2022-12-11T00:11:15.844Z,12.10
2022-12-11T00:13:43.647Z,12.57
2022-12-11T00:16:11.247Z,12.37
2022-12-11T00:18:38.317Z,12.13
2022-12-11T00:21:07.222Z,12.43
2022-12-11T00:23:38.000Z,12.60
2022-12-11T00:26:15.402Z,12.00
2022-12-11T00:28:44.068Z,12.50
2022-12-11T00:31:15.278Z,11.90
2022-12-11T00:33:43.609Z,11.87
2022-12-11T00:36:15.123Z,11.80
2022-12-11T00:38:43.054Z,11.90
2022-12-11T00:41:10.609Z,12.60
2022-12-11T00:43:37.843Z,11.50
2022-12-11T00:46:05.046Z,12.20
2022-12-11T00:48:32.120Z,12.70
2022-12-11T00:50:58.979Z,13.17
2022-12-11T00:53:26.125Z,12.50
2022-12-11T00:55:52.992Z,12.60
2022-12-11T00:58:21.000Z,12.60
2022-12-11T01:00:49.915Z,12.60
2022-12-11T01:03:17.410Z,12.30
2022-12-11T01:05:54.896Z,13.00
2022-12-11T01:08:22.010Z,12.70
2022-12-11T01:10:48.964Z,12.60
2022-12-11T01:13:16.136Z,12.47
2022-12-11T01:15:45.193Z,12.33
2022-12-11T01:18:14.214Z,14.07
2022-12-11T01:20:42.737Z,16.47
2022-12-11T01:23:13.065Z,0.10
2022-12-11T01:25:41.246Z,5.93
2022-12-11T01:28:08.840Z,12.93
2022-12-11T01:30:36.018Z,13.23
2022-12-11T01:33:03.110Z,6.57
2022-12-11T01:35:30.065Z,13.90
2022-12-11T01:37:56.892Z,0.73
2022-12-11T01:40:24.046Z,12.50
2022-12-11T01:42:50.934Z,6.30
2022-12-11T01:45:53.236Z,12.90
2022-12-11T01:48:25.842Z,12.70
2022-12-11T01:50:56.265Z,0.80
2022-12-11T01:53:27.893Z,0.10
2022-12-11T01:55:56.692Z,12.70
2022-12-11T01:58:27.070Z,0.97
2022-12-11T02:01:44.079Z,1.50
2022-12-11T02:04:15.985Z,6.87
2022-12-11T02:06:49.166Z,15.17
2022-12-11T02:09:23.681Z,13.40
2022-12-11T02:11:53.428Z,1.23
2022-12-11T02:14:26.054Z,10.43
2022-12-11T02:17:06.676Z,0.13
2022-12-11T02:19:52.944Z,0.10
2022-12-11T02:23:07.816Z,10.87
2022-12-11T02:25:34.796Z,7.03
2022-12-11T02:28:32.215Z,15.13
2022-12-11T02:31:22.407Z,15.63
2022-12-11T02:34:05.368Z,10.63
2022-12-11T02:36:37.759Z,4.97
2022-12-11T02:39:07.328Z,4.00
2022-12-11T02:41:34.867Z,8.17
2022-12-11T02:44:05.196Z,17.27
2022-12-11T02:46:34.607Z,13.77
2022-12-11T02:49:05.607Z,14.67
2022-12-11T02:51:36.409Z,1.27
2022-12-11T02:54:04.778Z,1.73
2022-12-11T02:56:46.868Z,5.93
2022-12-11T02:59:22.098Z,0.10
2022-12-11T03:01:49.033Z,0.10
2022-12-11T03:04:16.106Z,0.10
2022-12-11T03:06:48.481Z,2.40
2022-12-11T03:09:15.389Z,0.10
2022-12-11T03:11:42.179Z,0.10
2022-12-11T03:14:09.384Z,7.67
2022-12-11T03:16:47.529Z,3.60
2022-12-11T03:19:38.801Z,9.07
2022-12-11T03:22:15.705Z,0.10
2022-12-11T03:24:59.342Z,4.13
2022-12-11T03:27:58.075Z,0.10
2022-12-11T03:30:26.870Z,0.10
2022-12-11T03:32:58.204Z,4.47
2022-12-11T03:35:30.007Z,12.33
2022-12-11T03:38:03.097Z,0.10
2022-12-11T03:40:33.319Z,0.10
2022-12-11T03:43:01.035Z,0.10
2022-12-11T03:45:29.536Z,0.10
2022-12-11T03:48:00.649Z,4.20
2022-12-11T03:50:31.084Z,3.97
2022-12-11T03:52:59.720Z,10.03
2022-12-11T03:55:28.149Z,4.97
2022-12-11T03:57:55.087Z,0.10
2022-12-11T04:00:23.370Z,0.10
2022-12-11T04:03:13.715Z,2.13
2022-12-11T04:05:46.720Z,0.30
2022-12-11T04:08:14.094Z,0.10
2022-12-11T04:10:41.543Z,2.57
2022-12-11T04:13:09.675Z,0.10
2022-12-11T04:15:37.673Z,0.20
2022-12-11T04:18:26.831Z,0.10
2022-12-11T04:21:13.448Z,0.20
2022-12-11T04:23:59.231Z,1.00
2022-12-11T04:26:26.458Z,3.40
2022-12-11T04:28:53.255Z,0.30
2022-12-11T04:31:22.743Z,0.10
2022-12-11T04:33:49.675Z,0.10
2022-12-11T04:36:16.887Z,3.67
2022-12-11T04:38:43.769Z,0.10
2022-12-11T04:41:13.687Z,0.10
2022-12-11T04:43:41.230Z,0.10
2022-12-11T04:46:11.904Z,0.17
2022-12-11T04:48:39.627Z,0.70
2022-12-11T04:51:07.404Z,14.00
2022-12-11T04:53:35.257Z,0.10
2022-12-11T04:56:06.020Z,0.10
2022-12-11T04:58:33.313Z,1.10
2022-12-11T05:01:00.095Z,0.10
2022-12-11T05:03:27.014Z,0.00
2022-12-11T05:05:54.372Z,0.10
2022-12-11T05:08:22.232Z,0.10
2022-12-11T05:11:00.814Z,1.73
2022-12-11T05:13:29.060Z,0.10
2022-12-11T05:15:56.442Z,0.10
2022-12-11T05:18:23.990Z,5.50
2022-12-11T05:20:57.632Z,0.10
2022-12-11T05:23:24.803Z,0.30
2022-12-11T05:25:55.875Z,0.10
2022-12-11T05:28:25.067Z,0.10
2022-12-11T05:30:57.117Z,0.10
2022-12-11T05:33:24.809Z,0.03
2022-12-11T05:35:52.044Z,0.10
2022-12-11T05:38:19.325Z,0.53
2022-12-11T05:40:56.232Z,2.63
2022-12-11T05:43:23.197Z,6.47
2022-12-11T05:45:49.980Z,0.10
2022-12-11T05:48:16.835Z,0.73
2022-12-11T05:50:43.611Z,1.90
2022-12-11T05:53:10.510Z,0.10
2022-12-11T05:55:37.328Z,5.17
2022-12-11T05:58:04.241Z,4.67
2022-12-11T06:00:35.903Z,6.17
2022-12-11T06:03:03.283Z,7.40
2022-12-11T06:05:30.167Z,2.10
2022-12-11T06:07:57.050Z,1.80
2022-12-11T06:10:23.836Z,3.40
2022-12-11T06:12:50.723Z,1.70
2022-12-11T06:15:17.543Z,6.60
2022-12-11T06:17:44.584Z,0.10
2022-12-11T06:20:11.767Z,0.10
2022-12-11T06:22:38.785Z,0.30
2022-12-11T06:25:06.250Z,1.03
2022-12-11T06:27:33.111Z,5.53
2022-12-11T06:29:59.923Z,3.80
2022-12-11T06:32:27.408Z,1.10
2022-12-11T06:34:54.192Z,10.87
2022-12-11T06:37:21.042Z,0.73
2022-12-11T06:39:47.822Z,2.73
2022-12-11T06:42:16.590Z,0.10
2022-12-11T06:44:43.360Z,1.77
2022-12-11T06:47:10.180Z,0.10
2022-12-11T06:49:36.976Z,1.20
2022-12-11T06:52:05.515Z,0.10
2022-12-11T06:54:32.368Z,11.20
2022-12-11T06:56:59.288Z,10.53
2022-12-11T06:59:26.126Z,0.10
2022-12-11T07:01:53.064Z,6.27
2022-12-11T07:04:19.907Z,6.63
2022-12-11T07:06:47.532Z,2.70
2022-12-11T07:09:14.344Z,12.00
2022-12-11T07:11:41.204Z,0.10
2022-12-11T07:14:08.972Z,8.70
2022-12-11T07:16:36.097Z,11.07
2022-12-11T07:19:03.146Z,0.10
2022-12-11T07:21:30.050Z,6.67
2022-12-11T07:23:56.891Z,5.30
2022-12-11T07:26:24.028Z,8.97
2022-12-11T07:28:50.963Z,0.10
2022-12-11T07:31:21.418Z,0.37
2022-12-11T07:33:52.631Z,3.23
2022-12-11T07:36:19.449Z,1.97
2022-12-11T07:38:46.436Z,0.10
2022-12-11T07:41:15.119Z,1.27
2022-12-11T07:43:42.704Z,0.10
2022-12-11T07:46:13.715Z,9.90
2022-12-11T07:48:41.855Z,0.20
2022-12-11T07:51:25.115Z,0.33
2022-12-11T07:53:53.506Z,3.13
2022-12-11T07:56:20.468Z,8.30
2022-12-11T07:58:47.404Z,3.23
2022-12-11T08:01:16.617Z,5.70
2022-12-11T08:03:45.198Z,9.80
2022-12-11T08:06:12.801Z,0.10
2022-12-11T08:08:41.116Z,0.10
2022-12-11T08:11:10.612Z,0.10
2022-12-11T08:13:37.909Z,4.27
2022-12-11T08:16:09.379Z,5.67
2022-12-11T08:18:36.977Z,7.67
2022-12-11T08:21:18.068Z,9.00
2022-12-11T08:23:45.771Z,13.17
2022-12-11T08:26:18.567Z,15.60
2022-12-11T08:28:46.004Z,0.10
2022-12-11T08:31:14.884Z,0.10
2022-12-11T08:33:42.422Z,10.83
2022-12-11T08:36:11.891Z,0.10
2022-12-11T08:38:39.206Z,0.10
2022-12-11T08:41:13.872Z,2.73
2022-12-11T08:43:40.859Z,2.07
2022-12-11T08:46:08.383Z,7.23
2022-12-11T08:48:36.836Z,0.10
2022-12-11T08:51:07.843Z,0.10
2022-12-11T08:53:34.890Z,0.10
2022-12-11T08:56:07.790Z,0.10
2022-12-11T08:58:35.722Z,0.10
2022-12-11T09:01:21.646Z,0.10
2022-12-11T09:03:49.574Z,6.23
2022-12-11T09:06:20.018Z,2.20
2022-12-11T09:08:52.164Z,0.40
2022-12-11T09:11:22.960Z,5.23
2022-12-11T09:13:50.187Z,0.10
2022-12-11T09:16:20.168Z,0.10
2022-12-11T09:18:48.438Z,0.10
2022-12-11T09:21:17.881Z,1.40
2022-12-11T09:23:45.181Z,0.00
2022-12-11T09:26:15.197Z,2.43
2022-12-11T09:28:46.676Z,0.10
2022-12-11T09:31:35.015Z,12.43
2022-12-11T09:34:07.551Z,6.17
2022-12-11T09:36:35.134Z,5.50
2022-12-11T09:39:03.658Z,4.53
2022-12-11T09:42:18.209Z,8.07
2022-12-11T09:44:56.015Z,11.40
2022-12-11T09:47:38.020Z,10.47
2022-12-11T09:50:04.915Z,9.13
2022-12-11T09:52:39.995Z,6.00
2022-12-11T09:55:16.738Z,8.90
2022-12-11T09:57:49.299Z,8.47
2022-12-11T10:00:40.848Z,10.60
2022-12-11T10:04:05.265Z,12.20
2022-12-11T10:06:43.314Z,0.10
2022-12-11T10:09:19.941Z,8.20
2022-12-11T10:12:04.093Z,1.90
2022-12-11T10:14:46.040Z,7.23
2022-12-11T10:17:19.908Z,10.20
2022-12-11T10:19:47.393Z,0.00
2022-12-11T10:22:44.108Z,1.63
2022-12-11T10:25:32.794Z,0.10
2022-12-11T10:28:09.117Z,7.30
2022-12-11T10:31:01.282Z,6.93
2022-12-11T10:33:50.054Z,9.00
2022-12-11T10:36:25.871Z,12.93
2022-12-11T10:38:52.755Z,1.97
2022-12-11T10:41:24.685Z,15.87
2022-12-11T10:43:53.619Z,7.23
2022-12-11T10:46:23.539Z,10.90
2022-12-11T10:48:55.494Z,14.03
2022-12-11T10:51:25.407Z,12.33
2022-12-11T10:53:55.512Z,0.10
2022-12-11T10:56:30.605Z,0.10
2022-12-11T10:58:58.472Z,0.50
2022-12-11T11:01:28.924Z,0.07
2022-12-11T11:04:19.088Z,0.97
2022-12-11T11:06:45.936Z,9.27
2022-12-11T11:09:33.927Z,5.63
2022-12-11T11:12:07.457Z,7.07
2022-12-11T11:14:34.887Z,7.50
2022-12-11T11:17:01.745Z,13.63
2022-12-11T11:19:34.896Z,10.77
2022-12-11T11:22:06.896Z,3.77
2022-12-11T11:24:39.927Z,3.97
2022-12-11T11:27:24.691Z,0.30
2022-12-11T11:29:58.278Z,0.10
2022-12-11T11:32:39.589Z,1.50
2022-12-11T11:35:20.199Z,0.87
2022-12-11T11:37:55.892Z,6.07
2022-12-11T11:40:28.896Z,0.10
2022-12-11T11:43:29.183Z,0.10
2022-12-11T11:46:04.420Z,7.43
2022-12-11T11:48:38.556Z,0.10
2022-12-11T11:51:16.671Z,0.10
2022-12-11T11:53:49.176Z,0.50
2022-12-11T11:56:24.370Z,0.20
2022-12-11T11:59:01.017Z,9.97
2022-12-11T12:01:29.696Z,10.00
2022-12-11T12:03:56.787Z,9.20
2022-12-11T12:06:50.526Z,12.10
2022-12-11T12:09:29.584Z,10.37
2022-12-11T12:11:56.439Z,10.40
2022-12-11T12:14:52.092Z,8.10
2022-12-11T12:17:55.407Z,5.40
2022-12-11T12:20:34.983Z,12.70
2022-12-11T12:23:25.760Z,0.53
2022-12-11T12:26:01.232Z,0.10
2022-12-11T12:28:28.115Z,0.20
2022-12-11T12:31:16.345Z,0.30
2022-12-11T12:34:10.104Z,10.90
2022-12-11T12:37:00.351Z,11.67
2022-12-11T12:40:01.064Z,1.30
2022-12-11T12:42:48.926Z,0.20
2022-12-11T12:45:25.963Z,7.80
2022-12-11T12:47:53.672Z,0.10
2022-12-11T12:50:23.859Z,7.67
2022-12-11T12:52:52.375Z,6.13
2022-12-11T12:55:23.539Z,0.53
2022-12-11T12:57:52.749Z,1.70
2022-12-11T13:00:28.734Z,4.70
2022-12-11T13:02:59.045Z,0.77
2022-12-11T13:05:32.910Z,10.53
2022-12-11T13:08:03.655Z,3.90
2022-12-11T13:10:34.949Z,10.07
2022-12-11T13:13:04.317Z,2.17
2022-12-11T13:15:35.594Z,0.10
2022-12-11T13:18:38.429Z,4.00
2022-12-11T13:21:26.196Z,0.10
2022-12-11T13:23:53.231Z,9.37
2022-12-11T13:26:31.638Z,12.77
2022-12-11T13:28:58.935Z,11.90
2022-12-11T13:31:33.780Z,12.93
2022-12-11T13:34:17.627Z,13.00
2022-12-11T13:36:53.237Z,14.10
2022-12-11T13:39:29.267Z,14.47
2022-12-11T13:42:00.350Z,13.27
2022-12-11T13:44:34.488Z,13.60
2022-12-11T13:47:03.644Z,13.50
2022-12-11T13:49:36.048Z,12.93
2022-12-11T13:52:04.008Z,14.83
2022-12-11T13:54:33.623Z,14.00
2022-12-11T13:57:06.577Z,14.30
2022-12-11T13:59:42.177Z,15.50
2022-12-11T14:02:35.215Z,15.87
2022-12-11T14:05:11.171Z,13.40
2022-12-11T14:07:43.124Z,14.20
2022-12-11T14:10:31.448Z,12.17
2022-12-11T14:13:01.490Z,11.80
2022-12-11T14:15:30.675Z,12.13
2022-12-11T14:17:59.470Z,12.53
2022-12-11T14:20:32.577Z,0.10
2022-12-11T14:23:08.915Z,0.30
2022-12-11T14:25:35.785Z,0.20
2022-12-11T14:28:04.327Z,0.10
2022-12-11T14:30:35.063Z,1.90
2022-12-11T14:33:05.324Z,0.10
2022-12-11T14:35:41.769Z,0.20
2022-12-11T14:38:39.746Z,0.10
2022-12-11T14:41:38.254Z,0.00
2022-12-11T14:44:08.087Z,0.10
2022-12-11T14:46:52.235Z,1.17
2022-12-11T14:49:31.788Z,0.63
2022-12-11T14:52:00.107Z,0.10
2022-12-11T14:54:36.710Z,0.77
2022-12-11T14:57:06.750Z,1.70
2022-12-11T14:59:43.939Z,0.10
2022-12-11T15:02:40.523Z,0.10
2022-12-11T15:05:19.053Z,0.10
2022-12-11T15:08:00.114Z,0.30
2022-12-11T15:10:41.260Z,4.37
2022-12-11T15:13:09.628Z,0.10
2022-12-11T15:15:46.360Z,0.57
2022-12-11T15:18:22.980Z,7.40
2022-12-11T15:21:11.615Z,5.57
2022-12-11T15:23:56.874Z,4.60
2022-12-11T15:26:40.111Z,2.63
2022-12-11T15:29:31.525Z,12.50
2022-12-11T15:32:04.424Z,13.63
2022-12-11T15:34:34.387Z,10.33
2022-12-11T15:37:01.375Z,13.30
2022-12-11T15:39:28.253Z,8.80
2022-12-11T15:41:55.147Z,0.10
2022-12-11T15:44:23.749Z,5.03
2022-12-11T15:46:50.857Z,6.70
2022-12-11T15:49:19.071Z,6.80
2022-12-11T15:51:46.139Z,8.77
2022-12-11T15:54:13.129Z,12.13
2022-12-11T15:56:40.321Z,8.40
2022-12-11T15:59:07.241Z,1.93
2022-12-11T16:01:34.893Z,8.27
2022-12-11T16:04:05.198Z,0.50
2022-12-11T16:06:33.257Z,4.17
2022-12-11T16:09:00.128Z,3.40
2022-12-11T16:11:27.168Z,6.53
2022-12-11T16:13:53.970Z,4.20
2022-12-11T16:16:20.866Z,5.57
2022-12-11T16:18:50.539Z,6.53
2022-12-11T16:21:21.365Z,12.13
2022-12-11T16:23:48.777Z,9.07
2022-12-11T16:26:15.893Z,16.67
2022-12-11T16:28:43.415Z,5.33
2022-12-11T16:31:12.243Z,8.53
2022-12-11T16:33:39.600Z,14.80
2022-12-11T16:36:14.320Z,9.10
2022-12-11T16:38:41.238Z,11.40
2022-12-11T16:41:08.101Z,12.77
2022-12-11T16:43:34.942Z,9.43
2022-12-11T16:46:01.835Z,11.93
2022-12-11T16:48:28.923Z,14.87
2022-12-11T16:50:56.203Z,14.10
2022-12-11T16:53:23.111Z,14.17
2022-12-11T16:55:50.697Z,14.83
2022-12-11T16:58:20.471Z,9.33
2022-12-11T17:00:48.415Z,7.77
2022-12-11T17:03:15.750Z,14.30
2022-12-11T17:05:43.651Z,15.47
2022-12-11T17:08:12.834Z,12.17
2022-12-11T17:10:41.483Z,8.43
2022-12-11T17:13:08.325Z,0.20
2022-12-11T17:15:39.085Z,0.10
2022-12-11T17:18:06.131Z,13.73
2022-12-11T17:20:33.740Z,0.57
2022-12-11T17:23:01.476Z,0.10
2022-12-11T17:25:28.276Z,0.13
2022-12-11T17:27:55.500Z,0.10
2022-12-11T17:30:22.385Z,0.10
2022-12-11T17:32:49.523Z,0.10
2022-12-11T17:35:16.383Z,0.53
2022-12-11T17:37:43.242Z,3.80
2022-12-11T17:40:10.681Z,4.37
2022-12-11T17:42:37.631Z,5.63
2022-12-11T17:45:04.746Z,5.30
2022-12-11T17:47:32.172Z,4.83
2022-12-11T17:49:58.983Z,2.70
2022-12-11T17:52:32.364Z,5.27
2022-12-11T17:55:01.049Z,6.90
2022-12-11T17:57:27.881Z,5.87
2022-12-11T17:59:55.459Z,0.87
2022-12-11T18:02:22.637Z,0.20
2022-12-11T18:04:50.004Z,0.10
2022-12-11T18:07:17.892Z,0.10
2022-12-11T18:09:45.901Z,0.17
2022-12-11T18:12:12.850Z,0.10
2022-12-11T18:14:40.756Z,0.10
2022-12-11T18:17:07.721Z,0.10
2022-12-11T18:19:34.688Z,0.00
2022-12-11T18:22:01.674Z,0.10
2022-12-11T18:24:31.853Z,0.10
2022-12-11T18:26:59.314Z,0.10
2022-12-11T18:29:26.423Z,0.10
2022-12-11T18:31:53.424Z,5.10
2022-12-11T18:34:20.278Z,4.40
2022-12-11T18:36:47.353Z,6.67
2022-12-11T18:39:14.162Z,4.87
2022-12-11T18:41:41.349Z,7.53
2022-12-11T18:44:09.958Z,10.20
2022-12-11T18:46:39.598Z,13.30
2022-12-11T18:49:06.959Z,12.77
2022-12-11T18:51:34.199Z,11.90
2022-12-11T18:54:01.318Z,12.07
2022-12-11T18:56:28.341Z,12.33
2022-12-11T18:58:55.424Z,12.23
2022-12-11T19:01:26.070Z,12.20
2022-12-11T19:04:03.222Z,12.37
2022-12-11T19:06:33.323Z,12.00
2022-12-11T19:09:00.551Z,9.60
2022-12-11T19:11:29.971Z,11.90
2022-12-11T19:13:57.403Z,12.27
2022-12-11T19:16:29.963Z,13.87
2022-12-11T19:19:01.804Z,10.30
2022-12-11T19:21:30.567Z,11.63
2022-12-11T19:23:57.793Z,10.90
2022-12-11T19:26:24.748Z,10.70
2022-12-11T19:28:53.420Z,10.97
2022-12-11T19:31:23.170Z,9.80
2022-12-11T19:33:50.466Z,10.90
2022-12-11T19:36:20.886Z,13.07
2022-12-11T19:38:48.387Z,9.90
2022-12-11T19:41:18.087Z,11.40
2022-12-11T19:43:45.568Z,11.07
2022-12-11T19:46:13.450Z,10.07
2022-12-11T19:48:41.877Z,12.53
2022-12-11T19:51:12.647Z,12.90
2022-12-11T19:53:40.697Z,16.60
2022-12-11T19:56:09.639Z,18.30
2022-12-11T19:58:36.629Z,6.40
2022-12-11T20:01:04.202Z,6.07
2022-12-11T20:03:31.854Z,12.00
2022-12-11T20:06:04.623Z,14.47
2022-12-11T20:08:47.913Z,14.23
2022-12-11T20:11:18.608Z,0.10
2022-12-11T20:13:49.734Z,0.10
2022-12-11T20:16:19.995Z,0.10
2022-12-11T20:18:57.295Z,0.10
2022-12-11T20:21:24.091Z,0.00
2022-12-11T20:23:51.358Z,0.10
2022-12-11T20:26:21.901Z,0.10
2022-12-11T20:28:51.280Z,0.07
2022-12-11T20:31:25.108Z,0.10
2022-12-11T20:33:53.857Z,0.10
2022-12-11T20:36:22.018Z,0.10
2022-12-11T20:38:49.416Z,0.10
2022-12-11T20:41:20.355Z,0.10
2022-12-11T20:43:49.156Z,0.10
2022-12-11T20:46:17.276Z,0.10
2022-12-11T20:48:45.477Z,2.50
2022-12-11T20:51:18.608Z,0.10
2022-12-11T20:53:50.380Z,0.10
2022-12-11T20:56:18.977Z,0.10
2022-12-11T20:58:46.496Z,0.10
2022-12-11T21:01:18.153Z,0.10
2022-12-11T21:03:45.315Z,0.10
2022-12-11T21:06:28.434Z,0.00
2022-12-11T21:08:55.519Z,0.10
2022-12-11T21:11:22.840Z,0.10
2022-12-11T21:13:51.498Z,0.10
2022-12-11T21:16:19.242Z,0.10
2022-12-11T21:18:46.727Z,0.10
2022-12-11T21:21:13.890Z,0.10
2022-12-11T21:23:40.928Z,0.10
2022-12-11T21:26:07.763Z,2.00
2022-12-11T21:28:35.743Z,0.10
2022-12-11T21:31:08.465Z,0.10
2022-12-11T21:33:35.809Z,0.10
2022-12-11T21:36:04.221Z,0.10
2022-12-11T21:38:31.159Z,0.10
2022-12-11T21:41:32.810Z,0.10
2022-12-11T21:45:26.027Z,0.10
2022-12-11T21:46:47.057Z,0.10
2022-12-11T21:49:13.896Z,0.10
2022-12-11T21:51:46.750Z,0.10
2022-12-11T21:54:17.350Z,0.10
2022-12-11T21:56:45.655Z,0.10
2022-12-11T21:59:13.026Z,2.17
2022-12-11T22:01:45.947Z,0.10
2022-12-11T22:04:13.845Z,0.10
2022-12-11T22:06:42.936Z,0.10
2022-12-11T22:09:12.563Z,0.17
2022-12-11T22:11:40.757Z,0.10
2022-12-11T22:14:08.290Z,0.10
2022-12-11T22:16:35.285Z,0.10
2022-12-11T22:19:02.235Z,0.10
2022-12-11T22:21:29.420Z,0.10
2022-12-11T22:23:56.764Z,0.10
2022-12-11T22:26:26.487Z,0.10
2022-12-11T22:28:53.835Z,0.10
2022-12-11T22:31:22.990Z,0.10
2022-12-11T22:33:53.668Z,0.10
2022-12-11T22:36:22.730Z,0.10
2022-12-11T22:38:49.708Z,0.10
2022-12-11T22:41:29.923Z,0.10
2022-12-11T22:43:57.516Z,0.10
2022-12-11T22:46:27.072Z,0.10
2022-12-11T22:48:54.646Z,0.10
2022-12-11T22:51:21.730Z,0.10
2022-12-11T22:53:48.990Z,1.60
2022-12-11T22:56:16.051Z,5.83
2022-12-11T22:58:43.110Z,9.00
2022-12-11T23:01:16.703Z,8.03
2022-12-11T23:03:43.897Z,5.77
2022-12-11T23:06:13.102Z,5.23
2022-12-11T23:08:41.018Z,6.83
2022-12-11T23:11:15.766Z,5.00
2022-12-11T23:13:43.065Z,10.00
2022-12-11T23:16:10.878Z,4.90
2022-12-11T23:18:38.808Z,0.10
2022-12-11T23:21:06.551Z,2.73
2022-12-11T23:23:33.470Z,0.10
2022-12-11T23:26:00.367Z,0.10
2022-12-11T23:28:27.396Z,0.10
2022-12-11T23:30:55.149Z,0.10
2022-12-11T23:33:22.184Z,0.10
2022-12-11T23:35:49.136Z,0.10
2022-12-11T23:38:16.703Z,0.20
2022-12-11T23:40:43.728Z,0.20
2022-12-11T23:43:10.753Z,0.10
2022-12-11T23:45:37.598Z,3.60
2022-12-11T23:48:04.612Z,0.10
2022-12-11T23:50:33.022Z,0.10
2022-12-11T23:53:00.527Z,11.07
2022-12-11T23:55:27.794Z,9.73
2022-12-11T23:57:54.990Z,2.23
