createdAt,value
2022-08-27T00:01:42.224Z,44.32
2022-08-27T00:04:10.278Z,44.22
2022-08-27T00:06:38.573Z,44.64
2022-08-27T00:09:07.129Z,44.68
2022-08-27T00:11:35.877Z,44.63
2022-08-27T00:14:04.597Z,44.42
2022-08-27T00:16:32.805Z,44.20
2022-08-27T00:19:02.222Z,44.61
2022-08-27T00:21:30.464Z,44.77
2022-08-27T00:23:58.426Z,44.32
2022-08-27T00:26:26.732Z,44.46
2022-08-27T00:28:54.703Z,44.71
2022-08-27T00:31:27.380Z,44.31
2022-08-27T00:33:55.913Z,44.70
2022-08-27T00:36:25.600Z,44.42
2022-08-27T00:38:54.515Z,44.67
2022-08-27T00:41:23.293Z,44.36
2022-08-27T00:43:53.858Z,44.44
2022-08-27T00:46:26.409Z,44.53
2022-08-27T00:48:59.207Z,44.65
2022-08-27T00:51:29.912Z,44.65
2022-08-27T00:54:00.005Z,44.54
2022-08-27T00:56:32.984Z,44.87
2022-08-27T00:59:03.808Z,44.57
2022-08-27T01:01:35.946Z,44.87
2022-08-27T01:04:06.609Z,44.91
2022-08-27T01:06:38.616Z,44.64
2022-08-27T01:09:16.789Z,44.59
2022-08-27T01:11:46.308Z,44.95
2022-08-27T01:14:14.705Z,44.70
2022-08-27T01:16:47.371Z,45.18
2022-08-27T01:19:28.909Z,44.91
2022-08-27T01:22:04.275Z,44.74
2022-08-27T01:24:37.039Z,44.99
2022-08-27T01:27:13.477Z,45.18
2022-08-27T01:29:42.837Z,44.86
2022-08-27T01:32:13.479Z,45.01
2022-08-27T01:34:42.455Z,45.35
2022-08-27T01:37:11.419Z,45.22
2022-08-27T01:39:43.174Z,45.07
2022-08-27T01:42:17.109Z,45.29
2022-08-27T01:44:48.776Z,44.99
2022-08-27T01:47:18.037Z,45.49
2022-08-27T01:49:46.353Z,45.00
2022-08-27T01:52:16.181Z,45.01
2022-08-27T01:54:45.794Z,45.08
2022-08-27T01:57:14.597Z,45.44
2022-08-27T01:59:42.987Z,45.31
2022-08-27T02:02:12.060Z,45.26
2022-08-27T02:04:40.570Z,45.09
2022-08-27T02:07:08.720Z,45.51
2022-08-27T02:09:36.769Z,45.14
2022-08-27T02:12:06.793Z,45.09
2022-08-27T02:14:34.783Z,45.38
2022-08-27T02:17:03.103Z,45.35
2022-08-27T02:19:32.198Z,45.39
2022-08-27T02:22:00.548Z,45.21
2022-08-27T02:24:29.243Z,45.56
2022-08-27T02:26:58.409Z,45.69
2022-08-27T02:29:27.784Z,45.73
2022-08-27T02:31:55.880Z,45.83
2022-08-27T02:34:23.785Z,45.25
2022-08-27T02:36:52.393Z,45.61
2022-08-27T02:39:20.548Z,45.24
2022-08-27T02:41:48.658Z,45.48
2022-08-27T02:44:16.653Z,45.49
2022-08-27T02:46:46.069Z,45.35
2022-08-27T02:49:15.413Z,45.83
2022-08-27T02:51:43.393Z,45.73
2022-08-27T02:54:11.910Z,45.89
2022-08-27T02:56:40.041Z,45.72
2022-08-27T02:59:08.007Z,45.60
2022-08-27T03:01:36.585Z,45.46
2022-08-27T03:04:06.105Z,45.62
2022-08-27T03:06:34.156Z,45.88
2022-08-27T03:09:02.092Z,45.90
2022-08-27T03:11:31.929Z,45.70
2022-08-27T03:14:00.081Z,45.49
2022-08-27T03:16:28.160Z,46.02
2022-08-27T03:18:55.228Z,45.56
2022-08-27T03:21:26.714Z,45.53
2022-08-27T03:23:55.049Z,45.67
2022-08-27T03:26:23.040Z,45.90
2022-08-27T03:28:51.049Z,45.62
2022-08-27T03:31:26.942Z,45.65
2022-08-27T03:33:57.293Z,45.65
2022-08-27T03:36:27.736Z,45.91
2022-08-27T03:38:55.697Z,45.65
2022-08-27T03:41:24.192Z,46.13
2022-08-27T03:44:13.106Z,45.60
2022-08-27T03:46:49.645Z,45.58
2022-08-27T03:49:20.668Z,45.95
2022-08-27T03:51:51.998Z,45.79
2022-08-27T03:54:20.130Z,46.09
2022-08-27T03:56:48.057Z,45.87
2022-08-27T03:59:16.583Z,45.99
2022-08-27T04:01:45.031Z,45.79
2022-08-27T04:04:14.067Z,45.82
2022-08-27T04:06:42.716Z,45.86
2022-08-27T04:09:12.063Z,45.77
2022-08-27T04:11:40.012Z,45.80
2022-08-27T04:14:19.909Z,46.03
2022-08-27T04:16:56.004Z,45.85
2022-08-27T04:19:27.671Z,45.96
2022-08-27T04:21:59.256Z,46.00
2022-08-27T04:24:28.783Z,46.34
2022-08-27T04:26:56.897Z,46.25
2022-08-27T04:29:24.901Z,46.29
2022-08-27T04:31:53.056Z,46.27
2022-08-27T04:34:21.092Z,46.08
2022-08-27T04:36:50.237Z,45.99
2022-08-27T04:39:20.625Z,45.95
2022-08-27T04:41:52.144Z,46.08
2022-08-27T04:44:20.237Z,45.92
2022-08-27T04:46:49.582Z,46.27
2022-08-27T04:49:18.264Z,46.33
2022-08-27T04:51:47.698Z,46.14
2022-08-27T04:54:16.974Z,46.50
2022-08-27T04:56:46.172Z,46.33
2022-08-27T04:59:15.913Z,46.44
2022-08-27T05:01:44.988Z,46.51
2022-08-27T05:04:15.563Z,46.48
2022-08-27T05:06:46.090Z,46.16
2022-08-27T05:09:15.216Z,46.63
2022-08-27T05:11:44.369Z,46.33
2022-08-27T05:14:17.218Z,46.54
2022-08-27T05:16:47.218Z,46.11
2022-08-27T05:19:15.709Z,46.59
2022-08-27T05:21:47.979Z,46.10
2022-08-27T05:24:16.565Z,46.29
2022-08-27T05:26:45.312Z,46.06
2022-08-27T05:29:14.115Z,46.46
2022-08-27T05:31:43.874Z,46.66
2022-08-27T05:34:14.907Z,46.49
2022-08-27T05:36:48.982Z,46.59
2022-08-27T05:39:18.153Z,46.66
2022-08-27T05:41:46.176Z,46.22
2022-08-27T05:47:05.371Z,46.69
2022-08-27T05:49:33.432Z,46.42
2022-08-27T05:52:01.461Z,46.45
2022-08-27T05:54:29.452Z,46.44
2022-08-27T05:56:57.457Z,46.86
2022-08-27T05:59:43.065Z,46.44
2022-08-27T06:02:12.521Z,46.81
2022-08-27T06:04:40.544Z,46.83
2022-08-27T06:07:09.824Z,46.40
2022-08-27T06:09:38.941Z,46.96
2022-08-27T06:12:07.927Z,47.08
2022-08-27T06:14:37.313Z,46.53
2022-08-27T06:17:06.357Z,46.58
2022-08-27T06:19:36.593Z,46.53
2022-08-27T06:22:10.388Z,47.02
2022-08-27T06:24:40.114Z,46.85
2022-08-27T06:27:10.358Z,46.61
2022-08-27T06:29:38.362Z,46.58
2022-08-27T06:32:06.647Z,46.63
2022-08-27T06:34:36.440Z,46.83
2022-08-27T06:37:04.907Z,46.70
2022-08-27T06:39:33.008Z,46.75
2022-08-27T06:42:00.997Z,46.78
2022-08-27T06:44:33.863Z,46.72
2022-08-27T06:47:03.750Z,47.22
2022-08-27T06:49:32.645Z,46.80
2022-08-27T06:52:02.116Z,46.91
2022-08-27T06:54:30.212Z,47.28
2022-08-27T06:57:00.413Z,47.33
2022-08-27T06:59:28.984Z,47.40
2022-08-27T07:01:57.090Z,46.79
2022-08-27T07:04:32.286Z,46.85
2022-08-27T07:07:03.221Z,47.23
2022-08-27T07:09:33.033Z,47.05
2022-08-27T07:12:01.566Z,46.87
2022-08-27T07:14:35.472Z,47.28
2022-08-27T07:17:07.436Z,47.03
2022-08-27T07:19:41.047Z,47.27
2022-08-27T07:22:11.230Z,47.12
2022-08-27T07:24:39.316Z,46.88
2022-08-27T07:27:07.876Z,47.16
2022-08-27T07:29:35.988Z,47.22
2022-08-27T07:32:04.473Z,46.92
2022-08-27T07:34:32.459Z,47.00
2022-08-27T07:37:00.485Z,47.38
2022-08-27T07:39:29.824Z,47.30
2022-08-27T07:42:15.796Z,47.35
2022-08-27T07:44:43.984Z,46.90
2022-08-27T07:47:11.937Z,47.19
2022-08-27T07:49:39.924Z,47.28
2022-08-27T07:52:08.017Z,46.86
2022-08-27T07:54:37.821Z,47.49
2022-08-27T07:57:06.017Z,47.29
2022-08-27T07:59:33.995Z,47.22
2022-08-27T08:02:02.153Z,47.35
2022-08-27T08:04:30.236Z,46.84
2022-08-27T08:06:58.273Z,46.89
2022-08-27T08:09:26.309Z,46.93
2022-08-27T08:11:55.781Z,47.08
2022-08-27T08:14:23.833Z,47.43
2022-08-27T08:16:51.933Z,47.29
2022-08-27T08:19:19.984Z,46.92
2022-08-27T08:21:47.917Z,47.05
2022-08-27T08:24:15.861Z,47.21
2022-08-27T08:26:44.338Z,47.33
2022-08-27T08:29:18.358Z,47.40
2022-08-27T08:31:50.305Z,47.12
2022-08-27T08:34:19.322Z,47.64
2022-08-27T08:36:52.438Z,47.51
2022-08-27T08:39:23.649Z,47.21
2022-08-27T08:41:54.866Z,47.38
2022-08-27T08:44:32.491Z,47.68
2022-08-27T08:47:05.600Z,47.34
2022-08-27T08:49:43.359Z,47.77
2022-08-27T08:52:30.678Z,47.36
2022-08-27T08:55:06.401Z,47.40
2022-08-27T08:57:40.407Z,47.27
2022-08-27T09:00:13.332Z,47.67
2022-08-27T09:02:42.197Z,47.55
2022-08-27T09:05:11.466Z,47.19
2022-08-27T09:07:47.270Z,47.10
2022-08-27T09:10:22.138Z,47.40
2022-08-27T09:12:50.151Z,47.35
2022-08-27T09:15:23.165Z,47.67
2022-08-27T09:17:51.397Z,47.78
2022-08-27T09:20:25.690Z,47.64
2022-08-27T09:22:58.924Z,47.16
2022-08-27T09:25:29.547Z,47.22
2022-08-27T09:28:02.466Z,47.25
2022-08-27T09:30:34.311Z,47.72
2022-08-27T09:33:05.340Z,47.71
2022-08-27T09:35:42.514Z,47.24
2022-08-27T09:38:11.461Z,47.35
2022-08-27T09:40:44.887Z,47.29
2022-08-27T09:43:23.378Z,47.17
2022-08-27T09:45:55.261Z,47.77
2022-08-27T09:48:27.223Z,47.24
2022-08-27T09:51:00.396Z,47.74
2022-08-27T09:53:31.877Z,47.78
2022-08-27T09:56:02.009Z,47.62
2022-08-27T09:58:35.233Z,47.53
2022-08-27T10:01:07.073Z,47.67
2022-08-27T10:03:35.232Z,47.33
2022-08-27T10:06:03.279Z,47.41
2022-08-27T10:08:39.679Z,47.37
2022-08-27T10:11:15.511Z,47.77
2022-08-27T10:13:53.088Z,47.33
2022-08-27T10:16:52.543Z,47.29
2022-08-27T10:19:37.007Z,47.45
2022-08-27T10:22:14.205Z,47.43
2022-08-27T10:24:56.113Z,47.51
2022-08-27T10:27:32.542Z,47.70
2022-08-27T10:30:05.537Z,47.51
2022-08-27T10:32:52.317Z,47.48
2022-08-27T10:35:23.825Z,47.40
2022-08-27T10:38:07.642Z,47.95
2022-08-27T10:40:39.801Z,47.77
2022-08-27T10:43:24.140Z,47.78
2022-08-27T10:45:58.116Z,47.75
2022-08-27T10:48:35.083Z,47.65
2022-08-27T10:51:13.769Z,47.55
2022-08-27T10:53:58.213Z,47.72
2022-08-27T10:56:31.609Z,47.45
2022-08-27T10:59:14.593Z,47.77
2022-08-27T11:01:51.375Z,47.45
2022-08-27T11:04:25.185Z,47.45
2022-08-27T11:06:59.950Z,47.84
2022-08-27T11:09:42.169Z,47.29
2022-08-27T11:12:15.340Z,47.49
2022-08-27T11:14:49.304Z,47.32
2022-08-27T11:17:25.370Z,47.59
2022-08-27T11:20:00.793Z,47.57
2022-08-27T11:22:35.858Z,47.37
2022-08-27T11:25:11.934Z,47.89
2022-08-27T11:27:42.102Z,47.54
2022-08-27T11:30:17.667Z,47.41
2022-08-27T11:32:56.638Z,47.56
2022-08-27T11:35:36.856Z,47.81
2022-08-27T11:38:32.013Z,47.82
2022-08-27T11:41:13.062Z,47.91
2022-08-27T11:43:42.256Z,47.41
2022-08-27T11:46:10.717Z,47.89
2022-08-27T11:48:41.901Z,47.50
2022-08-27T11:51:15.925Z,47.70
2022-08-27T11:53:57.299Z,47.51
2022-08-27T11:56:41.559Z,47.75
2022-08-27T11:59:11.497Z,47.99
2022-08-27T12:01:40.628Z,47.58
2022-08-27T12:04:21.562Z,47.75
2022-08-27T12:06:54.891Z,47.43
2022-08-27T12:09:24.902Z,48.00
2022-08-27T12:12:04.460Z,47.85
2022-08-27T12:14:46.930Z,47.33
2022-08-27T12:17:27.936Z,47.40
2022-08-27T12:20:10.079Z,47.47
2022-08-27T12:23:15.012Z,47.88
2022-08-27T12:25:43.201Z,47.96
2022-08-27T12:28:11.392Z,47.51
2022-08-27T12:30:42.540Z,47.42
2022-08-27T12:33:14.778Z,47.68
2022-08-27T12:35:47.464Z,47.56
2022-08-27T12:38:21.261Z,47.90
2022-08-27T12:40:51.873Z,47.84
2022-08-27T12:43:22.311Z,47.95
2022-08-27T12:45:53.193Z,47.94
2022-08-27T12:48:24.634Z,47.88
2022-08-27T12:50:54.767Z,47.66
2022-08-27T12:53:46.928Z,47.39
2022-08-27T12:56:32.265Z,47.74
2022-08-27T12:59:12.484Z,47.52
2022-08-27T13:01:55.074Z,47.55
2022-08-27T13:04:26.688Z,48.07
2022-08-27T13:06:54.957Z,47.79
2022-08-27T13:09:30.302Z,47.58
2022-08-27T13:11:59.655Z,47.83
2022-08-27T13:14:29.309Z,47.55
2022-08-27T13:16:59.477Z,48.13
2022-08-27T13:19:32.249Z,48.06
2022-08-27T13:22:02.424Z,47.92
2022-08-27T13:24:33.805Z,47.59
2022-08-27T13:27:05.106Z,48.13
2022-08-27T13:29:33.531Z,47.71
2022-08-27T13:32:02.253Z,47.67
2022-08-27T13:34:36.832Z,48.10
2022-08-27T13:37:07.929Z,47.86
2022-08-27T13:39:39.437Z,48.07
2022-08-27T13:42:09.292Z,48.04
2022-08-27T13:44:40.749Z,47.53
2022-08-27T13:47:11.688Z,48.00
2022-08-27T13:49:40.307Z,47.78
2022-08-27T13:52:25.243Z,47.98
2022-08-27T13:55:00.173Z,47.84
2022-08-27T13:57:31.477Z,47.67
2022-08-27T14:00:10.785Z,48.04
2022-08-27T14:02:39.027Z,47.63
2022-08-27T14:05:12.238Z,48.11
2022-08-27T14:07:44.742Z,48.14
2022-08-27T14:10:30.806Z,47.96
2022-08-27T14:13:01.433Z,48.08
2022-08-27T14:15:33.846Z,48.09
2022-08-27T14:18:03.285Z,48.27
2022-08-27T14:20:31.285Z,47.79
2022-08-27T14:22:59.773Z,48.05
2022-08-27T14:25:29.142Z,48.27
2022-08-27T14:27:58.264Z,48.15
2022-08-27T14:30:29.917Z,48.20
2022-08-27T14:33:00.408Z,48.26
2022-08-27T14:35:29.677Z,47.83
2022-08-27T14:37:58.717Z,48.07
2022-08-27T14:40:28.238Z,47.79
2022-08-27T14:42:56.222Z,48.39
2022-08-27T14:45:24.429Z,48.07
2022-08-27T14:47:52.754Z,47.95
2022-08-27T14:50:21.686Z,48.32
2022-08-27T14:52:50.084Z,48.08
2022-08-27T14:55:18.774Z,48.40
2022-08-27T14:57:48.073Z,48.49
2022-08-27T15:00:16.481Z,48.42
2022-08-27T15:02:48.398Z,48.10
2022-08-27T15:05:17.388Z,48.54
2022-08-27T15:07:47.117Z,47.99
2022-08-27T15:10:16.055Z,48.51
2022-08-27T15:12:44.349Z,48.44
2022-08-27T15:15:15.275Z,48.47
2022-08-27T15:17:43.413Z,48.44
2022-08-27T15:20:19.919Z,48.47
2022-08-27T15:22:51.999Z,48.48
2022-08-27T15:25:21.645Z,48.64
2022-08-27T15:27:50.170Z,48.55
2022-08-27T15:30:25.571Z,48.12
2022-08-27T15:32:53.757Z,48.34
2022-08-27T15:35:26.491Z,48.50
2022-08-27T15:37:56.526Z,48.48
2022-08-27T15:40:26.069Z,48.45
2022-08-27T15:42:57.794Z,48.44
2022-08-27T15:45:27.981Z,48.02
2022-08-27T15:47:56.429Z,48.13
2022-08-27T15:50:25.132Z,48.12
2022-08-27T15:52:58.278Z,48.37
2022-08-27T15:55:29.348Z,48.30
2022-08-27T15:57:58.368Z,48.39
2022-08-27T16:00:28.977Z,47.99
2022-08-27T16:02:58.223Z,48.13
2022-08-27T16:05:29.140Z,48.22
2022-08-27T16:07:57.133Z,47.87
2022-08-27T16:10:25.725Z,48.26
2022-08-27T16:12:53.749Z,47.99
2022-08-27T16:15:21.874Z,48.25
2022-08-27T16:17:56.115Z,47.74
2022-08-27T16:20:25.884Z,47.83
2022-08-27T16:22:54.732Z,47.80
2022-08-27T16:25:23.527Z,48.18
2022-08-27T16:27:53.188Z,48.20
2022-08-27T16:30:22.736Z,48.25
2022-08-27T16:32:53.330Z,47.99
2022-08-27T16:35:22.490Z,48.19
2022-08-27T16:37:50.518Z,47.74
2022-08-27T16:40:19.281Z,48.02
2022-08-27T16:42:49.947Z,48.19
2022-08-27T16:45:21.813Z,47.75
2022-08-27T16:48:08.893Z,48.00
2022-08-27T16:50:37.416Z,48.06
2022-08-27T16:53:09.246Z,48.03
2022-08-27T16:55:39.100Z,47.80
2022-08-27T16:58:10.511Z,47.84
2022-08-27T17:00:41.351Z,47.94
2022-08-27T17:03:10.809Z,47.97
2022-08-27T17:05:39.047Z,48.03
2022-08-27T17:08:09.526Z,47.73
2022-08-27T17:10:46.405Z,47.99
2022-08-27T17:13:16.722Z,47.68
2022-08-27T17:15:45.195Z,48.10
2022-08-27T17:18:15.252Z,47.80
2022-08-27T17:20:43.903Z,47.95
2022-08-27T17:23:20.252Z,47.99
2022-08-27T17:25:48.305Z,47.51
2022-08-27T17:28:16.350Z,47.44
2022-08-27T17:30:44.401Z,47.61
2022-08-27T17:33:20.643Z,47.42
2022-08-27T17:35:48.702Z,47.41
2022-08-27T17:38:16.721Z,47.35
2022-08-27T17:40:46.208Z,47.79
2022-08-27T17:43:21.376Z,47.44
2022-08-27T17:45:50.006Z,47.78
2022-08-27T17:48:22.683Z,47.72
2022-08-27T17:50:54.057Z,47.28
2022-08-27T17:53:22.113Z,47.45
2022-08-27T17:55:50.144Z,47.42
2022-08-27T17:58:18.192Z,47.86
2022-08-27T18:00:46.179Z,47.39
2022-08-27T18:03:17.909Z,47.35
2022-08-27T18:05:48.790Z,47.26
2022-08-27T18:08:16.798Z,47.41
2022-08-27T18:10:49.113Z,47.80
2022-08-27T18:13:18.065Z,47.60
2022-08-27T18:15:46.377Z,47.79
2022-08-27T18:18:15.020Z,47.36
2022-08-27T18:20:43.097Z,47.73
2022-08-27T18:23:13.368Z,47.41
2022-08-27T18:25:43.089Z,47.41
2022-08-27T18:28:13.200Z,47.65
2022-08-27T18:30:43.915Z,47.81
2022-08-27T18:33:12.364Z,47.61
2022-08-27T18:35:41.332Z,47.80
2022-08-27T18:38:09.708Z,47.73
2022-08-27T18:40:41.399Z,47.39
2022-08-27T18:43:09.556Z,47.79
2022-08-27T18:45:37.856Z,47.93
2022-08-27T18:48:12.820Z,47.70
2022-08-27T18:50:46.272Z,47.62
2022-08-27T18:53:16.497Z,47.39
2022-08-27T18:55:46.192Z,47.66
2022-08-27T18:58:14.369Z,47.75
2022-08-27T19:00:45.346Z,47.38
2022-08-27T19:03:18.685Z,47.50
2022-08-27T19:05:48.277Z,47.44
2022-08-27T19:08:22.933Z,47.63
2022-08-27T19:10:52.757Z,47.03
2022-08-27T19:13:21.092Z,47.51
2022-08-27T19:15:58.882Z,47.17
2022-08-27T19:18:29.228Z,47.13
2022-08-27T19:20:57.556Z,47.02
2022-08-27T19:23:25.957Z,47.48
2022-08-27T19:25:55.523Z,47.36
2022-08-27T19:28:26.983Z,47.17
2022-08-27T19:30:55.048Z,47.45
2022-08-27T19:33:23.543Z,47.33
2022-08-27T19:35:51.690Z,47.45
2022-08-27T19:38:19.790Z,47.31
2022-08-27T19:40:47.953Z,47.18
2022-08-27T19:43:17.470Z,47.30
2022-08-27T19:45:45.634Z,47.12
2022-08-27T19:48:14.408Z,47.33
2022-08-27T19:50:42.343Z,47.25
2022-08-27T19:53:10.408Z,47.20
2022-08-27T19:55:45.332Z,47.06
2022-08-27T19:58:13.974Z,47.39
2022-08-27T20:00:44.039Z,47.41
2022-08-27T20:03:12.842Z,47.15
2022-08-27T20:05:41.120Z,47.33
2022-08-27T20:08:09.486Z,46.84
2022-08-27T20:10:41.321Z,46.94
2022-08-27T20:13:09.592Z,47.04
2022-08-27T20:15:38.135Z,47.09
2022-08-27T20:18:07.773Z,47.10
2022-08-27T20:20:37.273Z,46.95
2022-08-27T20:23:05.468Z,47.03
2022-08-27T20:25:35.313Z,47.38
2022-08-27T20:28:21.846Z,47.25
2022-08-27T20:30:51.916Z,47.20
2022-08-27T20:33:21.237Z,47.01
2022-08-27T20:35:49.301Z,47.13
2022-08-27T20:38:20.373Z,46.87
2022-08-27T20:40:48.420Z,46.84
2022-08-27T20:43:16.386Z,46.89
2022-08-27T20:45:44.810Z,46.95
2022-08-27T20:48:13.462Z,46.74
2022-08-27T20:50:43.551Z,46.99
2022-08-27T20:53:11.627Z,47.20
2022-08-27T20:55:39.837Z,47.05
2022-08-27T20:58:25.478Z,47.19
2022-08-27T21:00:55.444Z,47.25
2022-08-27T21:03:24.386Z,47.52
2022-08-27T21:05:53.727Z,47.26
2022-08-27T21:08:22.217Z,46.99
2022-08-27T21:10:53.080Z,47.27
2022-08-27T21:13:21.730Z,47.18
2022-08-27T21:15:54.578Z,47.16
2022-08-27T21:18:29.249Z,47.34
2022-08-27T21:20:59.786Z,46.95
2022-08-27T21:23:29.040Z,47.01
2022-08-27T21:25:57.158Z,46.93
2022-08-27T21:28:25.130Z,46.88
2022-08-27T21:30:53.148Z,47.05
2022-08-27T21:33:21.156Z,46.92
2022-08-27T21:35:49.406Z,46.80
2022-08-27T21:38:18.717Z,46.90
2022-08-27T21:40:46.761Z,46.80
2022-08-27T21:43:14.780Z,47.16
2022-08-27T21:45:43.082Z,46.98
2022-08-27T21:48:11.285Z,46.95
2022-08-27T21:50:39.413Z,47.71
2022-08-27T21:53:07.508Z,47.76
2022-08-27T21:55:36.920Z,47.59
2022-08-27T21:58:05.225Z,47.95
2022-08-27T22:00:42.067Z,47.91
2022-08-27T22:03:13.759Z,47.89
2022-08-27T22:05:44.124Z,48.18
2022-08-27T22:08:13.530Z,47.92
2022-08-27T22:10:47.085Z,48.18
2022-08-27T22:13:15.793Z,48.34
2022-08-27T22:15:43.892Z,47.91
2022-08-27T22:18:12.634Z,48.24
2022-08-27T22:20:41.257Z,47.99
2022-08-27T22:23:10.817Z,47.37
2022-08-27T22:25:39.064Z,48.09
2022-08-27T22:28:08.470Z,47.88
2022-08-27T22:30:36.628Z,47.95
2022-08-27T22:33:04.775Z,48.01
2022-08-27T22:35:33.021Z,47.54
2022-08-27T22:38:00.940Z,47.76
2022-08-27T22:40:31.736Z,47.68
2022-08-27T22:43:00.848Z,47.66
2022-08-27T22:45:30.280Z,47.59
2022-08-27T22:47:58.697Z,47.74
2022-08-27T22:50:26.701Z,47.67
2022-08-27T22:52:55.067Z,47.86
2022-08-27T22:55:24.375Z,47.61
2022-08-27T22:57:54.356Z,47.81
2022-08-27T23:00:25.136Z,47.51
2022-08-27T23:02:55.151Z,47.80
2022-08-27T23:05:24.535Z,47.41
2022-08-27T23:07:54.817Z,47.56
2022-08-27T23:10:24.968Z,47.85
2022-08-27T23:12:54.622Z,47.46
2022-08-27T23:15:25.188Z,47.43
2022-08-27T23:17:56.728Z,47.33
2022-08-27T23:20:25.596Z,47.37
2022-08-27T23:22:55.335Z,47.29
2022-08-27T23:25:44.118Z,47.57
2022-08-27T23:28:15.116Z,47.53
2022-08-27T23:30:44.871Z,47.57
2022-08-27T23:33:14.928Z,47.29
2022-08-27T23:35:48.050Z,47.25
2022-08-27T23:38:16.577Z,47.37
2022-08-27T23:40:45.486Z,47.62
2022-08-27T23:43:14.040Z,47.20
2022-08-27T23:45:42.496Z,47.22
2022-08-27T23:48:11.811Z,47.77
2022-08-27T23:50:42.432Z,47.59
2022-08-27T23:53:10.715Z,47.59
2022-08-27T23:55:40.574Z,47.42
2022-08-27T23:58:09.189Z,47.13
