createdAt,value
2023-02-27T00:02:35.886Z,4.22
2023-02-27T00:05:20.438Z,5.20
2023-02-27T00:08:03.051Z,4.85
2023-02-27T00:10:45.782Z,3.33
2023-02-27T00:13:28.387Z,6.60
2023-02-27T00:16:12.884Z,4.18
2023-02-27T00:18:57.036Z,5.90
2023-02-27T00:21:41.065Z,4.53
2023-02-27T00:24:23.686Z,3.83
2023-02-27T00:27:06.273Z,4.75
2023-02-27T00:29:49.189Z,3.08
2023-02-27T00:32:31.955Z,4.82
2023-02-27T00:35:14.634Z,4.68
2023-02-27T00:37:58.632Z,2.88
2023-02-27T00:40:41.552Z,3.15
2023-02-27T00:43:24.181Z,3.40
2023-02-27T00:46:06.786Z,3.80
2023-02-27T00:48:49.406Z,3.25
2023-02-27T00:51:31.993Z,3.88
2023-02-27T00:54:15.939Z,4.82
2023-02-27T00:56:58.565Z,4.63
2023-02-27T00:59:41.223Z,5.13
2023-02-27T01:02:23.957Z,3.03
2023-02-27T01:05:06.949Z,3.83
2023-02-27T01:07:49.547Z,3.17
2023-02-27T01:10:33.514Z,2.85
2023-02-27T01:13:16.111Z,2.67
2023-02-27T01:15:58.697Z,5.63
2023-02-27T01:18:41.777Z,3.55
2023-02-27T01:21:25.398Z,3.08
2023-02-27T01:24:08.476Z,7.40
2023-02-27T01:26:52.986Z,4.03
2023-02-27T01:29:35.909Z,3.55
2023-02-27T01:32:18.639Z,5.90
2023-02-27T01:35:01.320Z,3.20
2023-02-27T01:37:44.621Z,3.83
2023-02-27T01:40:27.308Z,3.25
2023-02-27T01:43:15.510Z,4.18
2023-02-27T01:45:59.443Z,3.97
2023-02-27T01:48:42.023Z,2.95
2023-02-27T01:51:24.880Z,2.45
2023-02-27T01:54:08.344Z,3.47
2023-02-27T01:56:51.615Z,5.53
2023-02-27T01:59:35.949Z,7.57
2023-02-27T02:02:20.608Z,4.07
2023-02-27T02:05:03.725Z,5.07
2023-02-27T02:07:46.640Z,7.50
2023-02-27T02:10:30.036Z,4.72
2023-02-27T02:13:12.622Z,3.25
2023-02-27T02:16:03.342Z,3.53
2023-02-27T02:18:50.095Z,3.22
2023-02-27T02:21:51.519Z,2.45
2023-02-27T02:25:01.312Z,3.85
2023-02-27T02:27:51.539Z,3.83
2023-02-27T02:31:00.104Z,3.75
2023-02-27T02:34:03.506Z,3.53
2023-02-27T02:36:57.481Z,4.72
2023-02-27T02:39:55.323Z,2.08
2023-02-27T02:42:43.528Z,3.45
2023-02-27T02:45:28.949Z,3.70
2023-02-27T02:48:15.244Z,4.90
2023-02-27T02:51:02.169Z,3.15
2023-02-27T02:53:48.917Z,3.00
2023-02-27T02:56:34.002Z,4.28
2023-02-27T02:59:22.835Z,4.47
2023-02-27T03:02:07.346Z,3.67
2023-02-27T03:04:52.834Z,4.32
2023-02-27T03:07:39.079Z,4.30
2023-02-27T03:10:24.012Z,2.72
2023-02-27T03:13:09.085Z,2.47
2023-02-27T03:15:57.203Z,4.45
2023-02-27T03:18:42.646Z,4.90
2023-02-27T03:21:28.681Z,3.17
2023-02-27T03:24:14.043Z,4.80
2023-02-27T03:26:59.454Z,4.40
2023-02-27T03:29:44.962Z,4.80
2023-02-27T03:32:32.355Z,5.63
2023-02-27T03:35:15.410Z,4.57
2023-02-27T03:38:01.146Z,2.78
2023-02-27T03:40:48.924Z,4.78
2023-02-27T03:43:41.705Z,4.47
2023-02-27T03:46:25.696Z,3.65
2023-02-27T03:49:10.356Z,4.75
2023-02-27T03:51:52.997Z,3.53
2023-02-27T03:54:37.779Z,3.40
2023-02-27T03:57:20.623Z,3.75
2023-02-27T04:00:04.872Z,3.22
2023-02-27T04:02:57.487Z,3.08
2023-02-27T04:05:43.521Z,4.78
2023-02-27T04:08:35.359Z,4.35
2023-02-27T04:11:28.556Z,3.75
2023-02-27T04:14:17.154Z,4.15
2023-02-27T04:17:14.193Z,4.93
2023-02-27T04:20:05.848Z,3.78
2023-02-27T04:22:52.795Z,3.00
2023-02-27T04:25:42.901Z,2.42
2023-02-27T04:28:31.868Z,5.43
2023-02-27T04:31:17.733Z,4.32
2023-02-27T04:34:02.268Z,3.67
2023-02-27T04:36:47.248Z,4.07
2023-02-27T04:39:33.387Z,2.75
2023-02-27T04:42:17.760Z,3.30
2023-02-27T04:45:04.376Z,3.45
2023-02-27T04:47:49.305Z,6.60
2023-02-27T04:50:34.197Z,4.90
2023-02-27T04:53:19.225Z,4.85
2023-02-27T04:56:04.901Z,5.03
2023-02-27T04:58:50.316Z,4.10
2023-02-27T05:01:35.292Z,2.70
2023-02-27T05:04:20.106Z,4.88
2023-02-27T05:07:04.173Z,4.22
2023-02-27T05:09:49.174Z,3.20
2023-02-27T05:12:36.252Z,3.30
2023-02-27T05:15:22.787Z,4.28
2023-02-27T05:18:06.995Z,4.97
2023-02-27T05:20:53.574Z,4.45
2023-02-27T05:23:39.870Z,5.13
2023-02-27T05:26:28.127Z,2.72
2023-02-27T05:29:16.639Z,4.88
2023-02-27T05:32:05.171Z,5.00
2023-02-27T05:34:49.981Z,5.65
2023-02-27T05:37:34.069Z,3.90
2023-02-27T05:40:18.006Z,3.42
2023-02-27T05:43:03.143Z,6.18
2023-02-27T05:45:48.737Z,4.18
2023-02-27T05:48:33.272Z,5.63
2023-02-27T05:51:16.370Z,3.83
2023-02-27T05:54:01.043Z,5.63
2023-02-27T05:56:44.123Z,5.93
2023-02-27T05:59:28.993Z,4.63
2023-02-27T06:02:13.390Z,6.70
2023-02-27T06:04:56.235Z,4.53
2023-02-27T06:07:39.297Z,4.95
2023-02-27T06:10:23.072Z,3.45
2023-02-27T06:13:05.769Z,5.68
2023-02-27T06:15:48.763Z,4.38
2023-02-27T06:18:32.713Z,3.70
2023-02-27T06:21:15.317Z,2.95
2023-02-27T06:23:57.981Z,3.83
2023-02-27T06:26:40.561Z,5.30
2023-02-27T06:29:23.241Z,5.80
2023-02-27T06:32:06.019Z,4.05
2023-02-27T06:34:50.045Z,4.88
2023-02-27T06:37:32.637Z,4.53
2023-02-27T06:40:15.867Z,10.27
2023-02-27T06:42:58.446Z,13.27
2023-02-27T06:45:41.011Z,4.30
2023-02-27T06:48:23.640Z,12.93
2023-02-27T06:51:07.755Z,4.10
2023-02-27T06:53:50.380Z,4.95
2023-02-27T06:56:32.955Z,5.47
2023-02-27T06:59:15.568Z,5.45
2023-02-27T07:01:59.121Z,4.57
2023-02-27T07:04:42.071Z,6.10
2023-02-27T07:07:32.578Z,4.28
2023-02-27T07:10:16.391Z,5.47
2023-02-27T07:12:59.293Z,4.35
2023-02-27T07:15:41.900Z,6.32
2023-02-27T07:18:25.557Z,4.57
2023-02-27T07:21:08.229Z,5.00
2023-02-27T07:23:52.183Z,3.25
2023-02-27T07:26:34.833Z,4.65
2023-02-27T07:29:17.667Z,4.63
2023-02-27T07:32:01.400Z,4.22
2023-02-27T07:34:44.092Z,5.07
2023-02-27T07:37:28.163Z,4.97
2023-02-27T07:40:13.191Z,6.38
2023-02-27T07:42:55.766Z,5.60
2023-02-27T07:45:38.554Z,4.75
2023-02-27T07:48:21.178Z,4.35
2023-02-27T07:51:03.831Z,8.15
2023-02-27T07:53:46.472Z,5.70
2023-02-27T07:56:30.712Z,5.13
2023-02-27T07:59:13.486Z,6.90
2023-02-27T08:01:56.298Z,6.38
2023-02-27T08:04:39.072Z,5.10
2023-02-27T08:07:21.747Z,5.65
2023-02-27T08:10:04.719Z,6.75
2023-02-27T08:12:48.783Z,5.30
2023-02-27T08:15:32.652Z,8.52
2023-02-27T08:18:15.566Z,6.60
2023-02-27T08:20:58.493Z,3.03
2023-02-27T08:23:42.611Z,6.47
2023-02-27T08:26:25.530Z,5.85
2023-02-27T08:29:09.682Z,5.43
2023-02-27T08:31:52.476Z,4.78
2023-02-27T08:34:35.154Z,4.95
2023-02-27T08:37:17.739Z,7.50
2023-02-27T08:40:00.364Z,9.20
2023-02-27T08:42:45.936Z,5.78
2023-02-27T08:45:29.968Z,5.90
2023-02-27T08:48:15.646Z,8.40
2023-02-27T08:50:58.546Z,8.30
2023-02-27T08:53:41.166Z,5.07
2023-02-27T08:56:23.832Z,6.13
2023-02-27T08:59:06.489Z,5.43
2023-02-27T09:01:50.572Z,8.48
2023-02-27T09:04:33.235Z,5.00
2023-02-27T09:07:15.910Z,6.57
2023-02-27T09:09:58.586Z,7.25
2023-02-27T09:12:41.199Z,6.72
2023-02-27T09:15:23.835Z,5.15
2023-02-27T09:18:07.835Z,5.20
2023-02-27T09:20:51.023Z,5.15
2023-02-27T09:23:33.939Z,5.05
2023-02-27T09:26:17.153Z,8.65
2023-02-27T09:28:59.831Z,4.32
2023-02-27T09:31:42.736Z,3.15
2023-02-27T09:34:26.968Z,3.88
2023-02-27T09:37:09.607Z,7.00
2023-02-27T09:39:52.464Z,4.13
2023-02-27T09:42:38.374Z,4.50
2023-02-27T09:45:24.424Z,6.65
2023-02-27T09:48:09.390Z,4.03
2023-02-27T09:50:53.559Z,5.40
2023-02-27T09:53:38.550Z,5.15
2023-02-27T09:56:23.391Z,6.35
2023-02-27T09:59:13.789Z,2.60
2023-02-27T10:01:58.701Z,4.78
2023-02-27T10:04:46.524Z,1.75
2023-02-27T10:07:33.899Z,3.05
2023-02-27T10:10:21.850Z,1.88
2023-02-27T10:13:09.669Z,3.15
2023-02-27T10:15:53.111Z,5.07
2023-02-27T10:18:41.845Z,2.42
2023-02-27T10:21:27.139Z,3.85
2023-02-27T10:24:18.129Z,6.20
2023-02-27T10:27:05.558Z,2.88
2023-02-27T10:29:48.221Z,6.10
2023-02-27T10:32:32.749Z,4.40
2023-02-27T10:35:21.234Z,5.88
2023-02-27T10:38:05.168Z,2.70
2023-02-27T10:40:49.308Z,3.05
2023-02-27T10:43:32.013Z,2.92
2023-02-27T10:46:15.938Z,2.95
2023-02-27T10:49:00.117Z,1.90
2023-02-27T10:51:44.515Z,2.55
2023-02-27T10:54:27.179Z,3.28
2023-02-27T10:57:21.020Z,3.08
2023-02-27T11:00:05.891Z,4.85
2023-02-27T11:02:50.037Z,6.07
2023-02-27T11:05:33.251Z,4.75
2023-02-27T11:08:23.649Z,3.83
2023-02-27T11:11:10.170Z,4.50
2023-02-27T11:13:54.274Z,4.30
2023-02-27T11:16:47.099Z,4.70
2023-02-27T11:19:33.985Z,3.95
2023-02-27T11:22:17.487Z,4.30
2023-02-27T11:25:18.583Z,6.30
2023-02-27T11:28:13.721Z,3.42
2023-02-27T11:30:59.621Z,2.05
2023-02-27T11:33:51.823Z,1.70
2023-02-27T11:36:41.661Z,4.93
2023-02-27T11:39:29.849Z,2.92
2023-02-27T11:42:17.455Z,2.08
2023-02-27T11:45:02.672Z,2.10
2023-02-27T11:47:50.072Z,5.18
2023-02-27T11:50:40.502Z,2.30
2023-02-27T11:53:35.442Z,3.40
2023-02-27T11:56:20.906Z,2.45
2023-02-27T11:59:06.056Z,3.20
2023-02-27T12:01:50.541Z,3.95
2023-02-27T12:04:41.339Z,3.58
2023-02-27T12:07:25.590Z,2.05
2023-02-27T12:10:13.646Z,3.03
2023-02-27T12:12:58.405Z,2.25
2023-02-27T12:15:45.558Z,1.65
2023-02-27T12:18:31.238Z,1.92
2023-02-27T12:21:17.107Z,2.42
2023-02-27T12:24:01.481Z,1.30
2023-02-27T12:26:45.157Z,2.22
2023-02-27T12:29:29.572Z,1.85
2023-02-27T12:32:15.879Z,2.03
2023-02-27T12:35:01.476Z,5.05
2023-02-27T12:37:45.871Z,1.90
2023-02-27T12:40:30.971Z,1.70
2023-02-27T12:43:18.257Z,2.47
2023-02-27T12:46:11.369Z,2.00
2023-02-27T12:49:00.114Z,3.65
2023-02-27T12:51:44.630Z,2.70
2023-02-27T12:54:34.059Z,2.60
2023-02-27T12:57:22.782Z,2.50
2023-02-27T13:00:09.382Z,2.88
2023-02-27T13:02:56.369Z,1.83
2023-02-27T13:05:44.275Z,2.10
2023-02-27T13:08:46.561Z,3.72
2023-02-27T13:11:38.296Z,2.83
2023-02-27T13:14:30.817Z,1.67
2023-02-27T13:17:18.522Z,3.00
2023-02-27T13:20:04.700Z,1.65
2023-02-27T13:22:50.550Z,2.20
2023-02-27T13:25:34.792Z,2.47
2023-02-27T13:28:20.723Z,3.33
2023-02-27T13:31:12.557Z,3.55
2023-02-27T13:33:56.619Z,2.83
2023-02-27T13:36:42.256Z,2.03
2023-02-27T13:39:43.634Z,4.22
2023-02-27T13:42:45.116Z,0.95
2023-02-27T13:46:00.743Z,3.28
2023-02-27T13:48:49.245Z,2.33
2023-02-27T13:51:56.615Z,1.63
2023-02-27T13:54:41.405Z,2.55
2023-02-27T13:57:25.772Z,2.45
2023-02-27T14:00:19.352Z,1.95
2023-02-27T14:03:04.689Z,2.25
2023-02-27T14:05:49.625Z,2.60
2023-02-27T14:08:35.662Z,2.05
2023-02-27T14:11:23.580Z,2.53
2023-02-27T14:14:08.361Z,1.90
2023-02-27T14:16:52.087Z,2.00
2023-02-27T14:19:50.310Z,2.33
2023-02-27T14:22:39.983Z,0.65
2023-02-27T14:25:25.231Z,1.45
2023-02-27T14:28:17.051Z,1.45
2023-02-27T14:31:01.438Z,1.33
2023-02-27T14:33:45.521Z,3.63
2023-02-27T14:36:30.765Z,2.35
2023-02-27T14:39:21.360Z,4.00
2023-02-27T14:42:09.863Z,2.72
2023-02-27T14:44:53.304Z,2.47
2023-02-27T14:47:36.820Z,2.10
2023-02-27T14:50:24.199Z,2.30
2023-02-27T14:53:07.804Z,2.75
2023-02-27T14:55:56.605Z,2.80
2023-02-27T14:58:39.338Z,2.50
2023-02-27T15:01:22.105Z,2.85
2023-02-27T15:04:05.687Z,4.05
2023-02-27T15:06:50.014Z,4.28
2023-02-27T15:09:34.681Z,3.30
2023-02-27T15:12:21.371Z,3.15
2023-02-27T15:15:04.873Z,8.43
2023-02-27T15:17:47.693Z,4.75
2023-02-27T15:20:32.106Z,4.63
2023-02-27T15:23:22.987Z,3.92
2023-02-27T15:26:05.665Z,9.20
2023-02-27T15:28:50.377Z,6.90
2023-02-27T15:31:55.964Z,5.68
2023-02-27T15:34:38.838Z,5.15
2023-02-27T15:37:22.812Z,4.75
2023-02-27T15:40:06.550Z,5.22
2023-02-27T15:42:49.294Z,4.80
2023-02-27T15:45:35.575Z,4.78
2023-02-27T15:48:19.704Z,5.90
2023-02-27T15:51:04.029Z,3.70
2023-02-27T15:53:49.806Z,6.53
2023-02-27T15:56:34.869Z,6.03
2023-02-27T15:59:19.680Z,6.18
2023-02-27T16:02:05.128Z,5.55
2023-02-27T16:04:48.429Z,8.63
2023-02-27T16:07:34.649Z,6.47
2023-02-27T16:10:19.578Z,5.68
2023-02-27T16:13:20.294Z,3.00
2023-02-27T16:16:04.036Z,6.55
2023-02-27T16:18:49.104Z,3.80
2023-02-27T16:21:32.189Z,3.15
2023-02-27T16:24:22.076Z,5.45
2023-02-27T16:27:05.056Z,4.05
2023-02-27T16:29:48.684Z,2.83
2023-02-27T16:32:35.560Z,2.97
2023-02-27T16:35:21.077Z,3.10
2023-02-27T16:38:03.733Z,2.20
2023-02-27T16:40:46.546Z,3.13
2023-02-27T16:43:29.282Z,6.70
2023-02-27T16:46:15.628Z,4.30
2023-02-27T16:49:14.124Z,3.40
2023-02-27T16:52:03.874Z,4.18
2023-02-27T16:54:46.536Z,7.70
2023-02-27T16:57:29.205Z,5.97
2023-02-27T17:00:12.980Z,3.28
2023-02-27T17:02:55.580Z,11.90
2023-02-27T17:05:38.408Z,4.93
2023-02-27T17:08:22.841Z,5.65
2023-02-27T17:11:05.738Z,5.00
2023-02-27T17:13:48.364Z,5.68
2023-02-27T17:16:31.271Z,4.47
2023-02-27T17:19:14.811Z,4.00
2023-02-27T17:21:57.565Z,3.05
2023-02-27T17:24:41.580Z,3.65
2023-02-27T17:27:24.211Z,2.10
2023-02-27T17:30:07.587Z,5.65
2023-02-27T17:32:50.396Z,4.70
2023-02-27T17:35:33.145Z,6.82
2023-02-27T17:38:15.752Z,6.60
2023-02-27T17:40:59.750Z,6.22
2023-02-27T17:43:42.651Z,5.43
2023-02-27T17:46:27.265Z,7.63
2023-02-27T17:49:10.215Z,5.63
2023-02-27T17:51:52.846Z,4.72
2023-02-27T17:54:35.631Z,8.25
2023-02-27T17:57:19.693Z,5.28
2023-02-27T18:00:04.196Z,3.97
2023-02-27T18:02:48.032Z,3.90
2023-02-27T18:05:30.730Z,4.05
2023-02-27T18:08:13.365Z,4.18
2023-02-27T18:10:56.301Z,4.55
2023-02-27T18:13:40.770Z,6.18
2023-02-27T18:16:23.957Z,7.18
2023-02-27T18:19:07.243Z,6.82
2023-02-27T18:21:49.948Z,5.40
2023-02-27T18:24:32.592Z,5.05
2023-02-27T18:27:15.294Z,5.97
2023-02-27T18:29:59.314Z,5.32
2023-02-27T18:32:42.553Z,4.50
2023-02-27T18:35:25.533Z,5.88
2023-02-27T18:38:08.216Z,3.15
2023-02-27T18:40:50.845Z,4.18
2023-02-27T18:43:33.714Z,4.47
2023-02-27T18:46:18.594Z,4.35
2023-02-27T18:49:01.429Z,4.97
2023-02-27T18:51:44.124Z,5.85
2023-02-27T18:54:26.846Z,3.15
2023-02-27T18:57:09.537Z,3.40
2023-02-27T18:59:52.174Z,3.78
2023-02-27T19:02:41.614Z,5.63
2023-02-27T19:05:24.459Z,3.63
2023-02-27T19:08:07.129Z,5.72
2023-02-27T19:10:49.744Z,3.83
2023-02-27T19:13:32.374Z,8.25
2023-02-27T19:16:15.353Z,6.25
2023-02-27T19:18:59.899Z,6.60
2023-02-27T19:21:42.622Z,5.63
2023-02-27T19:24:25.272Z,6.15
2023-02-27T19:27:08.626Z,5.60
2023-02-27T19:29:51.364Z,6.82
2023-02-27T19:32:34.572Z,5.40
2023-02-27T19:35:19.073Z,4.03
2023-02-27T19:38:06.565Z,4.43
2023-02-27T19:40:52.769Z,5.90
2023-02-27T19:43:35.999Z,5.47
2023-02-27T19:46:19.464Z,5.57
2023-02-27T19:49:05.557Z,4.07
2023-02-27T19:51:51.365Z,5.60
2023-02-27T19:54:34.391Z,5.15
2023-02-27T19:57:18.286Z,6.22
2023-02-27T20:00:01.868Z,6.88
2023-02-27T20:02:54.848Z,5.78
2023-02-27T20:05:39.174Z,4.47
2023-02-27T20:08:23.573Z,6.57
2023-02-27T20:11:06.449Z,9.35
2023-02-27T20:13:49.837Z,6.75
2023-02-27T20:16:35.700Z,7.47
2023-02-27T20:19:19.059Z,7.90
2023-02-27T20:22:01.776Z,7.97
2023-02-27T20:24:46.325Z,8.63
2023-02-27T20:27:29.192Z,7.05
2023-02-27T20:30:13.252Z,7.90
2023-02-27T20:32:57.023Z,9.45
2023-02-27T20:35:40.124Z,8.85
2023-02-27T20:38:22.932Z,5.38
2023-02-27T20:41:07.465Z,4.20
2023-02-27T20:43:50.280Z,3.05
2023-02-27T20:46:32.877Z,4.35
2023-02-27T20:49:16.582Z,4.70
2023-02-27T20:51:59.320Z,2.35
2023-02-27T20:54:41.931Z,3.10
2023-02-27T20:57:25.936Z,5.63
2023-02-27T21:00:12.215Z,4.22
2023-02-27T21:02:55.190Z,6.15
2023-02-27T21:05:37.813Z,5.90
2023-02-27T21:08:20.542Z,7.10
2023-02-27T21:11:07.529Z,7.55
2023-02-27T21:13:51.845Z,5.72
2023-02-27T21:16:34.540Z,9.43
2023-02-27T21:19:17.280Z,10.07
2023-02-27T21:21:59.975Z,7.78
2023-02-27T21:24:42.599Z,7.70
2023-02-27T21:27:25.267Z,8.02
2023-02-27T21:30:11.042Z,9.57
2023-02-27T21:32:53.671Z,10.75
2023-02-27T21:35:36.350Z,10.25
2023-02-27T21:38:18.969Z,8.75
2023-02-27T21:41:05.375Z,9.48
2023-02-27T21:43:48.139Z,8.27
2023-02-27T21:46:32.253Z,9.70
2023-02-27T21:49:16.822Z,8.85
2023-02-27T21:51:59.601Z,9.20
2023-02-27T21:54:42.433Z,10.32
2023-02-27T21:57:25.112Z,7.20
2023-02-27T22:00:09.412Z,9.77
2023-02-27T22:02:53.464Z,8.75
2023-02-27T22:05:36.111Z,10.07
2023-02-27T22:08:19.560Z,9.27
2023-02-27T22:11:02.268Z,10.52
2023-02-27T22:13:44.909Z,9.88
2023-02-27T22:16:27.774Z,9.60
2023-02-27T22:19:12.388Z,9.90
2023-02-27T22:21:55.055Z,7.82
2023-02-27T22:24:37.642Z,9.02
2023-02-27T22:27:20.312Z,8.43
2023-02-27T22:30:02.915Z,9.88
2023-02-27T22:32:45.564Z,9.73
2023-02-27T22:35:29.602Z,9.82
2023-02-27T22:38:12.282Z,9.80
2023-02-27T22:40:54.909Z,8.43
2023-02-27T22:43:39.650Z,8.32
2023-02-27T22:46:25.291Z,9.50
2023-02-27T22:49:08.970Z,8.75
2023-02-27T22:51:53.342Z,10.68
2023-02-27T22:54:36.144Z,5.93
2023-02-27T22:57:18.767Z,7.15
2023-02-27T23:00:01.422Z,10.95
2023-02-27T23:02:44.139Z,9.70
2023-02-27T23:05:26.718Z,9.35
2023-02-27T23:08:10.699Z,8.82
2023-02-27T23:10:53.378Z,7.90
2023-02-27T23:13:36.233Z,7.03
2023-02-27T23:16:18.875Z,8.23
2023-02-27T23:19:01.705Z,7.13
2023-02-27T23:21:44.386Z,7.55
2023-02-27T23:24:28.373Z,8.20
2023-02-27T23:27:25.369Z,11.73
2023-02-27T23:30:09.721Z,10.32
2023-02-27T23:32:52.335Z,10.60
2023-02-27T23:35:34.998Z,7.93
2023-02-27T23:38:17.624Z,7.50
2023-02-27T23:41:06.580Z,7.43
2023-02-27T23:43:52.804Z,10.60
2023-02-27T23:46:35.437Z,8.70
2023-02-27T23:49:18.077Z,8.95
2023-02-27T23:52:00.726Z,8.13
2023-02-27T23:54:43.345Z,7.95
2023-02-27T23:57:27.320Z,8.27
