createdAt,value
2023-03-26T00:01:05.695Z,62.33
2023-03-26T00:03:33.908Z,60.55
2023-03-26T00:06:06.171Z,60.35
2023-03-26T00:08:33.473Z,58.17
2023-03-26T00:11:01.215Z,57.25
2023-03-26T00:13:28.202Z,58.20
2023-03-26T00:15:55.178Z,55.20
2023-03-26T00:18:24.815Z,54.40
2023-03-26T00:20:52.008Z,53.03
2023-03-26T00:23:18.599Z,52.50
2023-03-26T00:25:46.076Z,52.03
2023-03-26T00:28:13.494Z,50.78
2023-03-26T00:30:42.041Z,50.20
2023-03-26T00:33:11.807Z,49.97
2023-03-26T00:35:38.862Z,45.25
2023-03-26T00:38:05.417Z,43.85
2023-03-26T00:40:32.168Z,41.83
2023-03-26T00:42:58.736Z,41.13
2023-03-26T00:45:25.324Z,42.40
2023-03-26T00:47:51.909Z,39.03
2023-03-26T00:50:19.857Z,38.00
2023-03-26T00:52:46.517Z,46.60
2023-03-26T00:55:13.426Z,35.17
2023-03-26T00:57:40.672Z,33.83
2023-03-26T01:00:11.100Z,30.35
2023-03-26T01:02:38.090Z,29.92
2023-03-26T01:05:53.313Z,28.92
2023-03-26T01:08:33.354Z,26.27
2023-03-26T01:11:07.046Z,25.25
2023-03-26T01:13:38.508Z,25.05
2023-03-26T01:16:11.422Z,24.38
2023-03-26T01:18:41.132Z,23.75
2023-03-26T01:21:09.769Z,24.77
2023-03-26T01:23:51.970Z,24.35
2023-03-26T01:26:40.636Z,23.75
2023-03-26T01:29:18.768Z,23.33
2023-03-26T01:31:56.809Z,23.42
2023-03-26T01:34:52.321Z,23.42
2023-03-26T01:37:40.508Z,23.02
2023-03-26T01:40:31.746Z,23.50
2023-03-26T01:43:13.616Z,23.08
2023-03-26T01:45:42.668Z,26.48
2023-03-26T01:48:09.516Z,22.80
2023-03-26T01:50:36.243Z,23.80
2023-03-26T01:53:03.505Z,23.38
2023-03-26T01:55:53.846Z,23.27
2023-03-26T01:58:25.336Z,23.00
2023-03-26T02:01:12.783Z,22.77
2023-03-26T02:04:15.698Z,22.75
2023-03-26T02:06:51.544Z,23.23
2023-03-26T02:09:25.444Z,23.30
2023-03-26T02:11:52.174Z,24.33
2023-03-26T02:14:18.828Z,23.23
2023-03-26T02:16:46.937Z,24.50
2023-03-26T02:19:21.756Z,23.73
2023-03-26T02:21:51.383Z,23.77
2023-03-26T02:24:19.649Z,23.45
2023-03-26T02:26:46.638Z,23.30
2023-03-26T02:29:14.449Z,24.08
2023-03-26T02:34:07.587Z,23.95
2023-03-26T02:36:35.929Z,23.67
2023-03-26T02:39:03.527Z,23.15
2023-03-26T02:41:30.101Z,23.50
2023-03-26T02:43:56.664Z,23.65
2023-03-26T02:46:23.315Z,23.52
2023-03-26T02:48:49.943Z,23.38
2023-03-26T02:51:18.206Z,23.92
2023-03-26T02:53:44.943Z,22.85
2023-03-26T02:56:12.621Z,22.85
2023-03-26T02:58:39.229Z,23.67
2023-03-26T03:01:05.920Z,22.38
2023-03-26T03:03:32.578Z,22.85
2023-03-26T03:05:59.364Z,22.20
2023-03-26T03:08:28.274Z,23.40
2023-03-26T03:11:12.902Z,22.90
2023-03-26T03:13:42.177Z,22.52
2023-03-26T03:16:09.230Z,22.75
2023-03-26T03:18:36.502Z,22.83
2023-03-26T03:21:04.461Z,23.42
2023-03-26T03:23:31.335Z,23.08
2023-03-26T03:25:58.925Z,22.65
2023-03-26T03:28:26.659Z,23.10
2023-03-26T03:30:57.647Z,23.45
2023-03-26T03:33:24.390Z,23.20
2023-03-26T03:35:51.349Z,23.40
2023-03-26T03:38:17.997Z,23.58
2023-03-26T03:40:45.444Z,23.23
2023-03-26T03:43:12.141Z,22.98
2023-03-26T03:45:38.723Z,23.92
2023-03-26T03:48:05.531Z,23.48
2023-03-26T03:50:34.405Z,23.80
2023-03-26T03:53:02.959Z,23.50
2023-03-26T03:55:30.072Z,23.80
2023-03-26T03:57:58.365Z,23.60
2023-03-26T04:00:25.056Z,23.63
2023-03-26T04:02:54.499Z,23.05
2023-03-26T04:05:21.631Z,23.25
2023-03-26T04:07:48.299Z,23.58
2023-03-26T04:10:16.184Z,23.55
2023-03-26T04:12:42.755Z,23.38
2023-03-26T04:15:09.730Z,22.83
2023-03-26T04:17:42.438Z,24.05
2023-03-26T04:20:15.659Z,24.13
2023-03-26T04:22:43.974Z,23.40
2023-03-26T04:25:11.883Z,24.15
2023-03-26T04:27:41.649Z,24.08
2023-03-26T04:30:12.635Z,23.85
2023-03-26T04:32:40.454Z,24.15
2023-03-26T04:35:07.552Z,23.67
2023-03-26T04:37:40.123Z,24.00
2023-03-26T04:40:15.396Z,23.80
2023-03-26T04:42:45.958Z,24.05
2023-03-26T04:45:15.390Z,23.60
2023-03-26T04:47:42.126Z,24.35
2023-03-26T04:50:10.316Z,24.27
2023-03-26T04:52:38.074Z,24.70
2023-03-26T04:55:13.819Z,25.45
2023-03-26T04:57:46.267Z,25.58
2023-03-26T05:00:16.639Z,26.05
2023-03-26T05:02:43.631Z,25.73
2023-03-26T05:05:10.686Z,25.98
2023-03-26T05:07:37.746Z,25.90
2023-03-26T05:10:06.391Z,26.35
2023-03-26T05:12:33.072Z,26.77
2023-03-26T05:14:59.626Z,26.30
2023-03-26T05:17:26.721Z,26.92
2023-03-26T05:19:53.262Z,26.67
2023-03-26T05:22:19.821Z,26.98
2023-03-26T05:24:46.400Z,27.00
2023-03-26T05:27:17.306Z,28.70
2023-03-26T05:29:43.922Z,27.65
2023-03-26T05:32:10.995Z,27.25
2023-03-26T05:34:39.957Z,27.08
2023-03-26T05:37:07.529Z,27.08
2023-03-26T05:39:35.550Z,27.58
2023-03-26T05:42:02.627Z,26.45
2023-03-26T05:44:29.316Z,26.73
2023-03-26T05:46:55.901Z,26.13
2023-03-26T05:49:22.494Z,25.02
2023-03-26T05:51:49.104Z,25.35
2023-03-26T05:54:15.642Z,24.92
2023-03-26T05:56:42.283Z,24.83
2023-03-26T05:59:09.181Z,24.02
2023-03-26T06:01:35.795Z,23.40
2023-03-26T06:04:02.447Z,24.65
2023-03-26T06:06:29.617Z,25.02
2023-03-26T06:09:02.194Z,25.95
2023-03-26T06:11:31.121Z,25.90
2023-03-26T06:13:58.184Z,27.23
2023-03-26T06:16:27.368Z,27.83
2023-03-26T06:18:56.745Z,28.27
2023-03-26T06:21:25.612Z,25.77
2023-03-26T06:23:52.751Z,26.70
2023-03-26T06:26:19.782Z,25.88
2023-03-26T06:28:46.580Z,29.08
2023-03-26T06:31:13.359Z,27.10
2023-03-26T06:33:40.017Z,26.95
2023-03-26T06:36:06.899Z,29.33
2023-03-26T06:38:33.644Z,28.27
2023-03-26T06:41:06.190Z,27.73
2023-03-26T06:43:33.961Z,30.15
2023-03-26T06:46:04.445Z,30.55
2023-03-26T06:48:31.736Z,30.73
2023-03-26T06:50:58.418Z,30.52
2023-03-26T06:53:25.024Z,30.38
2023-03-26T06:55:53.753Z,30.55
2023-03-26T06:58:21.501Z,31.20
2023-03-26T07:00:48.122Z,30.20
2023-03-26T07:03:17.177Z,28.73
2023-03-26T07:05:43.825Z,29.00
2023-03-26T07:08:10.415Z,25.38
2023-03-26T07:10:37.027Z,26.00
2023-03-26T07:13:03.704Z,26.50
2023-03-26T07:15:30.362Z,29.60
2023-03-26T07:17:56.941Z,31.40
2023-03-26T07:20:24.156Z,32.38
2023-03-26T07:22:51.556Z,33.45
2023-03-26T07:25:19.109Z,34.78
2023-03-26T07:27:57.997Z,37.33
2023-03-26T07:30:42.052Z,40.05
2023-03-26T07:33:24.073Z,38.73
2023-03-26T07:36:03.305Z,36.60
2023-03-26T07:38:29.793Z,36.10
2023-03-26T07:41:25.564Z,36.33
2023-03-26T07:44:29.195Z,36.60
2023-03-26T07:46:56.023Z,36.28
2023-03-26T07:49:22.873Z,40.03
2023-03-26T07:51:49.715Z,44.38
2023-03-26T07:54:16.571Z,46.75
2023-03-26T07:56:55.822Z,49.38
2023-03-26T07:59:42.907Z,47.35
2023-03-26T08:02:28.907Z,46.95
2023-03-26T08:05:18.886Z,44.83
2023-03-26T08:08:20.742Z,45.25
2023-03-26T08:11:05.178Z,43.47
2023-03-26T08:14:01.146Z,44.42
2023-03-26T08:16:36.809Z,43.55
2023-03-26T08:19:10.882Z,45.05
2023-03-26T08:22:26.255Z,43.83
2023-03-26T08:25:16.723Z,39.80
2023-03-26T08:27:52.362Z,39.65
2023-03-26T08:30:24.425Z,40.53
2023-03-26T08:33:13.485Z,42.22
2023-03-26T08:35:43.325Z,44.15
2023-03-26T08:38:13.346Z,39.88
2023-03-26T08:41:10.606Z,38.35
2023-03-26T08:43:56.380Z,38.05
2023-03-26T08:46:35.074Z,37.92
2023-03-26T08:49:39.105Z,37.15
2023-03-26T08:52:42.590Z,35.92
2023-03-26T08:55:27.501Z,30.83
2023-03-26T09:00:40.941Z,26.05
2023-03-26T09:03:25.747Z,28.67
2023-03-26T09:06:16.955Z,22.60
2023-03-26T09:09:09.655Z,21.75
2023-03-26T09:12:13.200Z,20.33
2023-03-26T09:14:56.864Z,18.95
2023-03-26T09:17:57.855Z,18.20
2023-03-26T09:20:42.709Z,17.90
2023-03-26T09:23:28.363Z,17.95
2023-03-26T09:26:22.945Z,18.25
2023-03-26T09:29:27.114Z,16.90
2023-03-26T09:32:05.815Z,17.60
2023-03-26T09:34:41.511Z,16.75
2023-03-26T09:37:18.836Z,16.88
2023-03-26T09:40:15.247Z,17.38
2023-03-26T09:42:53.797Z,16.27
2023-03-26T09:45:41.719Z,17.05
2023-03-26T09:48:30.838Z,17.35
2023-03-26T09:51:12.732Z,16.10
2023-03-26T09:54:14.592Z,15.95
2023-03-26T09:57:11.156Z,16.95
2023-03-26T09:59:59.288Z,15.95
2023-03-26T10:02:57.638Z,16.15
2023-03-26T10:05:39.141Z,18.48
2023-03-26T10:08:16.860Z,16.13
2023-03-26T10:10:51.730Z,16.05
2023-03-26T10:13:33.618Z,17.02
2023-03-26T10:16:03.024Z,17.73
2023-03-26T10:18:40.448Z,16.30
2023-03-26T10:21:26.748Z,17.48
2023-03-26T10:24:00.466Z,18.05
2023-03-26T10:27:10.386Z,20.85
2023-03-26T10:29:44.175Z,24.80
2023-03-26T10:32:29.577Z,24.48
2023-03-26T10:35:06.437Z,25.15
2023-03-26T10:38:03.923Z,23.70
2023-03-26T10:40:43.244Z,23.35
2023-03-26T10:43:54.853Z,23.17
2023-03-26T10:46:31.675Z,24.63
2023-03-26T10:49:30.394Z,24.00
2023-03-26T10:52:22.061Z,27.42
2023-03-26T10:54:56.668Z,24.27
2023-03-26T10:57:23.192Z,23.33
2023-03-26T10:59:50.811Z,22.10
2023-03-26T11:02:30.402Z,22.88
2023-03-26T11:04:57.401Z,20.83
2023-03-26T11:07:50.746Z,21.50
2023-03-26T11:10:30.482Z,21.60
2023-03-26T11:13:11.509Z,23.42
2023-03-26T11:15:54.494Z,23.08
2023-03-26T11:18:41.382Z,22.05
2023-03-26T11:21:20.846Z,21.08
2023-03-26T11:24:29.800Z,23.77
2023-03-26T11:27:15.489Z,20.25
2023-03-26T11:30:01.262Z,20.40
2023-03-26T11:32:51.727Z,22.10
2023-03-26T11:35:41.081Z,21.63
2023-03-26T11:38:32.921Z,20.92
2023-03-26T11:41:02.000Z,24.80
2023-03-26T11:43:35.021Z,24.13
2023-03-26T11:46:04.331Z,21.15
2023-03-26T11:48:40.566Z,21.95
2023-03-26T11:51:17.548Z,37.90
2023-03-26T11:53:47.433Z,29.88
2023-03-26T11:56:24.842Z,23.73
2023-03-26T11:59:05.465Z,21.50
2023-03-26T12:01:51.930Z,19.20
2023-03-26T12:04:35.422Z,14.60
2023-03-26T12:07:39.566Z,14.43
2023-03-26T12:10:20.519Z,13.43
2023-03-26T12:12:48.225Z,13.05
2023-03-26T12:15:20.497Z,12.63
2023-03-26T12:17:56.428Z,13.82
2023-03-26T12:20:25.802Z,12.82
2023-03-26T12:23:00.015Z,13.98
2023-03-26T12:28:02.601Z,16.52
2023-03-26T12:30:33.814Z,17.20
2023-03-26T12:33:03.700Z,15.93
2023-03-26T12:35:34.284Z,16.30
2023-03-26T12:38:16.049Z,14.75
2023-03-26T12:40:43.335Z,13.07
2023-03-26T12:44:46.085Z,10.70
2023-03-26T12:47:56.075Z,9.27
2023-03-26T12:49:24.657Z,8.60
2023-03-26T12:51:58.054Z,9.10
2023-03-26T12:54:28.848Z,9.13
2023-03-26T12:57:12.132Z,9.40
2023-03-26T12:59:42.612Z,9.77
2023-03-26T13:02:51.366Z,8.52
2023-03-26T13:05:29.714Z,8.55
2023-03-26T13:08:17.943Z,9.60
2023-03-26T13:10:50.695Z,9.20
2023-03-26T13:13:37.469Z,8.90
2023-03-26T13:16:21.755Z,9.48
2023-03-26T13:18:59.459Z,10.90
2023-03-26T13:21:34.989Z,10.00
2023-03-26T13:24:01.704Z,9.82
2023-03-26T13:26:40.436Z,9.77
2023-03-26T13:29:28.581Z,9.38
2023-03-26T13:32:29.828Z,8.73
2023-03-26T13:35:21.369Z,8.85
2023-03-26T13:38:10.984Z,9.25
2023-03-26T13:40:46.681Z,9.23
2023-03-26T13:43:13.172Z,9.07
2023-03-26T13:46:04.278Z,9.30
2023-03-26T13:48:56.107Z,9.20
2023-03-26T13:51:36.167Z,8.43
2023-03-26T13:54:16.319Z,9.55
2023-03-26T13:57:08.159Z,9.82
2023-03-26T13:59:43.939Z,9.48
2023-03-26T14:02:18.240Z,9.00
2023-03-26T14:04:49.533Z,10.18
2023-03-26T14:07:27.991Z,10.13
2023-03-26T14:10:01.239Z,9.05
2023-03-26T14:12:53.796Z,10.13
2023-03-26T14:15:45.936Z,9.18
2023-03-26T14:18:37.500Z,9.00
2023-03-26T14:21:13.103Z,8.75
2023-03-26T14:23:58.999Z,9.95
2023-03-26T14:27:03.877Z,9.23
2023-03-26T14:29:56.557Z,9.55
2023-03-26T14:32:40.755Z,9.18
2023-03-26T14:35:37.756Z,9.53
2023-03-26T14:38:48.834Z,9.57
2023-03-26T14:41:53.682Z,9.68
2023-03-26T14:47:19.376Z,10.10
2023-03-26T14:50:10.602Z,10.10
2023-03-26T14:52:48.867Z,10.25
2023-03-26T14:55:53.498Z,9.90
2023-03-26T14:58:33.984Z,9.40
2023-03-26T15:01:21.710Z,9.48
2023-03-26T15:04:26.012Z,10.00
2023-03-26T15:07:04.882Z,9.60
2023-03-26T15:10:08.858Z,9.10
2023-03-26T15:12:47.343Z,9.05
2023-03-26T15:15:13.897Z,9.18
2023-03-26T15:18:17.786Z,9.48
2023-03-26T15:20:50.008Z,9.55
2023-03-26T15:23:31.732Z,9.52
2023-03-26T15:26:11.198Z,9.30
2023-03-26T15:29:04.040Z,9.27
2023-03-26T15:31:36.945Z,9.57
2023-03-26T15:34:56.054Z,9.55
2023-03-26T15:37:58.837Z,10.13
2023-03-26T15:40:43.444Z,9.10
2023-03-26T15:43:14.154Z,9.40
2023-03-26T15:45:53.852Z,9.63
2023-03-26T15:48:30.131Z,10.25
2023-03-26T15:51:47.491Z,9.48
2023-03-26T15:54:29.527Z,8.40
2023-03-26T15:57:22.000Z,9.80
2023-03-26T16:00:01.372Z,8.70
2023-03-26T16:02:44.126Z,9.27
2023-03-26T16:05:22.710Z,9.35
2023-03-26T16:08:38.785Z,9.63
2023-03-26T16:11:09.349Z,9.25
2023-03-26T16:13:37.812Z,9.30
2023-03-26T16:16:04.473Z,9.45
2023-03-26T16:18:31.200Z,9.65
2023-03-26T16:21:31.825Z,9.30
2023-03-26T16:24:02.134Z,9.23
2023-03-26T16:26:31.781Z,9.85
2023-03-26T16:29:14.302Z,8.50
2023-03-26T16:31:59.857Z,9.15
2023-03-26T16:35:03.386Z,9.07
2023-03-26T16:37:36.331Z,9.25
2023-03-26T16:40:27.737Z,9.68
2023-03-26T16:43:19.690Z,9.93
2023-03-26T16:46:02.503Z,9.65
2023-03-26T16:48:46.041Z,10.23
2023-03-26T16:51:40.027Z,9.73
2023-03-26T16:54:29.343Z,10.30
2023-03-26T16:57:24.939Z,9.82
2023-03-26T17:00:07.561Z,9.93
2023-03-26T17:02:42.939Z,9.93
2023-03-26T17:05:34.267Z,11.00
2023-03-26T17:08:42.567Z,11.93
2023-03-26T17:11:56.596Z,11.43
2023-03-26T17:14:38.010Z,12.00
2023-03-26T17:17:18.186Z,12.25
2023-03-26T17:20:11.647Z,13.50
2023-03-26T17:23:02.570Z,13.40
2023-03-26T17:25:31.913Z,13.55
2023-03-26T17:28:19.825Z,13.57
2023-03-26T17:31:26.374Z,13.93
2023-03-26T17:33:53.741Z,12.95
2023-03-26T17:36:28.103Z,13.85
2023-03-26T17:39:00.821Z,16.27
2023-03-26T17:42:10.480Z,15.32
2023-03-26T17:44:50.011Z,14.48
2023-03-26T17:47:23.957Z,15.48
2023-03-26T17:49:58.358Z,13.48
2023-03-26T17:52:33.961Z,15.10
2023-03-26T17:55:02.036Z,13.52
2023-03-26T17:57:57.728Z,14.10
2023-03-26T18:00:31.608Z,14.10
2023-03-26T18:03:06.709Z,14.50
2023-03-26T18:05:38.002Z,14.73
2023-03-26T18:08:19.893Z,14.80
2023-03-26T18:10:55.372Z,15.82
2023-03-26T18:13:59.546Z,15.27
2023-03-26T18:16:45.777Z,15.77
2023-03-26T18:19:25.008Z,17.40
2023-03-26T18:21:54.056Z,15.60
2023-03-26T18:24:31.487Z,16.80
2023-03-26T18:27:21.827Z,15.98
2023-03-26T18:29:57.217Z,16.73
2023-03-26T18:32:33.507Z,17.85
2023-03-26T18:35:21.990Z,17.65
2023-03-26T18:37:51.976Z,18.85
2023-03-26T18:40:21.428Z,19.95
2023-03-26T18:42:55.727Z,22.52
2023-03-26T18:45:37.412Z,23.67
2023-03-26T18:48:11.338Z,22.85
2023-03-26T18:50:41.819Z,22.42
2023-03-26T18:53:20.145Z,19.98
2023-03-26T18:55:47.948Z,19.70
2023-03-26T18:58:34.448Z,24.35
2023-03-26T19:01:04.562Z,22.08
2023-03-26T19:03:38.348Z,24.67
2023-03-26T19:06:10.189Z,29.40
2023-03-26T19:08:39.277Z,32.30
2023-03-26T19:11:08.323Z,37.40
2023-03-26T19:13:36.475Z,40.97
2023-03-26T19:16:09.121Z,42.10
2023-03-26T19:18:37.776Z,39.70
2023-03-26T19:21:10.626Z,44.30
2023-03-26T19:23:41.115Z,45.47
2023-03-26T19:26:10.472Z,45.42
2023-03-26T19:28:41.831Z,44.97
2023-03-26T19:31:36.118Z,43.28
2023-03-26T19:34:11.905Z,48.07
2023-03-26T19:36:52.177Z,48.85
2023-03-26T19:39:36.491Z,51.00
2023-03-26T19:42:06.416Z,53.75
2023-03-26T19:44:33.503Z,52.88
2023-03-26T19:47:15.004Z,48.95
2023-03-26T19:49:56.500Z,50.92
2023-03-26T19:52:28.016Z,60.15
2023-03-26T19:55:15.330Z,60.08
2023-03-26T19:57:43.146Z,65.10
2023-03-26T20:00:13.721Z,64.72
2023-03-26T20:02:42.356Z,70.25
2023-03-26T20:05:19.053Z,60.15
2023-03-26T20:07:47.928Z,64.50
2023-03-26T20:10:14.569Z,71.18
2023-03-26T20:12:41.153Z,62.95
2023-03-26T20:15:20.190Z,42.92
2023-03-26T20:17:50.014Z,58.03
2023-03-26T20:20:17.483Z,36.53
2023-03-26T20:22:47.019Z,21.77
2023-03-26T20:27:53.077Z,23.45
2023-03-26T20:30:36.393Z,21.73
2023-03-26T20:33:13.304Z,20.65
2023-03-26T20:35:41.280Z,21.55
2023-03-26T20:38:09.721Z,23.38
2023-03-26T20:40:37.164Z,30.58
2023-03-26T20:43:03.778Z,35.67
2023-03-26T20:45:30.380Z,32.80
2023-03-26T20:47:57.512Z,32.25
2023-03-26T20:50:24.480Z,28.63
2023-03-26T20:52:51.163Z,22.85
2023-03-26T20:55:21.715Z,27.73
2023-03-26T20:57:48.948Z,29.25
2023-03-26T21:00:23.000Z,22.73
2023-03-26T21:02:54.142Z,30.23
2023-03-26T21:05:26.974Z,30.45
2023-03-26T21:07:55.803Z,24.55
2023-03-26T21:10:25.996Z,23.05
2023-03-26T21:13:21.687Z,21.08
2023-03-26T21:15:49.029Z,22.13
2023-03-26T21:18:15.823Z,23.10
2023-03-26T21:20:51.705Z,27.63
2023-03-26T21:23:30.232Z,23.20
2023-03-26T21:26:02.720Z,19.52
2023-03-26T21:28:39.808Z,18.33
2023-03-26T21:31:15.482Z,18.10
2023-03-26T21:33:42.584Z,17.90
2023-03-26T21:36:10.828Z,18.60
2023-03-26T21:38:37.923Z,18.15
2023-03-26T21:41:05.107Z,17.85
2023-03-26T21:43:31.963Z,17.88
2023-03-26T21:45:58.915Z,17.42
2023-03-26T21:48:26.001Z,17.75
2023-03-26T21:50:53.067Z,19.85
2023-03-26T21:53:20.098Z,22.60
2023-03-26T21:56:17.657Z,23.58
2023-03-26T21:59:10.488Z,24.27
2023-03-26T22:01:57.356Z,21.52
2023-03-26T22:04:46.194Z,20.73
2023-03-26T22:07:51.516Z,21.13
2023-03-26T22:10:18.608Z,21.55
2023-03-26T22:12:45.239Z,21.73
2023-03-26T22:15:13.892Z,24.75
2023-03-26T22:17:42.027Z,25.92
2023-03-26T22:20:12.982Z,25.73
2023-03-26T22:22:48.956Z,27.17
2023-03-26T22:25:19.724Z,27.42
2023-03-26T22:27:47.818Z,36.72
2023-03-26T22:30:15.666Z,48.90
2023-03-26T22:32:43.619Z,46.92
2023-03-26T22:35:10.466Z,61.03
2023-03-26T22:37:37.365Z,66.55
2023-03-26T22:40:08.376Z,70.45
2023-03-26T22:42:36.239Z,81.28
2023-03-26T22:45:03.149Z,86.35
2023-03-26T22:47:30.736Z,94.45
2023-03-26T22:49:57.436Z,95.35
2023-03-26T22:52:24.055Z,98.32
2023-03-26T22:54:50.647Z,101.93
2023-03-26T22:57:17.278Z,100.38
2023-03-26T22:59:43.874Z,96.53
2023-03-26T23:02:12.321Z,101.28
2023-03-26T23:04:39.111Z,96.07
2023-03-26T23:07:06.020Z,88.55
2023-03-26T23:09:32.665Z,70.28
2023-03-26T23:11:59.348Z,66.38
2023-03-26T23:14:26.336Z,79.80
2023-03-26T23:16:52.907Z,64.93
2023-03-26T23:19:19.556Z,63.63
2023-03-26T23:21:46.354Z,66.50
2023-03-26T23:24:13.161Z,45.05
2023-03-26T23:26:49.704Z,47.03
2023-03-26T23:29:17.514Z,48.83
2023-03-26T23:31:44.196Z,48.33
2023-03-26T23:34:13.450Z,45.78
2023-03-26T23:36:40.879Z,37.92
2023-03-26T23:39:08.416Z,35.13
2023-03-26T23:41:35.169Z,33.28
2023-03-26T23:44:01.774Z,32.35
2023-03-26T23:46:34.676Z,29.75
2023-03-26T23:49:03.470Z,30.23
2023-03-26T23:51:30.912Z,29.38
2023-03-26T23:53:57.845Z,30.58
2023-03-26T23:56:24.754Z,29.92
2023-03-26T23:58:51.347Z,29.88
