createdAt,value
2018-06-25T00:00:09.500Z,5.27
2018-06-25T00:02:38.108Z,5.53
2018-06-25T00:05:06.607Z,5.43
2018-06-25T00:07:35.199Z,5.20
2018-06-25T00:10:03.723Z,4.87
2018-06-25T00:12:32.351Z,5.23
2018-06-25T00:15:00.779Z,5.40
2018-06-25T00:17:29.260Z,4.60
2018-06-25T00:19:57.777Z,4.83
2018-06-25T00:22:26.257Z,5.37
2018-06-25T00:24:54.727Z,5.67
2018-06-25T00:27:23.138Z,4.67
2018-06-25T00:29:51.786Z,5.20
2018-06-25T00:32:20.259Z,4.73
2018-06-25T00:34:48.761Z,5.10
2018-06-25T00:37:17.233Z,5.30
2018-06-25T00:39:45.650Z,4.87
2018-06-25T00:42:14.101Z,6.20
2018-06-25T00:44:42.739Z,4.73
2018-06-25T00:47:11.171Z,5.20
2018-06-25T00:49:39.583Z,4.70
2018-06-25T00:52:08.071Z,4.27
2018-06-25T00:54:36.588Z,5.10
2018-06-25T00:57:05.092Z,5.13
2018-06-25T00:59:44.849Z,4.83
2018-06-25T01:02:13.277Z,5.63
2018-06-25T01:04:41.803Z,5.00
2018-06-25T01:07:10.579Z,4.43
2018-06-25T01:09:39.119Z,5.60
2018-06-25T01:12:07.625Z,5.77
2018-06-25T01:14:36.111Z,5.20
2018-06-25T01:17:04.547Z,5.87
2018-06-25T01:19:33.384Z,5.00
2018-06-25T01:22:01.792Z,5.30
2018-06-25T01:24:30.708Z,6.00
2018-06-25T01:26:59.129Z,5.93
2018-06-25T01:29:27.539Z,6.53
2018-06-25T01:31:56.011Z,5.77
2018-06-25T01:34:24.471Z,5.87
2018-06-25T01:36:52.868Z,5.20
2018-06-25T01:39:21.319Z,5.83
2018-06-25T01:41:49.859Z,5.90
2018-06-25T01:44:18.355Z,6.17
2018-06-25T01:46:46.824Z,6.20
2018-06-25T01:49:15.323Z,6.30
2018-06-25T01:51:43.857Z,5.33
2018-06-25T01:54:12.304Z,5.50
2018-06-25T01:56:41.175Z,5.60
2018-06-25T01:59:09.630Z,5.90
2018-06-25T02:01:38.099Z,6.57
2018-06-25T02:04:06.539Z,6.13
2018-06-25T02:06:34.979Z,6.47
2018-06-25T02:09:04.308Z,7.23
2018-06-25T02:11:32.766Z,6.60
2018-06-25T02:14:01.211Z,7.10
2018-06-25T02:16:29.683Z,6.77
2018-06-25T02:18:58.179Z,6.53
2018-06-25T02:21:26.647Z,6.10
2018-06-25T02:23:55.066Z,5.70
2018-06-25T02:26:23.599Z,6.53
2018-06-25T02:28:52.039Z,6.40
2018-06-25T02:31:20.523Z,6.10
2018-06-25T02:33:48.971Z,6.10
2018-06-25T02:36:17.391Z,6.23
2018-06-25T02:41:36.380Z,6.27
2018-06-25T02:44:05.135Z,5.80
2018-06-25T02:46:33.692Z,6.47
2018-06-25T02:49:02.120Z,5.87
2018-06-25T02:51:30.611Z,6.37
2018-06-25T02:53:59.121Z,6.80
2018-06-25T02:56:27.582Z,6.57
2018-06-25T02:58:56.305Z,6.73
2018-06-25T03:01:24.779Z,6.40
2018-06-25T03:03:53.286Z,6.50
2018-06-25T03:06:21.792Z,7.27
2018-06-25T03:08:50.246Z,5.70
2018-06-25T03:11:18.778Z,5.10
2018-06-25T03:13:47.236Z,6.60
2018-06-25T03:16:15.731Z,6.43
2018-06-25T03:18:44.608Z,6.13
2018-06-25T03:21:13.032Z,6.80
2018-06-25T03:23:41.556Z,5.80
2018-06-25T03:26:10.044Z,6.90
2018-06-25T03:28:38.423Z,7.40
2018-06-25T03:31:06.836Z,7.53
2018-06-25T03:33:35.427Z,6.23
2018-06-25T03:36:04.063Z,7.63
2018-06-25T03:38:32.505Z,7.30
2018-06-25T03:41:00.899Z,6.87
2018-06-25T03:43:29.506Z,7.10
2018-06-25T03:45:57.901Z,6.47
2018-06-25T03:48:26.744Z,6.73
2018-06-25T03:50:55.259Z,7.17
2018-06-25T03:53:23.764Z,7.47
2018-06-25T03:55:52.183Z,7.23
2018-06-25T03:58:20.677Z,8.13
2018-06-25T04:00:49.155Z,7.63
2018-06-25T04:03:17.607Z,8.60
2018-06-25T04:05:46.095Z,7.13
2018-06-25T04:08:14.575Z,7.40
2018-06-25T04:10:43.115Z,7.17
2018-06-25T04:13:12.045Z,7.03
2018-06-25T04:15:40.443Z,7.20
2018-06-25T04:18:08.891Z,6.90
2018-06-25T04:20:37.521Z,5.77
2018-06-25T04:23:06.084Z,6.00
2018-06-25T04:25:34.843Z,7.30
2018-06-25T04:28:03.219Z,6.90
2018-06-25T04:30:31.695Z,6.13
2018-06-25T04:33:00.180Z,6.67
2018-06-25T04:35:28.704Z,5.87
2018-06-25T04:37:57.144Z,6.80
2018-06-25T04:40:25.676Z,6.77
2018-06-25T04:42:54.147Z,5.80
2018-06-25T04:45:22.654Z,6.17
2018-06-25T04:47:57.896Z,5.00
2018-06-25T04:50:26.430Z,5.47
2018-06-25T04:52:54.790Z,5.50
2018-06-25T04:55:23.276Z,4.93
2018-06-25T04:57:51.728Z,5.80
2018-06-25T05:00:20.227Z,5.10
2018-06-25T05:02:48.687Z,4.10
2018-06-25T05:05:17.149Z,4.37
2018-06-25T05:07:45.639Z,4.13
2018-06-25T05:10:14.171Z,4.20
2018-06-25T05:12:42.631Z,2.97
2018-06-25T05:15:11.180Z,3.00
2018-06-25T05:17:39.591Z,3.33
2018-06-25T05:20:08.219Z,3.30
2018-06-25T05:22:36.840Z,3.43
2018-06-25T05:25:05.334Z,3.83
2018-06-25T05:27:34.071Z,3.07
2018-06-25T05:30:02.488Z,4.13
2018-06-25T05:32:30.975Z,3.93
2018-06-25T05:34:59.511Z,3.83
2018-06-25T05:37:27.973Z,4.80
2018-06-25T05:39:56.478Z,3.90
2018-06-25T05:42:25.266Z,4.23
2018-06-25T05:44:53.911Z,4.27
2018-06-25T05:47:22.426Z,4.03
2018-06-25T05:49:50.876Z,4.30
2018-06-25T05:52:19.530Z,4.37
2018-06-25T05:54:47.951Z,4.60
2018-06-25T05:57:16.356Z,4.10
2018-06-25T05:59:44.891Z,4.10
2018-06-25T06:02:13.451Z,4.37
2018-06-25T06:04:41.879Z,4.70
2018-06-25T06:07:10.427Z,4.27
2018-06-25T06:09:39.251Z,4.30
2018-06-25T06:12:07.735Z,4.30
2018-06-25T06:14:36.352Z,4.20
2018-06-25T06:17:04.820Z,3.77
2018-06-25T06:19:33.224Z,3.40
2018-06-25T06:22:01.825Z,4.40
2018-06-25T06:24:30.832Z,4.00
2018-06-25T06:26:59.578Z,3.80
2018-06-25T06:29:28.229Z,4.70
2018-06-25T06:31:56.833Z,3.87
2018-06-25T06:34:25.280Z,3.53
2018-06-25T06:36:53.731Z,3.80
2018-06-25T06:39:22.307Z,3.43
2018-06-25T06:41:50.762Z,3.37
2018-06-25T06:44:19.276Z,3.33
2018-06-25T06:46:47.818Z,3.17
2018-06-25T06:49:16.236Z,3.20
2018-06-25T06:51:44.730Z,2.70
2018-06-25T06:54:13.225Z,2.63
2018-06-25T06:56:41.733Z,2.50
2018-06-25T06:59:10.236Z,2.43
2018-06-25T07:01:38.678Z,2.80
2018-06-25T07:04:07.220Z,2.23
2018-06-25T07:06:35.620Z,2.40
2018-06-25T07:09:06.500Z,2.27
2018-06-25T07:11:34.964Z,2.07
2018-06-25T07:14:03.907Z,2.27
2018-06-25T07:16:32.298Z,2.47
2018-06-25T07:19:00.839Z,2.97
2018-06-25T07:21:29.311Z,3.00
2018-06-25T07:23:58.000Z,2.73
2018-06-25T07:26:26.646Z,3.33
2018-06-25T07:28:56.365Z,3.37
2018-06-25T07:31:24.896Z,2.90
2018-06-25T07:33:53.355Z,2.90
2018-06-25T07:36:22.200Z,2.60
2018-06-25T07:38:50.640Z,2.40
2018-06-25T07:41:19.071Z,2.60
2018-06-25T07:43:47.540Z,2.60
2018-06-25T07:46:15.965Z,2.20
2018-06-25T07:48:44.760Z,3.33
2018-06-25T07:51:13.226Z,2.27
2018-06-25T07:53:41.886Z,3.17
2018-06-25T07:56:10.207Z,1.77
2018-06-25T07:58:38.609Z,1.83
2018-06-25T08:01:07.491Z,2.33
2018-06-25T08:03:36.033Z,2.63
2018-06-25T08:06:04.529Z,1.67
2018-06-25T08:08:33.076Z,1.50
2018-06-25T08:11:01.504Z,1.80
2018-06-25T08:13:30.068Z,1.37
2018-06-25T08:15:58.535Z,1.83
2018-06-25T08:18:26.955Z,1.87
2018-06-25T08:20:55.439Z,2.40
2018-06-25T08:23:23.823Z,2.40
2018-06-25T08:25:52.327Z,2.47
2018-06-25T08:28:20.735Z,2.23
2018-06-25T08:30:49.192Z,2.40
2018-06-25T08:33:17.699Z,2.63
2018-06-25T08:35:46.172Z,2.70
2018-06-25T08:38:14.611Z,2.57
2018-06-25T08:40:43.311Z,3.00
2018-06-25T08:43:11.783Z,2.80
2018-06-25T08:45:40.395Z,3.00
2018-06-25T08:48:08.865Z,2.40
2018-06-25T08:50:37.896Z,2.60
2018-06-25T08:53:06.347Z,2.40
2018-06-25T08:55:34.837Z,2.47
2018-06-25T08:58:03.364Z,3.00
2018-06-25T09:00:31.792Z,3.27
2018-06-25T09:03:00.416Z,3.87
2018-06-25T09:05:28.879Z,3.47
2018-06-25T09:07:57.364Z,3.20
2018-06-25T09:10:25.847Z,4.53
2018-06-25T09:12:54.307Z,4.20
2018-06-25T09:15:23.025Z,5.20
2018-06-25T09:17:51.412Z,4.37
2018-06-25T09:20:19.867Z,4.10
2018-06-25T09:22:48.353Z,3.53
2018-06-25T09:25:16.983Z,4.13
2018-06-25T09:27:47.324Z,4.70
2018-06-25T09:30:16.364Z,4.97
2018-06-25T09:32:44.807Z,4.50
2018-06-25T09:35:13.274Z,3.23
2018-06-25T09:37:41.815Z,3.17
2018-06-25T09:40:10.835Z,3.00
2018-06-25T09:42:39.315Z,3.03
2018-06-25T09:45:09.492Z,3.57
2018-06-25T09:47:37.915Z,3.17
2018-06-25T09:50:06.344Z,2.20
2018-06-25T09:52:34.995Z,1.77
2018-06-25T09:55:03.529Z,2.27
2018-06-25T09:57:31.999Z,2.33
2018-06-25T10:00:00.513Z,3.30
2018-06-25T10:02:28.931Z,4.00
2018-06-25T10:04:57.408Z,4.50
2018-06-25T10:07:25.871Z,4.47
2018-06-25T10:09:54.544Z,4.13
2018-06-25T10:12:23.071Z,4.40
2018-06-25T10:14:51.505Z,3.97
2018-06-25T10:17:19.947Z,3.70
2018-06-25T10:19:48.431Z,3.20
2018-06-25T10:22:17.073Z,3.30
2018-06-25T10:24:45.451Z,2.93
2018-06-25T10:27:13.935Z,4.00
2018-06-25T10:29:42.363Z,3.37
2018-06-25T10:32:10.813Z,3.60
2018-06-25T10:34:39.349Z,3.30
2018-06-25T10:37:07.795Z,3.40
2018-06-25T10:39:36.191Z,2.50
2018-06-25T10:42:04.762Z,3.00
2018-06-25T10:44:33.171Z,3.07
2018-06-25T10:47:01.752Z,3.20
2018-06-25T10:49:30.217Z,2.30
2018-06-25T10:51:58.677Z,3.27
2018-06-25T10:54:27.151Z,2.63
2018-06-25T10:56:55.551Z,2.53
2018-06-25T10:59:24.100Z,2.83
2018-06-25T11:01:52.504Z,2.50
2018-06-25T11:04:20.930Z,3.07
2018-06-25T11:06:49.554Z,2.83
2018-06-25T11:09:18.047Z,2.80
2018-06-25T11:11:46.892Z,3.70
2018-06-25T11:14:15.359Z,2.13
2018-06-25T11:16:43.807Z,2.87
2018-06-25T11:19:12.339Z,3.00
2018-06-25T11:21:40.803Z,4.10
2018-06-25T11:24:09.243Z,3.17
2018-06-25T11:26:37.678Z,3.13
2018-06-25T11:29:06.183Z,3.00
2018-06-25T11:31:34.805Z,2.20
2018-06-25T11:34:03.524Z,3.20
2018-06-25T11:36:32.499Z,3.57
2018-06-25T11:39:00.963Z,3.60
2018-06-25T11:41:29.456Z,3.60
2018-06-25T11:43:57.902Z,3.10
2018-06-25T11:46:26.351Z,3.67
2018-06-25T11:48:54.967Z,3.90
2018-06-25T11:51:24.094Z,3.97
2018-06-25T11:53:52.548Z,3.90
2018-06-25T11:56:21.095Z,2.70
2018-06-25T11:58:49.505Z,2.67
2018-06-25T12:01:18.072Z,2.43
2018-06-25T12:03:46.522Z,2.33
2018-06-25T12:06:14.895Z,2.27
2018-06-25T12:08:43.407Z,3.00
2018-06-25T12:11:11.951Z,2.60
2018-06-25T12:13:40.404Z,2.10
2018-06-25T12:16:08.867Z,2.33
2018-06-25T12:18:37.319Z,1.80
2018-06-25T12:21:05.792Z,2.60
2018-06-25T12:23:34.273Z,2.53
2018-06-25T12:26:03.037Z,2.10
2018-06-25T12:28:31.450Z,1.63
2018-06-25T12:30:59.987Z,1.50
2018-06-25T12:33:28.523Z,2.20
2018-06-25T12:35:57.078Z,1.53
2018-06-25T12:38:25.708Z,1.70
2018-06-25T12:40:54.231Z,1.37
2018-06-25T12:43:22.736Z,1.77
2018-06-25T12:45:51.142Z,1.77
2018-06-25T12:48:19.623Z,1.30
2018-06-25T12:50:48.184Z,1.90
2018-06-25T12:53:16.623Z,1.60
2018-06-25T12:55:45.052Z,2.07
2018-06-25T12:58:13.504Z,1.10
2018-06-25T13:00:41.919Z,1.30
2018-06-25T13:03:10.337Z,0.90
2018-06-25T13:05:38.752Z,0.97
2018-06-25T13:08:07.276Z,1.50
2018-06-25T13:10:35.771Z,1.53
2018-06-25T13:13:04.373Z,1.97
2018-06-25T13:15:33.020Z,1.00
2018-06-25T13:18:01.415Z,1.50
2018-06-25T13:20:29.955Z,1.50
2018-06-25T13:22:58.451Z,1.10
2018-06-25T13:25:26.988Z,1.63
2018-06-25T13:27:55.587Z,1.07
2018-06-25T13:30:24.028Z,0.80
2018-06-25T13:32:52.487Z,0.70
2018-06-25T13:35:20.955Z,0.87
2018-06-25T13:37:49.391Z,0.83
2018-06-25T13:40:17.839Z,1.10
2018-06-25T13:42:46.252Z,0.87
2018-06-25T13:45:14.815Z,0.80
2018-06-25T13:47:43.259Z,1.20
2018-06-25T13:50:11.764Z,1.10
2018-06-25T13:52:40.530Z,1.00
2018-06-25T13:55:09.047Z,0.90
2018-06-25T13:57:37.479Z,1.40
2018-06-25T14:00:07.390Z,1.60
2018-06-25T14:02:35.862Z,1.23
2018-06-25T14:05:04.539Z,1.00
2018-06-25T14:07:32.969Z,1.37
2018-06-25T14:10:01.391Z,1.27
2018-06-25T14:12:36.309Z,1.00
2018-06-25T14:15:06.096Z,1.20
2018-06-25T14:17:34.833Z,1.20
2018-06-25T14:20:03.351Z,1.40
2018-06-25T14:22:31.827Z,0.70
2018-06-25T14:25:01.249Z,1.07
2018-06-25T14:27:35.103Z,0.97
2018-06-25T14:30:03.956Z,0.90
2018-06-25T14:32:33.216Z,1.40
2018-06-25T14:35:07.536Z,1.47
2018-06-25T14:37:36.183Z,1.33
2018-06-25T14:40:04.720Z,1.40
2018-06-25T14:42:33.199Z,2.20
2018-06-25T14:45:01.663Z,1.73
2018-06-25T14:47:30.193Z,2.43
2018-06-25T14:49:58.664Z,1.50
2018-06-25T14:52:27.608Z,1.50
2018-06-25T14:54:56.044Z,1.37
2018-06-25T14:57:24.521Z,1.50
2018-06-25T14:59:53.071Z,1.73
2018-06-25T15:02:21.515Z,1.20
2018-06-25T15:04:49.971Z,2.00
2018-06-25T15:07:18.408Z,1.93
2018-06-25T15:09:47.059Z,2.10
2018-06-25T15:12:15.727Z,3.27
2018-06-25T15:14:44.207Z,2.77
2018-06-25T15:17:12.628Z,2.57
2018-06-25T15:19:41.323Z,2.70
2018-06-25T15:22:09.767Z,2.30
2018-06-25T15:24:39.170Z,2.53
2018-06-25T15:27:07.611Z,2.67
2018-06-25T15:29:36.217Z,2.73
2018-06-25T15:32:04.675Z,2.90
2018-06-25T15:34:33.158Z,2.73
2018-06-25T15:37:01.688Z,2.70
2018-06-25T15:39:30.087Z,2.20
2018-06-25T15:41:58.923Z,2.03
2018-06-25T15:44:27.303Z,2.20
2018-06-25T15:46:55.742Z,2.30
2018-06-25T15:49:24.301Z,2.53
2018-06-25T15:51:52.735Z,2.30
2018-06-25T15:54:21.200Z,2.10
2018-06-25T15:56:49.707Z,2.40
2018-06-25T15:59:18.173Z,2.53
2018-06-25T16:01:46.613Z,3.40
2018-06-25T16:04:15.095Z,1.83
2018-06-25T16:06:43.828Z,2.50
2018-06-25T16:09:12.322Z,3.00
2018-06-25T16:11:40.728Z,2.87
2018-06-25T16:14:09.235Z,2.20
2018-06-25T16:16:37.680Z,3.27
2018-06-25T16:19:06.192Z,3.07
2018-06-25T16:21:34.588Z,2.90
2018-06-25T16:24:03.041Z,3.00
2018-06-25T16:26:31.492Z,3.20
2018-06-25T16:28:59.952Z,2.97
2018-06-25T16:31:28.508Z,2.40
2018-06-25T16:33:57.162Z,2.57
2018-06-25T16:36:25.616Z,3.10
2018-06-25T16:38:54.139Z,3.00
2018-06-25T16:41:22.623Z,3.00
2018-06-25T16:43:51.139Z,3.07
2018-06-25T16:46:19.618Z,2.87
2018-06-25T16:48:48.041Z,3.40
2018-06-25T16:51:16.459Z,4.33
2018-06-25T16:53:45.032Z,3.70
2018-06-25T16:56:13.489Z,3.37
2018-06-25T16:58:41.972Z,3.50
2018-06-25T17:01:10.492Z,3.07
2018-06-25T17:03:38.907Z,2.90
2018-06-25T17:06:07.337Z,3.80
2018-06-25T17:08:35.899Z,3.70
2018-06-25T17:11:04.452Z,3.20
2018-06-25T17:13:33.020Z,4.40
2018-06-25T17:16:01.583Z,3.57
2018-06-25T17:18:30.880Z,4.30
2018-06-25T17:20:59.404Z,3.77
2018-06-25T17:23:28.195Z,3.10
2018-06-25T17:25:56.745Z,4.00
2018-06-25T17:28:25.589Z,4.40
2018-06-25T17:30:54.707Z,5.30
2018-06-25T17:33:23.172Z,4.50
2018-06-25T17:35:51.756Z,4.20
2018-06-25T17:38:20.227Z,4.90
2018-06-25T17:40:48.743Z,4.77
2018-06-25T17:43:17.195Z,6.13
2018-06-25T17:45:45.874Z,4.50
2018-06-25T17:48:14.333Z,4.57
2018-06-25T17:50:42.743Z,3.70
2018-06-25T17:53:11.236Z,4.40
2018-06-25T17:55:39.738Z,5.20
2018-06-25T17:58:08.439Z,4.87
2018-06-25T18:00:36.953Z,4.80
2018-06-25T18:03:05.667Z,7.43
2018-06-25T18:05:34.097Z,6.00
2018-06-25T18:08:02.499Z,6.50
2018-06-25T18:10:31.004Z,6.53
2018-06-25T18:12:59.540Z,6.57
2018-06-25T18:15:28.046Z,7.00
2018-06-25T18:17:56.639Z,6.77
2018-06-25T18:20:25.051Z,6.20
2018-06-25T18:22:53.590Z,6.90
2018-06-25T18:25:22.040Z,6.27
2018-06-25T18:27:50.527Z,6.73
2018-06-25T18:30:19.047Z,6.93
2018-06-25T18:32:47.511Z,7.73
2018-06-25T18:35:16.255Z,9.00
2018-06-25T18:37:44.783Z,7.60
2018-06-25T18:40:13.380Z,7.90
2018-06-25T18:42:41.899Z,9.03
2018-06-25T18:45:10.514Z,9.13
2018-06-25T18:47:39.135Z,9.37
2018-06-25T18:50:07.673Z,8.93
2018-06-25T18:52:36.098Z,8.37
2018-06-25T18:55:04.628Z,8.77
2018-06-25T18:57:33.043Z,9.80
2018-06-25T19:00:03.141Z,9.10
2018-06-25T19:02:31.671Z,10.00
2018-06-25T19:05:00.523Z,10.67
2018-06-25T19:07:29.038Z,9.70
2018-06-25T19:09:57.688Z,9.73
2018-06-25T19:12:26.442Z,10.10
2018-06-25T19:14:54.977Z,10.03
2018-06-25T19:17:23.503Z,9.70
2018-06-25T19:19:52.438Z,11.00
2018-06-25T19:22:21.051Z,10.50
2018-06-25T19:24:49.631Z,11.03
2018-06-25T19:27:18.233Z,10.67
2018-06-25T19:29:47.105Z,11.30
2018-06-25T19:32:15.695Z,12.20
2018-06-25T19:34:44.295Z,11.83
2018-06-25T19:37:14.945Z,11.43
2018-06-25T19:39:43.833Z,12.67
2018-06-25T19:42:12.348Z,12.30
2018-06-25T19:44:41.143Z,11.67
2018-06-25T19:47:09.709Z,12.33
2018-06-25T19:49:38.308Z,12.00
2018-06-25T19:52:06.833Z,12.40
2018-06-25T19:54:37.923Z,12.17
2018-06-25T19:57:06.486Z,11.93
2018-06-25T19:59:36.137Z,12.07
2018-06-25T20:02:04.825Z,11.90
2018-06-25T20:04:33.471Z,12.03
2018-06-25T20:07:02.107Z,12.10
2018-06-25T20:09:30.675Z,12.37
2018-06-25T20:11:59.335Z,12.27
2018-06-25T20:14:27.802Z,12.83
2018-06-25T20:16:56.424Z,11.70
2018-06-25T20:19:25.190Z,12.20
2018-06-25T20:21:53.764Z,12.40
2018-06-25T20:24:22.205Z,12.63
2018-06-25T20:26:50.781Z,10.33
2018-06-25T20:29:20.371Z,11.33
2018-06-25T20:31:49.923Z,11.30
2018-06-25T20:34:18.436Z,11.03
2018-06-25T20:36:46.973Z,12.20
2018-06-25T20:39:15.493Z,12.03
2018-06-25T20:41:44.025Z,11.57
2018-06-25T20:44:12.875Z,11.87
2018-06-25T20:46:41.656Z,11.17
2018-06-25T20:49:10.124Z,11.70
2018-06-25T20:51:38.589Z,11.20
2018-06-25T20:54:07.268Z,10.87
2018-06-25T20:56:35.984Z,11.10
2018-06-25T20:59:04.835Z,11.80
2018-06-25T21:01:33.359Z,12.40
2018-06-25T21:04:01.920Z,12.30
2018-06-25T21:06:30.409Z,13.87
2018-06-25T21:08:58.943Z,12.90
2018-06-25T21:11:27.496Z,13.10
2018-06-25T21:13:56.000Z,13.30
2018-06-25T21:16:24.616Z,11.87
2018-06-25T21:18:53.811Z,13.23
2018-06-25T21:21:22.441Z,11.30
2018-06-25T21:23:50.923Z,13.20
2018-06-25T21:26:19.476Z,13.27
2018-06-25T21:28:47.999Z,12.37
2018-06-25T21:31:16.472Z,13.20
2018-06-25T21:33:45.055Z,13.00
2018-06-25T21:36:13.660Z,11.90
2018-06-25T21:38:42.095Z,13.90
2018-06-25T21:41:10.765Z,14.00
2018-06-25T21:43:39.240Z,14.00
2018-06-25T21:46:07.743Z,12.97
2018-06-25T21:48:36.233Z,13.90
2018-06-25T21:51:04.744Z,14.90
2018-06-25T21:53:33.191Z,13.70
2018-06-25T21:56:01.716Z,13.77
2018-06-25T21:58:30.278Z,14.00
2018-06-25T22:00:58.787Z,14.00
2018-06-25T22:03:27.590Z,14.40
2018-06-25T22:05:56.104Z,13.37
2018-06-25T22:08:24.599Z,14.80
2018-06-25T22:10:53.089Z,14.00
2018-06-25T22:13:21.567Z,14.20
2018-06-25T22:15:50.126Z,15.30
2018-06-25T22:18:18.586Z,14.80
2018-06-25T22:20:47.147Z,15.13
2018-06-25T22:23:15.667Z,14.10
2018-06-25T22:25:44.147Z,14.67
2018-06-25T22:28:12.683Z,14.17
2018-06-25T22:30:41.203Z,15.07
2018-06-25T22:33:09.719Z,13.73
2018-06-25T22:35:38.199Z,14.70
2018-06-25T22:38:06.931Z,15.73
2018-06-25T22:40:35.447Z,15.80
2018-06-25T22:43:03.891Z,15.17
2018-06-25T22:45:32.451Z,14.07
2018-06-25T22:48:00.890Z,15.57
2018-06-25T22:50:29.376Z,15.80
2018-06-25T22:52:57.895Z,15.23
2018-06-25T22:55:31.851Z,15.07
2018-06-25T22:58:00.731Z,16.27
2018-06-25T23:00:29.172Z,18.73
2018-06-25T23:02:57.720Z,15.00
2018-06-25T23:05:26.311Z,16.40
2018-06-25T23:07:54.786Z,15.60
2018-06-25T23:10:23.359Z,16.43
2018-06-25T23:12:51.770Z,16.37
2018-06-25T23:15:20.263Z,17.87
2018-06-25T23:17:48.787Z,16.40
2018-06-25T23:20:17.211Z,17.27
2018-06-25T23:22:46.320Z,15.53
2018-06-25T23:25:14.743Z,15.27
2018-06-25T23:27:43.271Z,16.23
2018-06-25T23:30:11.744Z,17.07
2018-06-25T23:32:40.246Z,15.17
2018-06-25T23:35:08.955Z,14.83
2018-06-25T23:37:37.395Z,15.53
2018-06-25T23:40:05.923Z,15.67
2018-06-25T23:42:34.383Z,16.37
2018-06-25T23:45:02.791Z,16.10
2018-06-25T23:47:31.571Z,16.07
2018-06-25T23:50:00.091Z,16.50
2018-06-25T23:52:28.548Z,15.43
2018-06-25T23:54:57.003Z,13.70
2018-06-25T23:57:25.695Z,16.70
2018-06-25T23:59:54.556Z,16.60
