createdAt,value
2023-04-12T00:02:23.305Z,1.75
2023-04-12T00:05:27.241Z,1.52
2023-04-12T00:08:33.512Z,1.38
2023-04-12T00:11:35.179Z,2.05
2023-04-12T00:14:36.446Z,2.00
2023-04-12T00:17:37.801Z,1.70
2023-04-12T00:20:39.233Z,1.95
2023-04-12T00:23:40.768Z,2.20
2023-04-12T00:26:42.081Z,2.00
2023-04-12T00:29:43.609Z,1.83
2023-04-12T00:32:44.945Z,1.85
2023-04-12T00:35:46.671Z,1.20
2023-04-12T00:38:48.175Z,1.92
2023-04-12T00:41:49.456Z,1.60
2023-04-12T00:44:50.778Z,1.73
2023-04-12T00:47:52.088Z,1.90
2023-04-12T00:50:55.617Z,1.70
2023-04-12T00:53:59.611Z,1.58
2023-04-12T00:57:01.345Z,1.67
2023-04-12T01:00:05.022Z,2.10
2023-04-12T01:03:08.522Z,2.55
2023-04-12T01:06:10.178Z,1.70
2023-04-12T01:09:15.631Z,1.52
2023-04-12T01:12:35.068Z,1.42
2023-04-12T01:15:39.588Z,2.13
2023-04-12T01:18:42.443Z,2.60
2023-04-12T01:22:09.416Z,1.88
2023-04-12T01:25:10.667Z,1.83
2023-04-12T01:28:14.746Z,2.25
2023-04-12T01:31:16.069Z,1.52
2023-04-12T01:34:17.706Z,2.15
2023-04-12T01:37:20.224Z,1.98
2023-04-12T01:40:21.835Z,1.67
2023-04-12T01:43:23.098Z,2.20
2023-04-12T01:46:24.799Z,1.85
2023-04-12T01:49:31.048Z,2.55
2023-04-12T01:52:35.642Z,1.90
2023-04-12T01:55:37.784Z,2.55
2023-04-12T01:58:39.830Z,2.15
2023-04-12T02:01:41.700Z,2.42
2023-04-12T02:04:43.315Z,1.58
2023-04-12T02:07:45.005Z,2.20
2023-04-12T02:10:46.261Z,2.33
2023-04-12T02:13:47.745Z,2.42
2023-04-12T02:16:50.579Z,2.05
2023-04-12T02:19:51.968Z,2.10
2023-04-12T02:22:54.166Z,2.35
2023-04-12T02:25:55.481Z,2.15
2023-04-12T02:28:57.338Z,1.98
2023-04-12T02:31:58.598Z,2.25
2023-04-12T02:35:00.284Z,2.40
2023-04-12T02:38:03.846Z,2.47
2023-04-12T02:41:05.504Z,1.88
2023-04-12T02:44:06.863Z,2.05
2023-04-12T02:47:08.092Z,2.35
2023-04-12T02:50:09.446Z,1.50
2023-04-12T02:53:10.746Z,2.13
2023-04-12T02:56:12.902Z,2.45
2023-04-12T02:59:14.177Z,2.13
2023-04-12T03:02:15.643Z,2.60
2023-04-12T03:05:17.678Z,1.98
2023-04-12T03:08:19.102Z,2.20
2023-04-12T03:11:20.391Z,2.08
2023-04-12T03:14:21.648Z,0.93
2023-04-12T03:17:23.637Z,2.28
2023-04-12T03:20:25.152Z,2.72
2023-04-12T03:23:26.403Z,2.13
2023-04-12T03:26:27.773Z,1.42
2023-04-12T03:29:29.218Z,2.28
2023-04-12T03:32:30.515Z,1.25
2023-04-12T03:35:31.830Z,1.30
2023-04-12T03:38:33.160Z,1.98
2023-04-12T03:41:34.431Z,2.25
2023-04-12T03:44:36.171Z,2.10
2023-04-12T03:47:37.653Z,1.80
2023-04-12T03:50:44.543Z,1.90
2023-04-12T03:53:46.515Z,1.83
2023-04-12T03:56:47.820Z,1.10
2023-04-12T03:59:49.105Z,1.90
2023-04-12T04:02:50.520Z,2.03
2023-04-12T04:05:51.847Z,1.75
2023-04-12T04:08:53.113Z,1.20
2023-04-12T04:11:54.340Z,2.45
2023-04-12T04:14:55.825Z,1.75
2023-04-12T04:17:57.101Z,1.80
2023-04-12T04:20:58.619Z,1.50
2023-04-12T04:24:01.222Z,1.80
2023-04-12T04:27:02.490Z,1.95
2023-04-12T04:30:05.041Z,1.52
2023-04-12T04:33:07.085Z,1.58
2023-04-12T04:36:09.364Z,1.70
2023-04-12T04:39:11.336Z,1.65
2023-04-12T04:42:12.619Z,1.58
2023-04-12T04:45:14.611Z,1.85
2023-04-12T04:48:16.418Z,0.90
2023-04-12T04:51:18.073Z,1.75
2023-04-12T04:54:19.320Z,1.55
2023-04-12T04:57:21.002Z,1.83
2023-04-12T05:00:22.298Z,1.05
2023-04-12T05:03:23.639Z,2.10
2023-04-12T05:06:25.675Z,1.45
2023-04-12T05:09:26.957Z,1.10
2023-04-12T05:12:28.263Z,1.70
2023-04-12T05:15:31.091Z,2.03
2023-04-12T05:18:32.440Z,1.90
2023-04-12T05:21:33.807Z,1.65
2023-04-12T05:24:35.205Z,1.48
2023-04-12T05:27:36.523Z,1.70
2023-04-12T05:30:39.934Z,1.02
2023-04-12T05:33:41.356Z,1.17
2023-04-12T05:36:42.587Z,2.25
2023-04-12T05:39:44.051Z,1.50
2023-04-12T05:42:45.348Z,1.88
2023-04-12T05:45:46.627Z,1.60
2023-04-12T05:48:47.939Z,0.88
2023-04-12T05:51:49.350Z,1.20
2023-04-12T05:54:52.505Z,1.50
2023-04-12T05:57:54.337Z,1.05
2023-04-12T06:00:56.158Z,1.73
2023-04-12T06:03:57.775Z,1.85
2023-04-12T06:06:59.265Z,1.88
2023-04-12T06:10:00.544Z,1.98
2023-04-12T06:13:01.860Z,2.88
2023-04-12T06:16:03.178Z,2.20
2023-04-12T06:19:05.155Z,2.38
2023-04-12T06:22:06.439Z,2.58
2023-04-12T06:25:08.189Z,2.65
2023-04-12T06:28:09.497Z,2.28
2023-04-12T06:31:11.047Z,1.80
2023-04-12T06:34:12.390Z,1.20
2023-04-12T06:37:13.748Z,2.22
2023-04-12T06:40:15.138Z,2.47
2023-04-12T06:43:20.432Z,2.38
2023-04-12T06:46:28.289Z,3.13
2023-04-12T06:49:29.781Z,2.42
2023-04-12T06:52:31.041Z,2.67
2023-04-12T06:55:32.315Z,2.75
2023-04-12T06:58:33.580Z,2.47
2023-04-12T07:01:34.971Z,3.08
2023-04-12T07:04:36.549Z,2.60
2023-04-12T07:07:37.876Z,2.05
2023-04-12T07:10:39.176Z,1.33
2023-04-12T07:13:40.462Z,2.08
2023-04-12T07:16:42.878Z,2.00
2023-04-12T07:19:44.499Z,2.00
2023-04-12T07:22:45.961Z,2.20
2023-04-12T07:25:47.197Z,2.05
2023-04-12T07:28:48.606Z,2.42
2023-04-12T07:31:50.026Z,2.67
2023-04-12T07:34:51.561Z,2.38
2023-04-12T07:37:53.549Z,2.25
2023-04-12T07:40:55.673Z,2.00
2023-04-12T07:43:56.974Z,1.65
2023-04-12T07:46:58.250Z,1.65
2023-04-12T07:49:59.526Z,1.60
2023-04-12T07:53:20.368Z,1.52
2023-04-12T07:56:21.636Z,1.88
2023-04-12T07:59:23.041Z,2.08
2023-04-12T08:02:27.490Z,1.60
2023-04-12T08:05:29.046Z,2.05
2023-04-12T08:08:30.398Z,1.63
2023-04-12T08:11:32.187Z,2.10
2023-04-12T08:14:33.502Z,1.25
2023-04-12T08:17:35.069Z,1.52
2023-04-12T08:20:36.501Z,1.55
2023-04-12T08:23:38.270Z,1.00
2023-04-12T08:26:39.681Z,2.17
2023-04-12T08:29:41.251Z,2.30
2023-04-12T08:32:43.309Z,1.35
2023-04-12T08:35:44.734Z,2.20
2023-04-12T08:38:46.770Z,1.55
2023-04-12T08:41:48.648Z,1.40
2023-04-12T08:44:51.273Z,1.48
2023-04-12T08:47:52.734Z,1.95
2023-04-12T08:50:56.003Z,1.98
2023-04-12T08:53:57.443Z,1.85
2023-04-12T08:56:59.990Z,1.58
2023-04-12T09:00:01.929Z,1.83
2023-04-12T09:03:05.011Z,2.38
2023-04-12T09:06:06.780Z,1.67
2023-04-12T09:09:08.405Z,1.42
2023-04-12T09:12:10.979Z,1.27
2023-04-12T09:15:13.994Z,1.63
2023-04-12T09:18:17.254Z,2.20
2023-04-12T09:21:18.906Z,1.48
2023-04-12T09:24:24.266Z,2.20
2023-04-12T09:27:28.297Z,3.08
2023-04-12T09:30:29.782Z,1.92
2023-04-12T09:33:38.031Z,1.48
2023-04-12T09:36:39.969Z,1.83
2023-04-12T09:39:41.356Z,1.80
2023-04-12T09:42:53.238Z,1.55
2023-04-12T09:46:07.754Z,1.83
2023-04-12T09:49:09.245Z,1.70
2023-04-12T09:52:12.067Z,1.48
2023-04-12T09:55:13.578Z,1.80
2023-04-12T09:58:17.178Z,1.40
2023-04-12T10:01:18.973Z,1.95
2023-04-12T10:04:20.640Z,1.35
2023-04-12T10:07:22.069Z,1.45
2023-04-12T10:10:23.547Z,1.67
2023-04-12T10:13:26.015Z,2.08
2023-04-12T10:16:27.638Z,1.25
2023-04-12T10:19:29.729Z,1.88
2023-04-12T10:22:31.534Z,2.13
2023-04-12T10:25:32.854Z,2.15
2023-04-12T10:28:34.231Z,1.13
2023-04-12T10:31:35.562Z,1.40
2023-04-12T10:34:37.378Z,1.48
2023-04-12T10:37:57.404Z,1.90
2023-04-12T10:41:11.153Z,1.48
2023-04-12T10:44:28.512Z,1.80
2023-04-12T10:47:48.465Z,2.05
2023-04-12T10:51:09.738Z,2.20
2023-04-12T10:54:11.068Z,1.73
2023-04-12T10:57:32.473Z,1.92
2023-04-12T11:00:52.899Z,1.23
2023-04-12T11:04:16.818Z,2.42
2023-04-12T11:07:18.683Z,1.70
2023-04-12T11:10:21.772Z,1.85
2023-04-12T11:13:23.189Z,1.73
2023-04-12T11:16:24.585Z,1.75
2023-04-12T11:19:26.050Z,1.67
2023-04-12T11:22:29.117Z,1.55
2023-04-12T11:25:31.422Z,1.73
2023-04-12T11:28:35.249Z,1.63
2023-04-12T11:31:38.167Z,1.85
2023-04-12T11:34:40.092Z,1.83
2023-04-12T11:37:41.466Z,1.77
2023-04-12T11:40:42.847Z,1.63
2023-04-12T11:43:44.621Z,1.73
2023-04-12T11:46:46.385Z,1.40
2023-04-12T11:49:48.927Z,1.48
2023-04-12T11:52:50.418Z,1.33
2023-04-12T11:55:54.442Z,1.70
2023-04-12T11:58:55.874Z,2.15
2023-04-12T12:01:58.278Z,1.50
2023-04-12T12:04:59.820Z,1.42
2023-04-12T12:08:05.752Z,1.40
2023-04-12T12:11:08.775Z,1.52
2023-04-12T12:14:10.583Z,1.30
2023-04-12T12:17:13.498Z,1.30
2023-04-12T12:20:27.451Z,1.17
2023-04-12T12:23:32.792Z,2.17
2023-04-12T12:26:35.710Z,1.15
2023-04-12T12:29:37.906Z,1.42
2023-04-12T12:32:39.940Z,1.27
2023-04-12T12:35:41.717Z,1.40
2023-04-12T12:38:43.011Z,1.40
2023-04-12T12:41:44.293Z,1.65
2023-04-12T12:44:45.822Z,1.40
2023-04-12T12:47:50.266Z,1.23
2023-04-12T12:50:51.630Z,1.33
2023-04-12T12:53:52.901Z,1.33
2023-04-12T12:56:54.197Z,1.55
2023-04-12T12:59:55.685Z,1.35
2023-04-12T13:02:58.559Z,1.00
2023-04-12T13:06:00.425Z,1.38
2023-04-12T13:09:01.955Z,1.38
2023-04-12T13:12:04.094Z,1.33
2023-04-12T13:15:18.068Z,1.17
2023-04-12T13:18:23.225Z,1.60
2023-04-12T13:21:24.505Z,1.40
2023-04-12T13:24:25.996Z,1.05
2023-04-12T13:27:27.646Z,1.13
2023-04-12T13:30:29.019Z,1.13
2023-04-12T13:33:30.663Z,1.40
2023-04-12T13:36:32.850Z,1.60
2023-04-12T13:39:35.216Z,1.42
2023-04-12T13:42:36.502Z,1.73
2023-04-12T13:45:37.829Z,1.52
2023-04-12T13:48:39.153Z,1.65
2023-04-12T13:51:40.487Z,1.52
2023-04-12T13:54:43.106Z,2.33
2023-04-12T13:57:44.416Z,1.70
2023-04-12T14:00:46.087Z,1.30
2023-04-12T14:03:48.111Z,1.23
2023-04-12T14:06:49.538Z,3.03
2023-04-12T14:09:50.809Z,1.17
2023-04-12T14:12:52.096Z,1.52
2023-04-12T14:15:53.822Z,1.70
2023-04-12T14:18:55.249Z,1.35
2023-04-12T14:21:56.849Z,1.80
2023-04-12T14:24:58.133Z,1.20
2023-04-12T14:27:59.396Z,1.30
2023-04-12T14:31:03.595Z,1.25
2023-04-12T14:34:08.558Z,1.17
2023-04-12T14:37:10.094Z,2.10
2023-04-12T14:40:11.460Z,1.30
2023-04-12T14:43:12.740Z,1.33
2023-04-12T14:46:14.058Z,1.50
2023-04-12T14:49:15.443Z,2.17
2023-04-12T14:52:16.837Z,3.47
2023-04-12T14:55:18.218Z,3.00
2023-04-12T14:58:19.541Z,1.83
2023-04-12T15:01:21.741Z,1.02
2023-04-12T15:04:23.303Z,1.30
2023-04-12T15:07:24.760Z,1.75
2023-04-12T15:10:26.161Z,0.80
2023-04-12T15:13:33.108Z,1.33
2023-04-12T15:16:35.834Z,0.82
2023-04-12T15:19:37.157Z,0.93
2023-04-12T15:22:39.067Z,0.60
2023-04-12T15:25:40.436Z,0.95
2023-04-12T15:28:42.193Z,0.73
2023-04-12T15:31:43.737Z,0.80
2023-04-12T15:34:45.031Z,1.25
2023-04-12T15:37:46.634Z,0.70
2023-04-12T15:40:53.283Z,0.63
2023-04-12T15:43:54.588Z,0.68
2023-04-12T15:47:09.793Z,0.43
2023-04-12T15:50:12.714Z,0.73
2023-04-12T15:53:14.797Z,0.52
2023-04-12T15:56:19.856Z,0.70
2023-04-12T15:59:21.122Z,0.60
2023-04-12T16:02:23.035Z,0.73
2023-04-12T16:05:26.930Z,0.60
2023-04-12T16:11:29.632Z,0.55
2023-04-12T16:14:32.325Z,0.50
2023-04-12T16:17:33.827Z,0.50
2023-04-12T16:20:35.144Z,0.50
2023-04-12T16:23:37.767Z,0.50
2023-04-12T16:26:40.126Z,0.55
2023-04-12T16:29:41.402Z,0.60
2023-04-12T16:32:46.759Z,1.00
2023-04-12T16:35:48.156Z,0.70
2023-04-12T16:38:55.215Z,0.80
2023-04-12T16:41:56.737Z,0.60
2023-04-12T16:44:58.854Z,0.70
2023-04-12T16:48:00.303Z,0.82
2023-04-12T16:51:02.010Z,0.60
2023-04-12T16:54:03.342Z,1.05
2023-04-12T16:57:04.651Z,0.60
2023-04-12T17:00:20.662Z,1.27
2023-04-12T17:03:23.937Z,0.88
2023-04-12T17:06:27.870Z,0.50
2023-04-12T17:09:29.235Z,0.60
2023-04-12T17:12:30.679Z,1.40
2023-04-12T17:15:32.226Z,0.52
2023-04-12T17:18:34.591Z,0.68
2023-04-12T17:21:40.818Z,0.68
2023-04-12T17:24:42.294Z,1.15
2023-04-12T17:27:43.543Z,0.93
2023-04-12T17:30:44.918Z,0.55
2023-04-12T17:33:46.354Z,0.65
2023-04-12T17:36:48.938Z,0.73
2023-04-12T17:39:50.984Z,0.90
2023-04-12T17:42:52.433Z,0.90
2023-04-12T17:45:53.807Z,0.80
2023-04-12T17:48:55.467Z,0.65
2023-04-12T17:51:57.756Z,1.55
2023-04-12T17:54:59.103Z,0.63
2023-04-12T17:58:00.579Z,1.55
2023-04-12T18:01:02.089Z,0.95
2023-04-12T18:04:04.681Z,0.75
2023-04-12T18:07:09.477Z,0.90
2023-04-12T18:10:12.405Z,1.48
2023-04-12T18:13:14.048Z,1.40
2023-04-12T18:16:15.443Z,0.60
2023-04-12T18:19:18.934Z,1.00
2023-04-12T18:22:20.580Z,0.90
2023-04-12T18:25:21.879Z,0.80
2023-04-12T18:28:23.156Z,1.27
2023-04-12T18:31:24.877Z,1.65
2023-04-12T18:34:27.376Z,0.82
2023-04-12T18:37:28.740Z,0.85
2023-04-12T18:40:30.328Z,0.63
2023-04-12T18:43:32.022Z,0.75
2023-04-12T18:46:33.452Z,0.82
2023-04-12T18:49:34.929Z,1.75
2023-04-12T18:52:37.431Z,1.20
2023-04-12T18:55:38.769Z,1.77
2023-04-12T18:58:54.022Z,0.80
2023-04-12T19:01:55.904Z,0.90
2023-04-12T19:04:57.174Z,1.60
2023-04-12T19:07:59.601Z,1.38
2023-04-12T19:11:01.003Z,0.75
2023-04-12T19:14:05.189Z,0.63
2023-04-12T19:17:06.578Z,0.77
2023-04-12T19:20:08.844Z,0.82
2023-04-12T19:23:10.140Z,1.27
2023-04-12T19:26:11.436Z,0.65
2023-04-12T19:29:14.804Z,0.63
2023-04-12T19:32:16.406Z,0.73
2023-04-12T19:35:17.840Z,0.77
2023-04-12T19:38:21.054Z,1.50
2023-04-12T19:41:23.648Z,0.63
2023-04-12T19:44:25.257Z,1.00
2023-04-12T19:47:27.298Z,1.25
2023-04-12T19:50:30.867Z,1.30
2023-04-12T19:53:33.241Z,0.70
2023-04-12T19:56:34.699Z,0.63
2023-04-12T19:59:36.827Z,1.42
2023-04-12T20:02:39.426Z,0.88
2023-04-12T20:05:42.759Z,0.75
2023-04-12T20:08:44.445Z,1.55
2023-04-12T20:11:46.179Z,1.60
2023-04-12T20:14:48.112Z,1.48
2023-04-12T20:17:49.890Z,1.85
2023-04-12T20:20:53.095Z,2.13
2023-04-12T20:23:54.574Z,3.83
2023-04-12T20:26:57.087Z,3.60
2023-04-12T20:29:58.843Z,1.60
2023-04-12T20:33:01.104Z,2.70
2023-04-12T20:36:03.361Z,2.63
2023-04-12T20:39:05.417Z,2.35
2023-04-12T20:42:06.949Z,1.92
2023-04-12T20:45:09.683Z,1.70
2023-04-12T20:48:11.571Z,2.05
2023-04-12T20:51:16.890Z,2.28
2023-04-12T20:54:18.467Z,1.88
2023-04-12T20:57:20.036Z,2.13
2023-04-12T21:00:23.315Z,1.80
2023-04-12T21:03:24.779Z,1.48
2023-04-12T21:06:27.673Z,1.30
2023-04-12T21:09:29.906Z,1.52
2023-04-12T21:12:32.118Z,1.50
2023-04-12T21:15:35.369Z,1.33
2023-04-12T21:18:36.702Z,0.90
2023-04-12T21:21:37.954Z,1.90
2023-04-12T21:24:39.243Z,2.00
2023-04-12T21:27:41.686Z,1.75
2023-04-12T21:30:44.536Z,1.02
2023-04-12T21:33:45.867Z,0.93
2023-04-12T21:36:47.143Z,1.50
2023-04-12T21:39:48.440Z,0.82
2023-04-12T21:42:49.968Z,0.80
2023-04-12T21:45:51.576Z,1.70
2023-04-12T21:48:53.125Z,0.88
2023-04-12T21:51:56.955Z,0.77
2023-04-12T21:54:58.304Z,1.50
2023-04-12T21:57:59.644Z,1.17
2023-04-12T22:01:01.113Z,0.52
2023-04-12T22:04:02.549Z,1.42
2023-04-12T22:07:04.053Z,1.00
2023-04-12T22:10:05.587Z,1.33
2023-04-12T22:13:10.065Z,1.20
2023-04-12T22:16:16.720Z,1.40
2023-04-12T22:19:18.851Z,1.30
2023-04-12T22:22:20.815Z,1.65
2023-04-12T22:25:23.153Z,2.08
2023-04-12T22:28:24.528Z,1.35
2023-04-12T22:31:26.089Z,1.60
2023-04-12T22:34:27.732Z,2.03
2023-04-12T22:37:30.027Z,1.38
2023-04-12T22:40:31.293Z,1.70
2023-04-12T22:43:38.017Z,1.58
2023-04-12T22:46:43.600Z,1.33
2023-04-12T22:49:46.330Z,1.80
2023-04-12T22:52:50.108Z,1.50
2023-04-12T22:55:55.459Z,1.52
2023-04-12T22:58:56.751Z,1.50
2023-04-12T23:01:58.050Z,1.77
2023-04-12T23:04:59.858Z,1.02
2023-04-12T23:08:01.135Z,1.92
2023-04-12T23:11:03.257Z,1.40
2023-04-12T23:14:05.279Z,1.30
2023-04-12T23:17:07.244Z,1.27
2023-04-12T23:20:13.486Z,1.58
2023-04-12T23:23:14.800Z,0.52
2023-04-12T23:26:16.097Z,1.58
2023-04-12T23:29:17.358Z,1.27
2023-04-12T23:32:18.634Z,1.30
2023-04-12T23:35:19.974Z,1.50
2023-04-12T23:38:31.832Z,0.82
2023-04-12T23:41:33.763Z,1.42
2023-04-12T23:44:35.162Z,1.23
2023-04-12T23:47:37.341Z,1.60
2023-04-12T23:50:38.993Z,0.85
2023-04-12T23:53:40.321Z,1.17
2023-04-12T23:56:41.872Z,0.73
2023-04-12T23:59:43.240Z,1.40
