createdAt,value
2022-10-25T00:03:20.932Z,10.06
2022-10-25T00:08:27.361Z,10.03
2022-10-25T00:13:33.761Z,10.20
2022-10-25T00:18:39.916Z,11.16
2022-10-25T00:23:46.479Z,8.02
2022-10-25T00:28:52.677Z,12.09
2022-10-25T00:33:59.356Z,10.22
2022-10-25T00:39:05.522Z,11.63
2022-10-25T00:44:11.666Z,11.73
2022-10-25T00:49:17.839Z,10.70
2022-10-25T00:54:24.319Z,13.82
2022-10-25T00:59:30.843Z,12.15
2022-10-25T01:04:37.064Z,14.09
2022-10-25T01:09:43.139Z,14.69
2022-10-25T01:14:49.348Z,16.17
2022-10-25T01:19:55.454Z,16.81
2022-10-25T01:25:02.050Z,17.18
2022-10-25T01:30:08.224Z,15.94
2022-10-25T01:35:14.966Z,15.94
2022-10-25T01:40:21.065Z,16.45
2022-10-25T01:45:27.714Z,18.35
2022-10-25T01:50:34.080Z,16.99
2022-10-25T01:55:40.721Z,15.29
2022-10-25T02:00:47.214Z,15.77
2022-10-25T02:05:53.334Z,16.17
2022-10-25T02:10:59.386Z,15.58
2022-10-25T02:16:06.462Z,17.39
2022-10-25T02:21:12.888Z,17.73
2022-10-25T02:26:19.095Z,16.65
2022-10-25T02:31:25.348Z,15.26
2022-10-25T02:36:31.483Z,16.79
2022-10-25T02:41:37.551Z,19.76
2022-10-25T02:46:43.839Z,18.16
2022-10-25T02:56:56.491Z,19.81
2022-10-25T03:02:02.684Z,22.98
2022-10-25T03:07:08.874Z,21.86
2022-10-25T03:12:14.974Z,18.87
2022-10-25T03:17:21.220Z,19.56
2022-10-25T03:22:27.286Z,22.38
2022-10-25T03:27:33.929Z,18.72
2022-10-25T03:32:40.083Z,20.40
2022-10-25T03:37:47.035Z,23.06
2022-10-25T03:42:52.189Z,18.28
2022-10-25T03:47:58.631Z,19.70
2022-10-25T03:53:06.287Z,23.70
2022-10-25T03:58:12.435Z,20.31
2022-10-25T04:03:18.512Z,23.07
2022-10-25T04:08:24.812Z,26.65
2022-10-25T04:13:30.944Z,23.87
2022-10-25T04:18:37.339Z,22.49
2022-10-25T04:23:43.747Z,23.21
2022-10-25T04:28:50.071Z,24.87
2022-10-25T04:33:56.181Z,22.80
2022-10-25T04:39:02.380Z,24.35
2022-10-25T04:44:08.578Z,19.20
2022-10-25T04:49:14.872Z,22.73
2022-10-25T04:54:20.972Z,22.67
2022-10-25T04:59:27.244Z,19.64
2022-10-25T05:04:33.308Z,22.03
2022-10-25T05:09:41.679Z,21.48
2022-10-25T05:14:45.031Z,20.01
2022-10-25T05:19:51.388Z,19.83
2022-10-25T05:24:57.776Z,18.08
2022-10-25T05:30:04.267Z,18.98
2022-10-25T05:35:10.440Z,19.44
2022-10-25T05:40:16.977Z,19.86
2022-10-25T05:45:23.073Z,17.94
2022-10-25T05:50:29.303Z,20.45
2022-10-25T05:55:35.324Z,19.21
2022-10-25T06:00:41.581Z,18.16
2022-10-25T06:05:47.911Z,20.74
2022-10-25T06:10:54.080Z,20.27
2022-10-25T06:16:00.191Z,19.68
2022-10-25T06:21:06.369Z,22.44
2022-10-25T06:26:12.729Z,19.65
2022-10-25T06:31:18.873Z,16.40
2022-10-25T06:36:25.325Z,20.11
2022-10-25T06:41:31.530Z,19.30
2022-10-25T06:47:04.251Z,18.64
2022-10-25T06:51:43.279Z,16.09
2022-10-25T06:56:50.136Z,20.74
2022-10-25T07:01:56.553Z,19.06
2022-10-25T07:07:02.551Z,17.38
2022-10-25T07:12:12.264Z,17.62
2022-10-25T07:17:14.704Z,21.47
2022-10-25T07:22:21.104Z,18.08
2022-10-25T07:27:27.141Z,19.14
2022-10-25T07:32:33.335Z,20.53
2022-10-25T07:37:39.449Z,20.14
2022-10-25T07:42:45.586Z,20.92
2022-10-25T07:47:51.651Z,22.81
2022-10-25T07:52:57.834Z,21.38
2022-10-25T07:58:03.895Z,22.29
2022-10-25T08:03:10.316Z,19.43
2022-10-25T08:08:16.421Z,17.37
2022-10-25T08:13:22.581Z,17.85
2022-10-25T08:18:28.640Z,20.72
2022-10-25T08:23:35.611Z,18.62
2022-10-25T08:28:41.666Z,18.90
2022-10-25T08:33:47.918Z,15.94
2022-10-25T08:38:53.980Z,15.92
2022-10-25T08:49:06.075Z,15.72
2022-10-25T08:54:12.408Z,16.62
2022-10-25T08:59:18.511Z,16.74
2022-10-25T09:04:24.672Z,14.37
2022-10-25T09:09:30.753Z,14.55
2022-10-25T09:14:37.033Z,13.83
2022-10-25T09:19:43.123Z,15.32
2022-10-25T09:24:51.814Z,15.06
2022-10-25T09:30:33.294Z,19.25
2022-10-25T09:35:39.508Z,13.81
2022-10-25T09:40:47.958Z,15.08
2022-10-25T09:45:51.349Z,14.39
2022-10-25T09:50:57.763Z,12.40
2022-10-25T09:56:04.397Z,12.59
2022-10-25T10:01:10.560Z,13.82
2022-10-25T10:06:16.628Z,12.68
2022-10-25T10:11:22.713Z,12.24
2022-10-25T10:16:29.032Z,11.84
2022-10-25T10:21:35.100Z,11.38
2022-10-25T10:26:41.281Z,10.91
2022-10-25T10:31:47.361Z,11.37
2022-10-25T10:36:53.541Z,13.22
2022-10-25T10:41:59.640Z,9.94
2022-10-25T10:47:05.822Z,14.30
2022-10-25T10:52:11.943Z,12.00
2022-10-25T10:57:18.072Z,10.55
2022-10-25T11:02:24.447Z,10.09
2022-10-25T11:07:30.457Z,10.53
2022-10-25T11:12:40.910Z,10.05
2022-10-25T11:17:42.326Z,12.98
2022-10-25T11:22:48.438Z,8.91
2022-10-25T11:27:54.615Z,12.19
2022-10-25T11:33:00.714Z,9.52
2022-10-25T11:38:06.936Z,11.99
2022-10-25T11:43:13.122Z,8.08
2022-10-25T11:48:19.517Z,9.83
2022-10-25T11:53:25.592Z,8.88
2022-10-25T11:58:31.822Z,10.35
2022-10-25T12:03:37.883Z,11.76
2022-10-25T12:08:44.110Z,7.95
2022-10-25T12:13:50.326Z,8.84
2022-10-25T12:18:56.701Z,9.84
2022-10-25T12:24:02.757Z,8.60
2022-10-25T12:29:09.029Z,8.94
2022-10-25T12:34:16.135Z,7.80
2022-10-25T12:39:22.318Z,9.55
2022-10-25T12:44:28.408Z,8.91
2022-10-25T12:49:34.679Z,9.64
2022-10-25T12:54:40.766Z,9.54
2022-10-25T12:59:46.981Z,6.21
2022-10-25T13:04:53.037Z,6.11
2022-10-25T13:10:00.203Z,9.40
2022-10-25T13:15:06.400Z,5.14
2022-10-25T13:20:12.633Z,6.46
2022-10-25T13:25:18.657Z,6.49
2022-10-25T13:30:24.802Z,5.96
2022-10-25T13:35:31.019Z,8.73
2022-10-25T13:40:37.239Z,9.39
2022-10-25T13:45:44.143Z,9.05
2022-10-25T13:50:50.396Z,6.26
2022-10-25T13:55:56.689Z,6.04
2022-10-25T14:01:04.089Z,7.48
2022-10-25T14:06:10.095Z,8.90
2022-10-25T14:11:16.290Z,5.36
2022-10-25T14:16:22.419Z,5.83
2022-10-25T14:21:28.638Z,7.00
2022-10-25T14:26:34.743Z,8.06
2022-10-25T14:31:41.234Z,7.36
2022-10-25T14:36:47.381Z,8.90
2022-10-25T14:41:53.600Z,8.02
2022-10-25T14:46:59.716Z,8.83
2022-10-25T14:52:05.878Z,6.19
2022-10-25T14:57:11.958Z,6.56
2022-10-25T15:02:18.531Z,8.50
2022-10-25T15:07:24.614Z,5.33
2022-10-25T15:12:30.796Z,7.75
2022-10-25T15:17:36.868Z,7.33
2022-10-25T15:22:43.129Z,7.88
2022-10-25T15:27:49.204Z,6.06
2022-10-25T15:32:55.498Z,5.34
2022-10-25T15:38:01.682Z,6.83
2022-10-25T15:43:07.827Z,9.99
2022-10-25T15:48:13.907Z,7.21
2022-10-25T15:53:20.211Z,8.02
2022-10-25T15:58:26.388Z,7.97
2022-10-25T16:03:32.601Z,8.76
2022-10-25T16:08:40.815Z,9.06
2022-10-25T16:13:47.135Z,7.43
2022-10-25T16:18:54.584Z,9.87
2022-10-25T16:23:58.923Z,7.43
2022-10-25T16:29:05.122Z,7.58
2022-10-25T16:34:11.265Z,6.76
2022-10-25T16:39:17.671Z,8.85
2022-10-25T16:44:23.884Z,7.81
2022-10-25T16:49:29.947Z,8.66
2022-10-25T16:54:36.088Z,12.55
2022-10-25T16:59:42.269Z,9.00
2022-10-25T17:04:48.592Z,8.94
2022-10-25T17:09:55.067Z,9.63
2022-10-25T17:15:01.263Z,8.07
2022-10-25T17:20:07.323Z,8.84
2022-10-25T17:25:13.507Z,9.42
2022-10-25T17:30:19.886Z,10.25
2022-10-25T17:35:29.608Z,10.02
2022-10-25T17:40:31.821Z,9.18
2022-10-25T17:45:38.431Z,8.59
2022-10-25T17:50:44.592Z,9.23
2022-10-25T17:55:50.920Z,10.45
2022-10-25T18:00:57.129Z,10.83
2022-10-25T18:06:03.422Z,10.97
2022-10-25T18:11:09.510Z,13.06
2022-10-25T18:16:15.764Z,13.36
2022-10-25T18:21:22.240Z,13.98
2022-10-25T18:26:30.145Z,13.23
2022-10-25T18:31:36.232Z,14.54
2022-10-25T18:36:42.539Z,18.85
2022-10-25T18:41:48.978Z,17.78
2022-10-25T18:46:55.160Z,14.74
2022-10-25T18:52:01.227Z,15.11
2022-10-25T18:57:07.485Z,17.65
2022-10-25T19:02:13.723Z,16.14
2022-10-25T19:07:19.832Z,17.65
2022-10-25T19:12:25.887Z,13.76
2022-10-25T19:17:32.168Z,18.15
2022-10-25T19:22:38.314Z,16.01
2022-10-25T19:27:45.078Z,16.45
2022-10-25T19:32:51.427Z,16.83
2022-10-25T19:37:57.727Z,14.85
2022-10-25T19:43:04.112Z,13.19
2022-10-25T19:48:10.679Z,15.24
2022-10-25T19:53:16.844Z,11.75
2022-10-25T19:58:23.164Z,12.47
2022-10-25T20:03:29.322Z,13.86
2022-10-25T20:08:35.633Z,14.33
2022-10-25T20:13:42.126Z,11.54
2022-10-25T20:18:48.316Z,14.81
2022-10-25T20:23:54.482Z,16.35
2022-10-25T20:29:01.117Z,14.92
2022-10-25T20:34:07.499Z,16.83
2022-10-25T20:39:13.827Z,14.26
2022-10-25T20:44:20.236Z,15.27
2022-10-25T20:49:26.513Z,15.84
2022-10-25T20:54:32.541Z,14.64
2022-10-25T20:59:39.071Z,13.25
2022-10-25T21:04:53.336Z,12.13
2022-10-25T21:09:50.917Z,14.99
2022-10-25T21:14:57.085Z,13.91
2022-10-25T21:20:05.341Z,13.38
2022-10-25T21:25:11.487Z,14.47
2022-10-25T21:30:17.788Z,14.11
2022-10-25T21:35:23.848Z,13.89
2022-10-25T21:40:30.028Z,12.29
2022-10-25T21:45:36.998Z,12.45
2022-10-25T21:50:43.350Z,14.71
2022-10-25T21:55:49.447Z,12.37
2022-10-25T22:00:56.055Z,13.65
2022-10-25T22:06:02.170Z,12.64
2022-10-25T22:11:08.917Z,13.99
2022-10-25T22:16:15.057Z,12.15
2022-10-25T22:21:21.237Z,13.11
2022-10-25T22:26:27.418Z,11.88
2022-10-25T22:31:33.656Z,13.82
2022-10-25T22:36:39.762Z,11.52
2022-10-25T22:41:46.330Z,11.62
2022-10-25T22:46:53.809Z,13.31
2022-10-25T22:52:00.075Z,13.62
2022-10-25T22:57:06.277Z,11.63
2022-10-25T23:02:12.574Z,10.24
2022-10-25T23:07:21.779Z,11.15
2022-10-25T23:12:47.041Z,11.19
2022-10-25T23:17:52.826Z,10.50
2022-10-25T23:22:59.120Z,12.58
2022-10-25T23:28:07.661Z,10.74
2022-10-25T23:33:13.853Z,10.24
2022-10-25T23:38:20.020Z,12.35
2022-10-25T23:43:27.033Z,11.86
2022-10-25T23:48:33.092Z,12.90
2022-10-25T23:53:39.545Z,12.77
2022-10-25T23:58:45.634Z,11.02
