createdAt,value
2023-04-27T00:00:45.641Z,65.08
2023-04-27T00:03:11.101Z,65.92
2023-04-27T00:05:37.068Z,65.22
2023-04-27T00:08:00.650Z,65.54
2023-04-27T00:10:24.294Z,66.54
2023-04-27T00:12:47.835Z,65.17
2023-04-27T00:15:12.664Z,66.22
2023-04-27T00:17:36.231Z,65.53
2023-04-27T00:20:01.693Z,65.30
2023-04-27T00:22:25.230Z,65.13
2023-04-27T00:24:48.823Z,66.25
2023-04-27T00:27:13.591Z,63.59
2023-04-27T00:29:37.355Z,65.10
2023-04-27T00:32:00.937Z,64.25
2023-04-27T00:34:24.643Z,64.58
2023-04-27T00:36:49.558Z,64.78
2023-04-27T00:39:13.378Z,65.42
2023-04-27T00:41:39.411Z,64.54
2023-04-27T00:44:03.410Z,64.72
2023-04-27T00:46:27.993Z,64.93
2023-04-27T00:48:51.807Z,63.94
2023-04-27T00:51:15.446Z,65.58
2023-04-27T00:53:40.765Z,64.92
2023-04-27T00:56:06.412Z,66.14
2023-04-27T00:58:29.980Z,65.97
2023-04-27T01:00:55.383Z,64.46
2023-04-27T01:03:19.592Z,65.08
2023-04-27T01:05:43.656Z,64.79
2023-04-27T01:08:07.636Z,65.32
2023-04-27T01:10:32.774Z,64.74
2023-04-27T01:12:56.450Z,65.37
2023-04-27T01:15:20.039Z,65.49
2023-04-27T01:17:43.749Z,64.48
2023-04-27T01:20:10.831Z,65.80
2023-04-27T01:22:34.430Z,65.48
2023-04-27T01:24:59.361Z,65.71
2023-04-27T01:27:22.971Z,66.36
2023-04-27T01:29:46.638Z,65.14
2023-04-27T01:32:10.206Z,66.50
2023-04-27T01:34:33.890Z,66.37
2023-04-27T01:36:57.549Z,66.58
2023-04-27T01:39:21.538Z,65.40
2023-04-27T01:41:46.499Z,67.25
2023-04-27T01:44:10.065Z,66.08
2023-04-27T01:46:33.711Z,65.88
2023-04-27T01:48:57.279Z,67.43
2023-04-27T01:51:21.445Z,66.61
2023-04-27T01:53:45.008Z,66.84
2023-04-27T01:56:08.672Z,67.62
2023-04-27T01:58:33.654Z,65.61
2023-04-27T02:00:57.288Z,66.30
2023-04-27T02:03:21.000Z,66.05
2023-04-27T02:05:48.031Z,66.95
2023-04-27T02:08:11.592Z,66.88
2023-04-27T02:10:37.024Z,65.98
2023-04-27T02:13:00.638Z,66.11
2023-04-27T02:15:25.743Z,66.38
2023-04-27T02:17:49.368Z,67.68
2023-04-27T02:20:14.709Z,66.71
2023-04-27T02:22:38.660Z,66.17
2023-04-27T02:25:02.254Z,65.69
2023-04-27T02:27:26.072Z,67.53
2023-04-27T02:29:50.080Z,67.42
2023-04-27T02:32:15.591Z,66.83
2023-04-27T02:34:39.206Z,67.43
2023-04-27T02:37:02.757Z,66.92
2023-04-27T02:39:26.352Z,67.37
2023-04-27T02:41:49.920Z,67.86
2023-04-27T02:44:13.555Z,67.37
2023-04-27T02:46:37.120Z,67.61
2023-04-27T02:49:02.148Z,67.67
2023-04-27T02:51:26.175Z,67.89
2023-04-27T02:53:49.792Z,68.46
2023-04-27T02:56:13.343Z,67.73
2023-04-27T02:58:37.243Z,67.83
2023-04-27T03:01:01.462Z,66.27
2023-04-27T03:03:25.920Z,67.90
2023-04-27T03:05:51.113Z,68.18
2023-04-27T03:08:14.953Z,67.43
2023-04-27T03:10:38.514Z,68.48
2023-04-27T03:13:02.107Z,67.13
2023-04-27T03:15:25.707Z,66.81
2023-04-27T03:17:49.442Z,67.53
2023-04-27T03:20:14.115Z,66.72
2023-04-27T03:22:39.103Z,67.24
2023-04-27T03:25:02.932Z,65.82
2023-04-27T03:27:26.694Z,67.05
2023-04-27T03:29:53.603Z,65.73
2023-04-27T03:32:17.294Z,66.14
2023-04-27T03:34:41.400Z,67.69
2023-04-27T03:37:04.977Z,68.34
2023-04-27T03:39:29.915Z,68.08
2023-04-27T03:41:53.520Z,68.06
2023-04-27T03:44:17.100Z,68.13
2023-04-27T03:46:40.755Z,68.20
2023-04-27T03:49:04.342Z,68.11
2023-04-27T03:51:28.317Z,68.73
2023-04-27T03:53:51.909Z,67.91
2023-04-27T03:56:17.567Z,70.88
2023-04-27T03:58:41.607Z,68.29
2023-04-27T04:01:18.894Z,69.67
2023-04-27T04:03:43.264Z,69.21
2023-04-27T04:06:08.556Z,68.96
2023-04-27T04:08:33.141Z,68.63
2023-04-27T04:10:58.244Z,68.19
2023-04-27T04:13:23.277Z,68.99
2023-04-27T04:15:47.433Z,69.28
2023-04-27T04:18:11.144Z,69.20
2023-04-27T04:20:36.880Z,70.45
2023-04-27T04:23:00.522Z,69.98
2023-04-27T04:25:26.184Z,69.52
2023-04-27T04:27:49.829Z,70.03
2023-04-27T04:30:15.994Z,68.74
2023-04-27T04:32:40.395Z,68.98
2023-04-27T04:35:06.023Z,68.80
2023-04-27T04:37:29.659Z,69.30
2023-04-27T04:39:53.864Z,68.34
2023-04-27T04:42:17.544Z,67.51
2023-04-27T04:44:41.235Z,68.36
2023-04-27T04:47:06.445Z,69.72
2023-04-27T04:49:30.118Z,70.22
2023-04-27T04:51:53.737Z,68.89
2023-04-27T04:54:17.270Z,69.41
2023-04-27T04:56:41.004Z,67.94
2023-04-27T04:59:05.019Z,68.43
2023-04-27T05:01:29.338Z,68.31
2023-04-27T05:03:54.446Z,68.92
2023-04-27T05:06:18.100Z,68.53
2023-04-27T05:08:41.660Z,69.67
2023-04-27T05:11:05.681Z,68.57
2023-04-27T05:13:29.693Z,68.76
2023-04-27T05:15:53.382Z,68.20
2023-04-27T05:18:16.924Z,68.16
2023-04-27T05:20:41.941Z,68.35
2023-04-27T05:23:05.513Z,67.79
2023-04-27T05:25:31.649Z,67.32
2023-04-27T05:27:55.237Z,66.67
2023-04-27T05:30:18.836Z,67.04
2023-04-27T05:32:42.424Z,66.40
2023-04-27T05:35:06.772Z,65.92
2023-04-27T05:37:31.710Z,65.81
2023-04-27T05:39:55.258Z,65.14
2023-04-27T05:42:18.823Z,65.31
2023-04-27T05:44:43.195Z,65.79
2023-04-27T05:47:06.973Z,64.36
2023-04-27T05:49:30.666Z,63.82
2023-04-27T05:51:54.263Z,63.38
2023-04-27T05:54:19.179Z,63.12
2023-04-27T05:56:42.736Z,64.24
2023-04-27T05:59:06.378Z,60.90
2023-04-27T06:01:29.990Z,59.83
2023-04-27T06:03:53.656Z,59.06
2023-04-27T06:06:17.216Z,59.11
2023-04-27T06:08:40.857Z,57.69
2023-04-27T06:11:06.493Z,55.95
2023-04-27T06:13:30.114Z,53.99
2023-04-27T06:15:53.691Z,54.27
2023-04-27T06:18:17.436Z,52.59
2023-04-27T06:20:42.016Z,51.90
2023-04-27T06:23:05.667Z,52.87
2023-04-27T06:25:29.484Z,51.09
2023-04-27T06:27:54.517Z,48.83
2023-04-27T06:30:18.403Z,47.36
2023-04-27T06:32:42.127Z,48.95
2023-04-27T06:35:06.348Z,44.96
2023-04-27T06:37:30.156Z,47.40
2023-04-27T06:39:53.724Z,44.97
2023-04-27T06:42:17.248Z,44.16
2023-04-27T06:44:42.248Z,46.23
2023-04-27T06:47:06.545Z,44.55
2023-04-27T06:49:30.106Z,45.72
2023-04-27T06:51:53.702Z,45.08
2023-04-27T06:54:17.284Z,45.10
2023-04-27T06:56:40.985Z,42.64
2023-04-27T06:59:04.507Z,41.20
2023-04-27T07:01:29.837Z,41.89
2023-04-27T07:03:53.561Z,43.39
2023-04-27T07:06:18.447Z,42.35
2023-04-27T07:08:43.143Z,42.06
2023-04-27T07:11:06.811Z,44.78
2023-04-27T07:13:31.822Z,44.35
2023-04-27T07:15:58.853Z,46.66
2023-04-27T07:18:23.898Z,45.65
2023-04-27T07:20:47.461Z,43.93
2023-04-27T07:23:11.187Z,44.64
2023-04-27T07:25:35.361Z,46.51
2023-04-27T07:27:59.755Z,46.44
2023-04-27T07:30:24.369Z,47.11
2023-04-27T07:32:48.342Z,44.31
2023-04-27T07:35:13.568Z,43.53
2023-04-27T07:37:37.433Z,46.42
2023-04-27T07:40:02.369Z,44.62
2023-04-27T07:42:26.109Z,45.69
2023-04-27T07:44:50.544Z,45.28
2023-04-27T07:47:14.414Z,43.74
2023-04-27T07:49:40.322Z,42.07
2023-04-27T07:52:05.729Z,46.50
2023-04-27T07:54:29.714Z,44.25
2023-04-27T07:56:53.738Z,43.21
2023-04-27T07:59:17.400Z,44.73
2023-04-27T08:01:41.010Z,43.48
2023-04-27T08:04:04.964Z,43.70
2023-04-27T08:06:30.037Z,45.31
2023-04-27T08:08:58.219Z,43.32
2023-04-27T08:11:22.561Z,42.83
2023-04-27T08:13:46.181Z,42.41
2023-04-27T08:16:09.846Z,43.38
2023-04-27T08:18:33.537Z,42.95
2023-04-27T08:20:57.210Z,42.76
2023-04-27T08:23:20.808Z,44.36
2023-04-27T08:25:45.701Z,43.90
2023-04-27T08:28:09.328Z,43.92
2023-04-27T08:30:33.064Z,43.88
2023-04-27T08:32:56.640Z,43.92
2023-04-27T08:35:20.439Z,44.82
2023-04-27T08:37:44.734Z,44.45
2023-04-27T08:40:10.955Z,43.27
2023-04-27T08:42:36.302Z,43.02
2023-04-27T08:45:00.571Z,42.21
2023-04-27T08:47:38.730Z,44.82
2023-04-27T08:50:06.764Z,44.45
2023-04-27T08:52:30.754Z,43.31
2023-04-27T08:54:55.635Z,42.65
2023-04-27T08:57:19.157Z,42.54
2023-04-27T08:59:45.385Z,42.32
2023-04-27T09:02:19.758Z,42.04
2023-04-27T09:04:43.584Z,43.69
2023-04-27T09:07:15.204Z,43.88
2023-04-27T09:09:38.859Z,43.38
2023-04-27T09:12:02.745Z,43.81
2023-04-27T09:14:26.507Z,45.18
2023-04-27T09:16:59.327Z,44.00
2023-04-27T09:19:26.584Z,44.38
2023-04-27T09:21:51.673Z,42.26
2023-04-27T09:24:15.844Z,45.14
2023-04-27T09:26:41.774Z,41.83
2023-04-27T09:29:05.368Z,42.57
2023-04-27T09:31:33.656Z,42.13
2023-04-27T09:33:58.708Z,39.81
2023-04-27T09:36:22.445Z,42.20
2023-04-27T09:38:46.104Z,42.77
2023-04-27T09:41:10.400Z,40.93
2023-04-27T09:43:34.285Z,42.92
2023-04-27T09:45:58.442Z,42.43
2023-04-27T09:48:23.785Z,44.38
2023-04-27T09:50:50.380Z,42.74
2023-04-27T09:53:17.120Z,41.55
2023-04-27T09:55:44.244Z,40.66
2023-04-27T09:58:54.828Z,42.01
2023-04-27T10:01:28.490Z,38.75
2023-04-27T10:04:10.641Z,40.09
2023-04-27T10:07:01.347Z,41.55
2023-04-27T10:09:25.618Z,42.20
2023-04-27T10:11:49.155Z,40.35
2023-04-27T10:14:19.303Z,41.37
2023-04-27T10:16:47.407Z,39.02
2023-04-27T10:19:11.784Z,41.86
2023-04-27T10:21:35.557Z,40.03
2023-04-27T10:24:09.707Z,41.74
2023-04-27T10:26:33.601Z,42.25
2023-04-27T10:29:08.802Z,40.76
2023-04-27T10:31:33.381Z,40.36
2023-04-27T10:34:08.580Z,37.67
2023-04-27T10:36:37.050Z,35.82
2023-04-27T10:39:02.149Z,38.05
2023-04-27T10:41:35.917Z,38.86
2023-04-27T10:44:15.840Z,37.46
2023-04-27T10:46:52.332Z,39.37
2023-04-27T10:49:18.088Z,36.58
2023-04-27T10:51:42.445Z,37.61
2023-04-27T10:54:08.113Z,37.20
2023-04-27T10:56:33.867Z,35.75
2023-04-27T10:58:57.609Z,37.34
2023-04-27T11:01:27.778Z,39.08
2023-04-27T11:03:57.831Z,37.87
2023-04-27T11:06:21.450Z,36.34
2023-04-27T11:08:47.873Z,36.14
2023-04-27T11:11:16.923Z,37.19
2023-04-27T11:13:40.609Z,39.67
2023-04-27T11:16:06.982Z,38.01
2023-04-27T11:18:33.644Z,37.18
2023-04-27T11:21:08.969Z,38.76
2023-04-27T11:23:37.059Z,38.38
2023-04-27T11:26:10.851Z,36.34
2023-04-27T11:28:35.856Z,38.33
2023-04-27T11:30:59.779Z,35.75
2023-04-27T11:33:23.459Z,36.95
2023-04-27T11:35:46.988Z,38.19
2023-04-27T11:38:18.716Z,35.01
2023-04-27T11:40:42.793Z,36.58
2023-04-27T11:43:06.319Z,37.67
2023-04-27T11:45:31.539Z,37.99
2023-04-27T11:47:55.298Z,38.28
2023-04-27T11:50:19.158Z,37.30
2023-04-27T11:52:42.666Z,39.98
2023-04-27T11:55:09.139Z,38.55
2023-04-27T11:57:35.654Z,40.13
2023-04-27T12:00:02.375Z,39.48
2023-04-27T12:02:38.936Z,39.29
2023-04-27T12:05:02.944Z,39.45
2023-04-27T12:07:27.078Z,39.88
2023-04-27T12:09:50.962Z,39.99
2023-04-27T12:12:16.995Z,38.34
2023-04-27T12:14:40.567Z,40.18
2023-04-27T12:17:04.664Z,39.62
2023-04-27T12:19:30.503Z,39.15
2023-04-27T12:21:54.330Z,36.68
2023-04-27T12:24:18.024Z,37.70
2023-04-27T12:26:41.530Z,38.25
2023-04-27T12:29:05.108Z,37.02
2023-04-27T12:31:28.745Z,34.59
2023-04-27T12:33:52.409Z,34.58
2023-04-27T12:36:17.340Z,36.20
2023-04-27T12:38:40.991Z,36.37
2023-04-27T12:41:04.553Z,34.13
2023-04-27T12:43:28.178Z,34.27
2023-04-27T12:45:51.837Z,36.39
2023-04-27T12:48:17.556Z,34.67
2023-04-27T12:50:41.361Z,33.90
2023-04-27T12:53:06.558Z,36.09
2023-04-27T12:55:34.075Z,35.73
2023-04-27T12:57:58.551Z,35.79
2023-04-27T13:00:22.407Z,35.83
2023-04-27T13:02:46.491Z,32.28
2023-04-27T13:05:11.876Z,34.40
2023-04-27T13:07:36.602Z,36.43
2023-04-27T13:10:02.077Z,35.21
2023-04-27T13:12:28.113Z,32.43
2023-04-27T13:14:51.738Z,35.90
2023-04-27T13:17:15.485Z,33.84
2023-04-27T13:19:39.000Z,36.18
2023-04-27T13:22:03.947Z,33.77
2023-04-27T13:24:29.389Z,35.78
2023-04-27T13:26:54.361Z,36.53
2023-04-27T13:29:18.532Z,34.65
2023-04-27T13:31:42.193Z,33.72
2023-04-27T13:34:06.072Z,37.19
2023-04-27T13:36:29.851Z,34.33
2023-04-27T13:38:53.807Z,33.48
2023-04-27T13:41:17.869Z,34.57
2023-04-27T13:43:43.722Z,34.50
2023-04-27T13:46:07.656Z,33.42
2023-04-27T13:48:32.040Z,34.26
2023-04-27T13:50:56.214Z,33.80
2023-04-27T13:53:19.954Z,35.92
2023-04-27T13:55:43.534Z,35.73
2023-04-27T13:58:07.179Z,33.38
2023-04-27T14:00:33.587Z,36.83
2023-04-27T14:02:57.210Z,35.51
2023-04-27T14:05:21.132Z,37.09
2023-04-27T14:07:44.639Z,36.83
2023-04-27T14:10:09.752Z,38.04
2023-04-27T14:12:33.735Z,36.94
2023-04-27T14:14:58.402Z,36.05
2023-04-27T14:17:23.462Z,38.42
2023-04-27T14:19:47.052Z,34.85
2023-04-27T14:22:11.171Z,37.95
2023-04-27T14:24:34.759Z,36.80
2023-04-27T14:26:58.313Z,36.03
2023-04-27T14:29:21.977Z,36.42
2023-04-27T14:31:46.253Z,33.10
2023-04-27T14:34:11.747Z,35.44
2023-04-27T14:36:35.974Z,33.65
2023-04-27T14:38:59.614Z,35.39
2023-04-27T14:41:23.181Z,35.72
2023-04-27T14:43:47.126Z,35.65
2023-04-27T14:46:20.348Z,34.35
2023-04-27T14:48:44.804Z,35.55
2023-04-27T14:51:09.778Z,38.13
2023-04-27T14:53:33.494Z,36.76
2023-04-27T14:55:57.047Z,37.15
2023-04-27T14:58:20.691Z,37.13
2023-04-27T15:00:44.298Z,36.41
2023-04-27T15:03:08.093Z,37.11
2023-04-27T15:05:31.799Z,36.59
2023-04-27T15:07:57.089Z,36.64
2023-04-27T15:10:20.860Z,35.71
2023-04-27T15:12:44.411Z,37.28
2023-04-27T15:15:10.443Z,35.89
2023-04-27T15:17:34.395Z,36.61
2023-04-27T15:19:58.367Z,36.27
2023-04-27T15:22:23.582Z,34.93
2023-04-27T15:24:48.546Z,36.90
2023-04-27T15:27:12.135Z,36.31
2023-04-27T15:29:35.647Z,38.03
2023-04-27T15:31:59.235Z,36.70
2023-04-27T15:34:22.926Z,35.29
2023-04-27T15:36:46.488Z,34.75
2023-04-27T15:39:10.384Z,34.49
2023-04-27T15:41:35.565Z,33.14
2023-04-27T15:43:59.123Z,34.18
2023-04-27T15:46:22.813Z,34.16
2023-04-27T15:48:46.534Z,34.59
2023-04-27T15:51:10.605Z,33.77
2023-04-27T15:53:34.434Z,35.60
2023-04-27T15:55:57.995Z,33.05
2023-04-27T15:58:22.947Z,34.77
2023-04-27T16:00:46.683Z,34.64
2023-04-27T16:03:11.296Z,34.95
2023-04-27T16:05:35.206Z,32.91
2023-04-27T16:07:58.807Z,35.03
2023-04-27T16:10:22.413Z,34.04
2023-04-27T16:12:45.942Z,33.65
2023-04-27T16:15:12.103Z,34.62
2023-04-27T16:17:37.034Z,32.82
2023-04-27T16:20:00.744Z,36.26
2023-04-27T16:22:24.417Z,32.89
2023-04-27T16:24:48.017Z,34.64
2023-04-27T16:27:11.664Z,34.01
2023-04-27T16:29:35.353Z,34.36
2023-04-27T16:32:00.724Z,35.43
2023-04-27T16:34:24.407Z,35.62
2023-04-27T16:36:49.782Z,35.67
2023-04-27T16:39:14.225Z,34.89
2023-04-27T16:41:37.892Z,36.64
2023-04-27T16:44:01.511Z,35.88
2023-04-27T16:46:25.156Z,35.78
2023-04-27T16:48:50.151Z,35.89
2023-04-27T16:51:14.033Z,35.99
2023-04-27T16:53:38.198Z,35.40
2023-04-27T16:56:02.230Z,34.09
2023-04-27T16:58:25.873Z,34.97
2023-04-27T17:00:49.382Z,35.99
2023-04-27T17:03:13.110Z,36.21
2023-04-27T17:05:38.128Z,36.96
2023-04-27T17:08:04.268Z,35.57
2023-04-27T17:10:30.181Z,35.21
2023-04-27T17:12:53.833Z,37.10
2023-04-27T17:15:18.235Z,36.49
2023-04-27T17:17:42.135Z,37.05
2023-04-27T17:20:07.808Z,35.89
2023-04-27T17:22:33.026Z,34.60
2023-04-27T17:24:56.874Z,36.25
2023-04-27T17:27:20.752Z,36.90
2023-04-27T17:29:44.306Z,39.01
2023-04-27T17:32:09.259Z,36.40
2023-04-27T17:34:33.117Z,38.65
2023-04-27T17:36:56.738Z,38.02
2023-04-27T17:39:22.698Z,36.59
2023-04-27T17:41:46.863Z,37.97
2023-04-27T17:44:12.831Z,39.70
2023-04-27T17:46:38.637Z,40.02
2023-04-27T17:49:02.337Z,39.88
2023-04-27T17:51:26.316Z,39.27
2023-04-27T17:53:49.856Z,41.10
2023-04-27T17:56:14.912Z,42.03
2023-04-27T17:58:38.696Z,42.40
2023-04-27T18:01:02.349Z,42.25
2023-04-27T18:03:27.096Z,43.18
2023-04-27T18:05:50.881Z,44.02
2023-04-27T18:08:14.446Z,44.16
2023-04-27T18:10:38.033Z,43.93
2023-04-27T18:13:03.631Z,44.39
2023-04-27T18:15:27.322Z,45.42
2023-04-27T18:17:51.072Z,45.28
2023-04-27T18:20:15.665Z,45.50
2023-04-27T18:22:40.165Z,45.69
2023-04-27T18:25:04.071Z,46.29
2023-04-27T18:27:27.854Z,45.71
2023-04-27T18:29:52.806Z,45.86
2023-04-27T18:32:16.326Z,46.59
2023-04-27T18:34:39.917Z,47.42
2023-04-27T18:37:03.498Z,47.18
2023-04-27T18:39:27.123Z,47.37
2023-04-27T18:41:50.763Z,48.50
2023-04-27T18:44:15.717Z,49.84
2023-04-27T18:46:40.878Z,47.92
2023-04-27T18:49:04.555Z,48.04
2023-04-27T18:51:28.960Z,48.69
2023-04-27T18:53:52.552Z,48.93
2023-04-27T18:56:16.085Z,48.57
2023-04-27T18:58:39.670Z,48.90
2023-04-27T19:01:03.315Z,50.48
2023-04-27T19:03:28.548Z,49.68
2023-04-27T19:05:52.841Z,49.48
2023-04-27T19:08:16.739Z,50.06
2023-04-27T19:10:41.480Z,50.10
2023-04-27T19:13:05.215Z,51.15
2023-04-27T19:15:28.884Z,51.49
2023-04-27T19:18:02.871Z,51.31
2023-04-27T19:20:34.824Z,51.93
2023-04-27T19:22:58.421Z,51.72
2023-04-27T19:25:23.085Z,52.07
2023-04-27T19:27:46.728Z,52.45
2023-04-27T19:30:11.559Z,52.97
2023-04-27T19:32:35.513Z,52.57
2023-04-27T19:35:00.067Z,53.46
2023-04-27T19:37:26.111Z,52.43
2023-04-27T19:39:49.812Z,54.09
2023-04-27T19:42:14.084Z,53.41
2023-04-27T19:44:37.768Z,54.28
2023-04-27T19:47:01.316Z,53.74
2023-04-27T19:49:25.519Z,53.64
2023-04-27T19:51:49.072Z,54.27
2023-04-27T19:54:14.298Z,54.45
2023-04-27T19:56:38.072Z,55.12
2023-04-27T19:59:01.647Z,55.05
2023-04-27T20:01:25.220Z,54.83
2023-04-27T20:03:48.956Z,55.38
2023-04-27T20:06:12.752Z,55.81
2023-04-27T20:08:36.906Z,56.12
2023-04-27T20:11:01.837Z,56.98
2023-04-27T20:13:25.634Z,56.63
2023-04-27T20:15:49.282Z,57.20
2023-04-27T20:18:13.064Z,56.70
2023-04-27T20:20:37.406Z,56.76
2023-04-27T20:23:01.239Z,57.32
2023-04-27T20:25:25.735Z,56.80
2023-04-27T20:27:51.355Z,57.38
2023-04-27T20:30:15.130Z,57.13
2023-04-27T20:32:39.633Z,58.28
2023-04-27T20:35:04.826Z,57.79
2023-04-27T20:37:28.532Z,58.22
2023-04-27T20:39:53.574Z,58.49
2023-04-27T20:42:17.265Z,57.93
2023-04-27T20:44:42.453Z,57.94
2023-04-27T20:47:06.097Z,58.52
2023-04-27T20:49:34.877Z,58.26
2023-04-27T20:51:58.953Z,59.36
2023-04-27T20:54:22.516Z,59.31
2023-04-27T20:56:46.878Z,59.51
2023-04-27T20:59:10.423Z,60.34
2023-04-27T21:01:35.545Z,59.24
2023-04-27T21:03:59.256Z,59.79
2023-04-27T21:06:22.935Z,59.79
2023-04-27T21:08:46.556Z,60.13
2023-04-27T21:11:10.340Z,59.61
2023-04-27T21:13:33.906Z,60.54
2023-04-27T21:15:57.535Z,60.05
2023-04-27T21:18:29.918Z,60.62
2023-04-27T21:20:54.331Z,60.12
2023-04-27T21:23:19.246Z,60.72
2023-04-27T21:25:45.271Z,60.70
2023-04-27T21:28:08.767Z,62.03
2023-04-27T21:30:32.365Z,60.84
2023-04-27T21:32:56.267Z,61.03
2023-04-27T21:35:21.415Z,61.42
2023-04-27T21:37:44.925Z,61.54
2023-04-27T21:40:10.075Z,61.11
2023-04-27T21:42:33.631Z,61.21
2023-04-27T21:44:58.246Z,61.50
2023-04-27T21:47:21.822Z,61.18
2023-04-27T21:49:45.422Z,63.63
2023-04-27T21:52:10.531Z,62.65
2023-04-27T21:54:34.085Z,61.78
2023-04-27T21:56:57.624Z,62.38
2023-04-27T21:59:21.678Z,62.77
2023-04-27T22:01:45.240Z,62.55
2023-04-27T22:04:09.845Z,62.41
2023-04-27T22:06:34.021Z,62.71
2023-04-27T22:08:59.110Z,62.42
2023-04-27T22:11:22.676Z,62.20
2023-04-27T22:13:46.548Z,62.87
2023-04-27T22:16:12.251Z,63.05
2023-04-27T22:18:37.315Z,63.49
2023-04-27T22:21:00.988Z,63.21
2023-04-27T22:23:24.733Z,63.66
2023-04-27T22:25:49.639Z,64.14
2023-04-27T22:28:13.315Z,64.54
2023-04-27T22:30:37.118Z,63.73
2023-04-27T22:33:00.821Z,63.90
2023-04-27T22:35:27.107Z,63.82
2023-04-27T22:37:51.665Z,65.75
2023-04-27T22:40:15.263Z,67.45
2023-04-27T22:42:40.398Z,65.46
2023-04-27T22:45:04.033Z,65.95
2023-04-27T22:47:28.167Z,65.71
2023-04-27T22:49:52.349Z,65.62
2023-04-27T22:52:16.628Z,68.55
2023-04-27T22:54:40.173Z,66.27
2023-04-27T22:57:04.497Z,66.87
2023-04-27T22:59:29.377Z,67.42
2023-04-27T23:01:53.372Z,67.41
2023-04-27T23:04:17.302Z,68.15
2023-04-27T23:06:42.078Z,70.59
2023-04-27T23:09:05.783Z,68.37
2023-04-27T23:11:29.396Z,67.29
2023-04-27T23:13:54.645Z,69.12
2023-04-27T23:16:19.924Z,69.67
2023-04-27T23:18:43.451Z,70.03
2023-04-27T23:21:07.132Z,68.67
2023-04-27T23:23:31.027Z,68.18
2023-04-27T23:25:54.593Z,69.84
2023-04-27T23:28:18.104Z,70.04
2023-04-27T23:30:41.814Z,69.78
2023-04-27T23:33:06.895Z,68.46
2023-04-27T23:35:31.707Z,69.85
2023-04-27T23:37:55.224Z,69.36
2023-04-27T23:40:18.991Z,69.73
2023-04-27T23:42:42.514Z,68.22
2023-04-27T23:45:07.395Z,68.22
2023-04-27T23:47:31.328Z,68.81
2023-04-27T23:49:56.412Z,70.78
2023-04-27T23:52:19.925Z,68.67
2023-04-27T23:54:43.555Z,69.40
2023-04-27T23:57:07.590Z,69.19
2023-04-27T23:59:35.469Z,71.18
