createdAt,value
2022-10-28T00:03:12.991Z,26.60
2022-10-28T00:08:15.211Z,30.98
2022-10-28T00:13:17.398Z,29.70
2022-10-28T00:18:19.636Z,26.98
2022-10-28T00:23:21.830Z,26.45
2022-10-28T00:28:24.063Z,34.22
2022-10-28T00:33:26.233Z,41.03
2022-10-28T00:38:31.347Z,29.15
2022-10-28T00:43:39.797Z,30.40
2022-10-28T00:48:45.932Z,30.00
2022-10-28T00:53:50.621Z,30.77
2022-10-28T00:58:57.478Z,36.38
2022-10-28T01:04:01.179Z,41.42
2022-10-28T01:09:03.347Z,35.08
2022-10-28T01:14:33.089Z,33.45
2022-10-28T01:20:08.900Z,30.43
2022-10-28T01:25:44.068Z,28.52
2022-10-28T01:31:26.253Z,28.45
2022-10-28T01:36:47.315Z,32.35
2022-10-28T01:41:55.275Z,27.40
2022-10-28T01:46:57.554Z,33.53
2022-10-28T01:52:06.374Z,30.48
2022-10-28T01:57:10.394Z,27.40
2022-10-28T02:02:12.645Z,28.88
2022-10-28T02:07:15.346Z,30.85
2022-10-28T02:12:20.576Z,36.13
2022-10-28T02:18:00.102Z,30.88
2022-10-28T02:23:11.886Z,23.98
2022-10-28T02:28:39.173Z,28.42
2022-10-28T02:33:43.277Z,28.25
2022-10-28T02:38:55.126Z,26.83
2022-10-28T02:44:03.462Z,33.80
2022-10-28T02:49:09.664Z,26.88
2022-10-28T02:54:16.624Z,25.65
2022-10-28T02:59:18.951Z,28.35
2022-10-28T03:04:21.157Z,28.40
2022-10-28T03:09:23.530Z,21.60
2022-10-28T03:14:25.745Z,24.33
2022-10-28T03:19:28.115Z,21.95
2022-10-28T03:24:30.392Z,20.55
2022-10-28T03:29:32.853Z,19.42
2022-10-28T03:34:35.069Z,24.05
2022-10-28T03:39:37.482Z,19.50
2022-10-28T03:44:39.845Z,18.50
2022-10-28T03:49:42.282Z,24.73
2022-10-28T03:54:44.509Z,17.45
2022-10-28T03:59:46.892Z,27.23
2022-10-28T04:04:49.246Z,27.75
2022-10-28T04:09:51.852Z,20.63
2022-10-28T04:14:54.073Z,21.67
2022-10-28T04:19:56.348Z,21.90
2022-10-28T04:24:58.640Z,19.48
2022-10-28T04:30:00.867Z,22.60
2022-10-28T04:35:03.085Z,25.98
2022-10-28T04:40:06.791Z,18.95
2022-10-28T04:45:09.750Z,23.73
2022-10-28T04:50:11.983Z,17.58
2022-10-28T04:55:14.280Z,31.05
2022-10-28T05:00:16.727Z,24.48
2022-10-28T05:05:19.481Z,20.95
2022-10-28T05:10:21.736Z,20.00
2022-10-28T05:15:23.991Z,21.60
2022-10-28T05:20:26.157Z,23.85
2022-10-28T05:25:28.741Z,23.90
2022-10-28T05:30:30.996Z,24.20
2022-10-28T05:35:33.965Z,23.30
2022-10-28T05:40:36.422Z,27.80
2022-10-28T05:45:38.852Z,19.45
2022-10-28T05:50:41.190Z,21.83
2022-10-28T05:55:46.822Z,18.90
2022-10-28T06:00:50.162Z,20.80
2022-10-28T06:05:52.621Z,23.23
2022-10-28T06:10:54.342Z,18.67
2022-10-28T06:15:56.759Z,22.30
2022-10-28T06:20:59.644Z,17.08
2022-10-28T06:26:03.761Z,19.95
2022-10-28T06:31:08.231Z,21.60
2022-10-28T06:36:10.602Z,13.35
2022-10-28T06:41:12.808Z,22.60
2022-10-28T06:46:15.118Z,20.65
2022-10-28T06:51:18.851Z,17.48
2022-10-28T06:56:21.381Z,22.60
2022-10-28T07:01:23.760Z,18.42
2022-10-28T07:06:26.007Z,12.70
2022-10-28T07:11:28.240Z,20.20
2022-10-28T07:16:30.429Z,12.75
2022-10-28T07:21:32.828Z,15.13
2022-10-28T07:26:35.101Z,11.40
2022-10-28T07:31:37.299Z,20.83
2022-10-28T07:36:39.633Z,18.27
2022-10-28T07:41:41.909Z,16.88
2022-10-28T07:46:44.172Z,17.58
2022-10-28T07:51:46.479Z,13.10
2022-10-28T07:56:48.747Z,12.20
2022-10-28T08:01:50.987Z,11.05
2022-10-28T08:11:57.530Z,18.33
2022-10-28T08:16:59.814Z,17.38
2022-10-28T08:22:03.414Z,11.32
2022-10-28T08:27:05.835Z,13.90
2022-10-28T08:32:11.197Z,15.57
2022-10-28T08:37:13.580Z,14.68
2022-10-28T08:42:41.336Z,12.60
2022-10-28T08:48:15.813Z,11.23
2022-10-28T08:53:27.635Z,12.45
2022-10-28T08:58:33.637Z,11.38
2022-10-28T09:03:42.592Z,13.55
2022-10-28T09:08:49.109Z,9.85
2022-10-28T09:14:04.820Z,14.20
2022-10-28T09:19:15.591Z,12.20
2022-10-28T09:24:40.471Z,9.02
2022-10-28T09:30:06.089Z,12.82
2022-10-28T09:35:16.732Z,14.55
2022-10-28T09:40:30.220Z,11.05
2022-10-28T09:45:36.377Z,13.60
2022-10-28T09:50:39.077Z,7.80
2022-10-28T09:55:41.389Z,10.55
2022-10-28T10:00:43.705Z,8.02
2022-10-28T10:05:50.311Z,4.45
2022-10-28T10:10:55.921Z,7.85
2022-10-28T10:16:05.463Z,6.97
2022-10-28T10:21:07.637Z,5.57
2022-10-28T10:26:13.118Z,5.93
2022-10-28T10:31:33.553Z,8.38
2022-10-28T10:36:35.851Z,11.82
2022-10-28T10:41:44.605Z,5.07
2022-10-28T10:47:07.455Z,5.65
2022-10-28T10:52:23.351Z,8.93
2022-10-28T10:57:26.865Z,7.88
2022-10-28T11:02:40.081Z,13.00
2022-10-28T11:07:51.202Z,10.30
2022-10-28T11:12:58.613Z,6.95
2022-10-28T11:18:25.654Z,8.68
2022-10-28T11:23:55.286Z,6.20
2022-10-28T11:34:34.537Z,12.48
2022-10-28T11:40:34.186Z,10.05
2022-10-28T11:45:51.541Z,10.47
2022-10-28T11:50:59.929Z,6.55
2022-10-28T11:56:20.504Z,12.70
2022-10-28T12:01:25.561Z,9.38
2022-10-28T12:06:58.981Z,9.15
2022-10-28T12:12:12.867Z,5.10
2022-10-28T12:17:50.547Z,7.93
2022-10-28T12:22:58.682Z,4.65
2022-10-28T12:28:06.138Z,6.80
2022-10-28T12:33:16.802Z,4.63
2022-10-28T12:38:47.501Z,4.95
2022-10-28T12:44:14.847Z,6.15
2022-10-28T12:49:25.823Z,4.70
2022-10-28T12:54:42.570Z,5.65
2022-10-28T12:59:53.008Z,6.43
2022-10-28T13:04:56.010Z,3.40
2022-10-28T13:10:02.934Z,6.30
2022-10-28T13:15:26.767Z,5.28
2022-10-28T13:20:39.528Z,5.80
2022-10-28T13:25:47.459Z,4.35
2022-10-28T13:31:04.571Z,11.10
2022-10-28T13:36:11.719Z,7.70
2022-10-28T13:41:29.263Z,3.90
2022-10-28T13:46:56.481Z,3.35
2022-10-28T13:52:16.116Z,3.97
2022-10-28T13:57:24.605Z,4.93
2022-10-28T14:02:40.622Z,4.78
2022-10-28T14:07:55.075Z,9.07
2022-10-28T14:13:09.745Z,5.93
2022-10-28T14:18:43.136Z,4.82
2022-10-28T14:23:42.889Z,5.80
2022-10-28T14:28:45.168Z,3.78
2022-10-28T14:34:13.129Z,2.53
2022-10-28T14:39:54.107Z,3.72
2022-10-28T14:45:18.307Z,2.33
2022-10-28T14:50:25.297Z,2.28
2022-10-28T14:55:32.253Z,3.83
2022-10-28T15:00:41.362Z,4.82
2022-10-28T15:05:43.581Z,4.95
2022-10-28T15:10:50.029Z,4.95
2022-10-28T15:15:58.220Z,8.60
2022-10-28T15:21:12.910Z,5.20
2022-10-28T15:26:17.174Z,4.50
2022-10-28T15:31:19.349Z,5.90
2022-10-28T15:36:24.077Z,4.60
2022-10-28T15:41:26.310Z,6.40
2022-10-28T15:46:30.428Z,9.80
2022-10-28T15:51:32.899Z,3.83
2022-10-28T15:56:54.435Z,9.63
2022-10-28T16:01:59.115Z,9.77
2022-10-28T16:07:08.466Z,8.10
2022-10-28T16:17:27.485Z,6.22
2022-10-28T16:22:31.661Z,5.50
2022-10-28T16:27:34.204Z,8.80
2022-10-28T16:32:42.097Z,5.53
2022-10-28T16:37:47.338Z,6.32
2022-10-28T16:42:52.125Z,4.85
2022-10-28T16:48:00.683Z,6.63
2022-10-28T16:53:02.940Z,10.50
2022-10-28T16:58:05.155Z,8.57
2022-10-28T17:03:10.418Z,5.50
2022-10-28T17:08:13.077Z,6.85
2022-10-28T17:13:15.908Z,8.35
2022-10-28T17:18:18.119Z,16.55
2022-10-28T17:23:23.666Z,14.93
2022-10-28T17:28:26.338Z,13.55
2022-10-28T17:33:28.677Z,10.68
2022-10-28T17:38:30.985Z,14.43
2022-10-28T17:43:33.170Z,16.33
2022-10-28T17:48:36.594Z,15.88
2022-10-28T17:53:39.176Z,10.20
2022-10-28T17:58:41.972Z,16.13
2022-10-28T18:03:44.289Z,10.40
2022-10-28T18:08:47.048Z,19.40
2022-10-28T18:13:52.120Z,11.13
2022-10-28T18:18:55.925Z,10.73
2022-10-28T18:24:04.230Z,15.30
2022-10-28T18:29:10.504Z,14.50
2022-10-28T18:34:12.856Z,14.45
2022-10-28T18:39:16.791Z,13.02
2022-10-28T18:44:21.973Z,14.98
2022-10-28T18:49:24.337Z,16.67
2022-10-28T18:54:26.496Z,13.45
2022-10-28T18:59:28.699Z,18.00
2022-10-28T19:04:31.044Z,18.98
2022-10-28T19:09:33.328Z,12.07
2022-10-28T19:14:35.532Z,13.57
2022-10-28T19:19:39.343Z,16.38
2022-10-28T19:24:41.830Z,20.77
2022-10-28T19:29:44.076Z,18.50
2022-10-28T19:34:46.623Z,19.75
2022-10-28T19:39:52.927Z,18.40
2022-10-28T19:44:58.117Z,16.52
2022-10-28T19:50:00.604Z,20.08
2022-10-28T19:55:03.151Z,15.07
2022-10-28T20:00:06.211Z,22.70
2022-10-28T20:05:09.100Z,16.15
2022-10-28T20:10:11.399Z,18.85
2022-10-28T20:15:13.826Z,26.13
2022-10-28T20:20:16.323Z,23.95
2022-10-28T20:25:18.644Z,19.63
2022-10-28T20:30:21.251Z,19.02
2022-10-28T20:35:23.911Z,20.00
2022-10-28T20:40:26.296Z,12.73
2022-10-28T20:45:28.950Z,21.00
2022-10-28T20:50:31.361Z,15.43
2022-10-28T20:55:33.720Z,14.70
2022-10-28T21:00:36.068Z,14.70
2022-10-28T21:05:39.061Z,19.77
2022-10-28T21:10:41.684Z,9.15
2022-10-28T21:15:46.049Z,16.63
2022-10-28T21:20:48.291Z,11.95
2022-10-28T21:26:05.475Z,15.02
2022-10-28T21:31:13.812Z,13.00
2022-10-28T21:36:19.623Z,9.30
2022-10-28T21:41:22.707Z,13.63
2022-10-28T21:46:24.938Z,23.25
2022-10-28T21:51:27.142Z,22.83
2022-10-28T21:56:29.444Z,13.18
2022-10-28T22:01:33.332Z,18.75
2022-10-28T22:06:35.812Z,18.65
2022-10-28T22:11:38.083Z,16.63
2022-10-28T22:16:40.421Z,15.38
2022-10-28T22:21:43.837Z,14.45
2022-10-28T22:26:46.185Z,16.10
2022-10-28T22:31:48.559Z,10.68
2022-10-28T22:36:50.853Z,12.05
2022-10-28T22:41:53.160Z,18.58
2022-10-28T22:46:55.484Z,14.45
2022-10-28T22:51:57.661Z,10.63
2022-10-28T22:56:59.868Z,7.68
2022-10-28T23:02:02.188Z,10.32
2022-10-28T23:07:04.722Z,9.68
2022-10-28T23:12:07.878Z,9.77
2022-10-28T23:17:10.117Z,12.57
2022-10-28T23:22:12.721Z,9.68
2022-10-28T23:27:15.016Z,15.93
2022-10-28T23:32:17.197Z,16.70
2022-10-28T23:37:19.481Z,15.80
2022-10-28T23:42:21.921Z,12.23
2022-10-28T23:47:24.132Z,8.70
2022-10-28T23:52:26.455Z,11.95
2022-10-28T23:57:28.743Z,10.32
