createdAt,value
2023-05-06T00:00:30.587Z,10.20
2023-05-06T00:03:03.465Z,10.16
2023-05-06T00:05:37.895Z,10.14
2023-05-06T00:08:13.963Z,10.12
2023-05-06T00:10:46.982Z,10.10
2023-05-06T00:13:24.592Z,10.09
2023-05-06T00:16:00.259Z,10.03
2023-05-06T00:18:35.744Z,10.01
2023-05-06T00:21:09.294Z,9.98
2023-05-06T00:23:42.222Z,9.96
2023-05-06T00:26:15.197Z,9.94
2023-05-06T00:28:48.132Z,9.92
2023-05-06T00:31:26.300Z,9.92
2023-05-06T00:34:06.947Z,9.91
2023-05-06T00:36:48.163Z,9.89
2023-05-06T00:39:25.800Z,9.87
2023-05-06T00:42:02.276Z,9.86
2023-05-06T00:44:42.582Z,9.84
2023-05-06T00:47:20.971Z,9.85
2023-05-06T00:50:01.103Z,9.85
2023-05-06T00:52:33.997Z,9.85
2023-05-06T00:55:10.018Z,9.81
2023-05-06T00:57:46.768Z,9.81
2023-05-06T01:00:21.593Z,9.81
2023-05-06T01:03:00.583Z,9.81
2023-05-06T01:05:48.730Z,9.84
2023-05-06T01:08:31.362Z,9.84
2023-05-06T01:11:11.072Z,9.86
2023-05-06T01:13:51.248Z,9.85
2023-05-06T01:16:29.608Z,9.84
2023-05-06T01:19:09.935Z,9.86
2023-05-06T01:21:48.974Z,9.84
2023-05-06T01:24:42.302Z,9.87
2023-05-06T01:27:20.683Z,9.84
2023-05-06T01:29:57.088Z,9.82
2023-05-06T01:32:47.762Z,9.86
2023-05-06T01:35:35.088Z,9.81
2023-05-06T01:38:17.109Z,9.81
2023-05-06T01:40:57.565Z,9.78
2023-05-06T01:43:37.067Z,9.78
2023-05-06T01:46:14.907Z,9.76
2023-05-06T01:48:54.953Z,9.78
2023-05-06T01:51:35.341Z,9.78
2023-05-06T01:54:10.610Z,9.77
2023-05-06T01:56:51.080Z,9.75
2023-05-06T01:59:23.935Z,9.76
2023-05-06T02:02:00.293Z,9.76
2023-05-06T02:04:33.186Z,9.75
2023-05-06T02:07:06.435Z,9.76
2023-05-06T02:09:39.303Z,9.75
2023-05-06T02:12:13.656Z,9.74
2023-05-06T02:14:46.552Z,9.72
2023-05-06T02:17:19.516Z,9.70
2023-05-06T02:19:52.344Z,9.71
2023-05-06T02:22:28.018Z,9.71
2023-05-06T02:25:03.959Z,9.70
2023-05-06T02:27:38.340Z,9.69
2023-05-06T02:30:12.150Z,9.70
2023-05-06T02:32:45.110Z,9.69
2023-05-06T02:35:18.067Z,9.71
2023-05-06T02:37:50.983Z,9.71
2023-05-06T02:40:24.041Z,9.74
2023-05-06T02:42:58.461Z,9.74
2023-05-06T02:45:31.335Z,9.73
2023-05-06T02:48:05.402Z,9.85
2023-05-06T02:50:38.317Z,9.78
2023-05-06T02:53:13.253Z,9.79
2023-05-06T02:55:46.559Z,9.81
2023-05-06T02:58:21.151Z,9.94
2023-05-06T03:00:54.039Z,9.87
2023-05-06T03:03:27.091Z,9.87
2023-05-06T03:05:59.987Z,9.86
2023-05-06T03:08:32.991Z,9.87
2023-05-06T03:11:08.100Z,9.89
2023-05-06T03:13:43.188Z,9.90
2023-05-06T03:16:16.468Z,9.93
2023-05-06T03:18:53.097Z,9.91
2023-05-06T03:21:26.135Z,9.93
2023-05-06T03:23:59.876Z,9.92
2023-05-06T03:26:35.212Z,9.91
2023-05-06T03:29:10.311Z,10.00
2023-05-06T03:31:43.912Z,9.91
2023-05-06T03:34:17.672Z,9.91
2023-05-06T03:36:51.691Z,9.92
2023-05-06T03:39:24.962Z,9.92
2023-05-06T03:41:58.609Z,9.91
2023-05-06T03:44:33.485Z,9.93
2023-05-06T03:47:08.427Z,9.93
2023-05-06T03:49:41.869Z,9.93
2023-05-06T03:52:15.068Z,9.93
2023-05-06T03:54:48.367Z,9.92
2023-05-06T03:57:21.360Z,9.93
2023-05-06T03:59:55.976Z,9.93
2023-05-06T04:02:30.229Z,9.93
2023-05-06T04:05:04.926Z,9.94
2023-05-06T04:07:37.951Z,9.96
2023-05-06T04:10:12.936Z,9.97
2023-05-06T04:12:47.889Z,10.00
2023-05-06T04:15:29.186Z,10.01
2023-05-06T04:18:02.547Z,10.04
2023-05-06T04:20:35.841Z,10.15
2023-05-06T04:23:08.837Z,10.09
2023-05-06T04:25:42.800Z,10.09
2023-05-06T04:28:16.436Z,10.24
2023-05-06T04:30:51.654Z,10.18
2023-05-06T04:33:25.743Z,10.23
2023-05-06T04:36:00.383Z,10.28
2023-05-06T04:38:35.774Z,10.33
2023-05-06T04:41:09.524Z,10.38
2023-05-06T04:43:42.536Z,10.52
2023-05-06T04:46:23.105Z,10.47
2023-05-06T04:48:57.498Z,10.50
2023-05-06T04:51:31.720Z,10.53
2023-05-06T04:54:05.810Z,10.56
2023-05-06T04:56:38.624Z,10.56
2023-05-06T04:59:12.918Z,10.57
2023-05-06T05:01:48.768Z,10.56
2023-05-06T05:04:21.934Z,10.56
2023-05-06T05:06:55.840Z,10.61
2023-05-06T05:09:28.743Z,10.64
2023-05-06T05:12:03.017Z,10.66
2023-05-06T05:14:39.353Z,10.69
2023-05-06T05:17:14.894Z,10.71
2023-05-06T05:19:48.551Z,10.75
2023-05-06T05:22:22.623Z,10.80
2023-05-06T05:24:58.526Z,10.84
2023-05-06T05:27:31.673Z,10.83
2023-05-06T05:30:05.268Z,10.86
2023-05-06T05:32:43.866Z,10.87
2023-05-06T05:35:17.434Z,10.89
2023-05-06T05:37:51.666Z,10.93
2023-05-06T05:40:25.223Z,10.99
2023-05-06T05:43:00.014Z,11.01
2023-05-06T05:45:39.383Z,11.05
2023-05-06T05:48:15.567Z,11.10
2023-05-06T05:50:49.129Z,11.15
2023-05-06T05:53:22.641Z,11.20
2023-05-06T05:55:55.533Z,11.23
2023-05-06T05:58:28.483Z,11.30
2023-05-06T06:01:04.249Z,11.36
2023-05-06T06:03:39.886Z,11.40
2023-05-06T06:06:13.021Z,11.41
2023-05-06T06:08:46.474Z,11.44
2023-05-06T06:11:20.427Z,11.45
2023-05-06T06:13:53.493Z,11.52
2023-05-06T06:16:27.900Z,11.59
2023-05-06T06:19:02.325Z,11.66
2023-05-06T06:21:35.941Z,11.77
2023-05-06T06:24:09.587Z,11.88
2023-05-06T06:26:42.516Z,11.97
2023-05-06T06:29:15.513Z,12.07
2023-05-06T06:31:49.134Z,12.18
2023-05-06T06:34:23.411Z,12.31
2023-05-06T06:36:56.432Z,12.40
2023-05-06T06:39:29.279Z,12.46
2023-05-06T06:42:04.272Z,12.47
2023-05-06T06:44:43.045Z,12.51
2023-05-06T06:47:15.987Z,12.56
2023-05-06T06:49:50.589Z,12.63
2023-05-06T06:52:23.471Z,12.70
2023-05-06T06:54:56.646Z,12.76
2023-05-06T06:57:29.528Z,12.80
2023-05-06T07:00:02.393Z,12.83
2023-05-06T07:02:35.363Z,12.87
2023-05-06T07:05:10.501Z,12.90
2023-05-06T07:07:43.653Z,12.95
2023-05-06T07:10:16.519Z,12.93
2023-05-06T07:12:49.575Z,12.91
2023-05-06T07:15:22.809Z,12.91
2023-05-06T07:17:55.791Z,12.95
2023-05-06T07:20:30.103Z,12.95
2023-05-06T07:23:03.001Z,12.92
2023-05-06T07:25:35.810Z,12.90
2023-05-06T07:28:08.756Z,12.87
2023-05-06T07:30:43.532Z,12.89
2023-05-06T07:33:16.491Z,12.95
2023-05-06T07:35:50.813Z,12.98
2023-05-06T07:38:24.976Z,13.00
2023-05-06T07:40:57.871Z,13.02
2023-05-06T07:43:31.210Z,13.04
2023-05-06T07:46:04.667Z,13.08
2023-05-06T07:48:37.596Z,13.11
2023-05-06T07:51:11.912Z,13.06
2023-05-06T07:53:44.810Z,13.02
2023-05-06T07:56:18.860Z,12.99
2023-05-06T07:58:51.804Z,12.94
2023-05-06T08:01:25.458Z,12.85
2023-05-06T08:03:58.344Z,12.90
2023-05-06T08:06:33.090Z,12.79
2023-05-06T08:09:06.488Z,12.77
2023-05-06T08:11:39.408Z,12.74
2023-05-06T08:14:12.402Z,12.69
2023-05-06T08:16:45.481Z,12.66
2023-05-06T08:19:18.632Z,12.63
2023-05-06T08:21:52.991Z,12.59
2023-05-06T08:24:26.278Z,12.53
2023-05-06T08:26:59.147Z,12.50
2023-05-06T08:29:32.210Z,12.50
2023-05-06T08:32:05.614Z,12.48
2023-05-06T08:34:38.592Z,12.49
2023-05-06T08:37:13.681Z,12.48
2023-05-06T08:39:46.704Z,12.48
2023-05-06T08:42:19.730Z,12.52
2023-05-06T08:44:53.062Z,12.56
2023-05-06T08:47:26.036Z,12.59
2023-05-06T08:49:58.982Z,12.58
2023-05-06T08:52:33.697Z,12.58
2023-05-06T08:55:08.595Z,12.58
2023-05-06T08:57:46.354Z,12.60
2023-05-06T09:00:19.506Z,12.64
2023-05-06T09:02:52.588Z,12.66
2023-05-06T09:05:25.588Z,12.67
2023-05-06T09:08:00.139Z,12.67
2023-05-06T09:10:33.734Z,12.67
2023-05-06T09:13:06.604Z,12.66
2023-05-06T09:15:43.073Z,12.68
2023-05-06T09:18:17.139Z,12.69
2023-05-06T09:20:51.008Z,12.68
2023-05-06T09:23:26.125Z,12.69
2023-05-06T09:25:59.082Z,12.69
2023-05-06T09:28:34.381Z,12.70
2023-05-06T09:31:08.044Z,12.70
2023-05-06T09:33:41.805Z,12.81
2023-05-06T09:36:15.491Z,12.72
2023-05-06T09:38:49.657Z,12.83
2023-05-06T09:41:24.311Z,12.74
2023-05-06T09:43:59.217Z,12.74
2023-05-06T09:46:32.113Z,12.75
2023-05-06T09:49:04.987Z,12.76
2023-05-06T09:51:38.759Z,12.73
2023-05-06T09:54:12.949Z,12.83
2023-05-06T09:56:47.347Z,12.72
2023-05-06T09:59:21.254Z,12.70
2023-05-06T10:01:55.926Z,12.70
2023-05-06T10:04:32.035Z,12.69
2023-05-06T10:07:06.821Z,12.69
2023-05-06T10:09:42.759Z,12.68
2023-05-06T10:12:16.633Z,12.66
2023-05-06T10:14:49.557Z,12.69
2023-05-06T10:17:26.258Z,12.71
2023-05-06T10:20:01.553Z,12.72
2023-05-06T10:22:42.422Z,12.75
2023-05-06T10:25:24.351Z,12.73
2023-05-06T10:27:57.266Z,12.70
2023-05-06T10:30:34.136Z,12.69
2023-05-06T10:33:08.633Z,12.67
2023-05-06T10:35:49.211Z,12.63
2023-05-06T10:38:26.781Z,12.62
2023-05-06T10:41:02.078Z,12.58
2023-05-06T10:43:40.066Z,12.55
2023-05-06T10:46:15.550Z,12.54
2023-05-06T10:49:18.370Z,12.52
2023-05-06T10:52:13.862Z,12.44
2023-05-06T10:54:51.338Z,12.38
2023-05-06T10:57:27.420Z,12.33
2023-05-06T11:00:01.310Z,12.32
2023-05-06T11:02:34.576Z,12.30
2023-05-06T11:05:08.142Z,12.28
2023-05-06T11:07:44.239Z,12.25
2023-05-06T11:10:17.191Z,12.23
2023-05-06T11:12:53.692Z,12.19
2023-05-06T11:15:39.988Z,12.20
2023-05-06T11:18:47.194Z,12.19
2023-05-06T11:21:41.798Z,12.11
2023-05-06T11:24:15.184Z,12.04
2023-05-06T11:26:48.890Z,12.03
2023-05-06T11:29:24.002Z,12.02
2023-05-06T11:31:56.892Z,12.02
2023-05-06T11:34:31.756Z,12.00
2023-05-06T11:37:06.156Z,11.99
2023-05-06T11:39:40.366Z,11.99
2023-05-06T11:42:13.879Z,11.99
2023-05-06T11:44:48.248Z,12.03
2023-05-06T11:47:23.661Z,12.03
2023-05-06T11:49:56.568Z,12.05
2023-05-06T11:52:31.803Z,12.06
2023-05-06T11:55:10.305Z,12.07
2023-05-06T11:57:46.219Z,12.03
2023-05-06T12:00:21.831Z,12.00
2023-05-06T12:02:57.279Z,11.96
2023-05-06T12:05:30.342Z,11.89
2023-05-06T12:08:06.320Z,11.86
2023-05-06T12:10:41.897Z,11.79
2023-05-06T12:13:16.263Z,11.76
2023-05-06T12:15:51.121Z,11.73
2023-05-06T12:18:25.074Z,11.74
2023-05-06T12:20:58.579Z,11.75
2023-05-06T12:23:31.806Z,11.79
2023-05-06T12:26:06.568Z,11.80
2023-05-06T12:28:42.690Z,11.78
2023-05-06T12:31:24.367Z,11.77
2023-05-06T12:33:58.652Z,11.73
2023-05-06T12:36:33.533Z,11.70
2023-05-06T12:39:06.560Z,11.67
2023-05-06T12:41:42.621Z,11.65
2023-05-06T12:44:35.103Z,11.63
2023-05-06T12:47:10.945Z,11.58
2023-05-06T12:49:51.084Z,11.60
2023-05-06T12:52:25.718Z,11.58
2023-05-06T12:54:58.799Z,11.63
2023-05-06T12:57:31.686Z,11.67
2023-05-06T13:00:07.484Z,11.68
2023-05-06T13:02:42.318Z,11.66
2023-05-06T13:05:15.501Z,11.67
2023-05-06T13:07:48.758Z,11.67
2023-05-06T13:10:21.809Z,11.67
2023-05-06T13:12:54.845Z,11.66
2023-05-06T13:15:27.748Z,11.63
2023-05-06T13:18:02.109Z,11.61
2023-05-06T13:20:35.152Z,11.56
2023-05-06T13:23:08.310Z,11.50
2023-05-06T13:25:56.023Z,11.44
2023-05-06T13:28:36.628Z,11.38
2023-05-06T13:31:09.962Z,11.35
2023-05-06T13:33:44.345Z,11.29
2023-05-06T13:36:17.267Z,11.24
2023-05-06T13:38:50.392Z,11.21
2023-05-06T13:41:24.965Z,11.16
2023-05-06T13:44:00.504Z,11.09
2023-05-06T13:46:33.430Z,11.04
2023-05-06T13:49:07.659Z,11.00
2023-05-06T13:51:40.789Z,10.95
2023-05-06T13:54:14.870Z,10.90
2023-05-06T13:56:47.874Z,10.86
2023-05-06T13:59:20.826Z,10.85
2023-05-06T14:01:55.908Z,10.83
2023-05-06T14:04:30.411Z,10.79
2023-05-06T14:07:03.312Z,10.74
2023-05-06T14:09:36.774Z,10.69
2023-05-06T14:12:09.664Z,10.64
2023-05-06T14:14:42.468Z,10.57
2023-05-06T14:17:15.571Z,10.50
2023-05-06T14:19:50.514Z,10.46
2023-05-06T14:22:23.586Z,10.39
2023-05-06T14:24:56.823Z,10.35
2023-05-06T14:27:29.799Z,10.31
2023-05-06T14:30:08.162Z,10.27
2023-05-06T14:32:41.815Z,10.25
2023-05-06T14:38:01.034Z,10.17
2023-05-06T14:40:36.038Z,10.13
2023-05-06T14:43:09.326Z,10.10
2023-05-06T14:45:42.330Z,10.08
2023-05-06T14:48:15.517Z,10.06
2023-05-06T14:50:49.125Z,10.04
2023-05-06T14:53:23.424Z,10.01
2023-05-06T14:55:57.387Z,9.95
2023-05-06T14:58:30.430Z,9.93
2023-05-06T15:01:03.629Z,9.90
2023-05-06T15:03:37.255Z,9.87
2023-05-06T15:06:10.116Z,9.84
2023-05-06T15:08:44.546Z,9.81
2023-05-06T15:11:17.538Z,9.79
2023-05-06T15:13:50.415Z,9.77
2023-05-06T15:16:23.377Z,9.75
2023-05-06T15:18:56.217Z,9.73
2023-05-06T15:21:29.347Z,9.73
2023-05-06T15:24:04.497Z,9.71
2023-05-06T15:26:37.449Z,9.66
2023-05-06T15:29:10.331Z,9.64
2023-05-06T15:31:45.669Z,9.62
2023-05-06T15:34:20.666Z,9.59
2023-05-06T15:36:55.013Z,9.54
2023-05-06T15:39:29.613Z,9.51
2023-05-06T15:42:04.934Z,9.49
2023-05-06T15:44:41.397Z,9.48
2023-05-06T15:47:14.344Z,9.50
2023-05-06T15:49:52.913Z,9.52
2023-05-06T15:52:28.143Z,9.50
2023-05-06T15:55:30.042Z,9.51
2023-05-06T15:58:03.015Z,9.48
2023-05-06T16:00:38.870Z,9.45
2023-05-06T16:03:12.624Z,9.45
2023-05-06T16:05:45.805Z,9.47
2023-05-06T16:08:18.899Z,9.45
2023-05-06T16:10:53.492Z,9.46
2023-05-06T16:13:26.558Z,9.42
2023-05-06T16:16:01.387Z,9.40
2023-05-06T16:18:34.972Z,9.38
2023-05-06T16:21:08.330Z,9.40
2023-05-06T16:23:41.331Z,9.37
2023-05-06T16:26:16.713Z,9.34
2023-05-06T16:28:49.664Z,9.32
2023-05-06T16:31:23.199Z,9.28
2023-05-06T16:33:56.584Z,9.23
2023-05-06T16:36:30.014Z,9.20
2023-05-06T16:39:03.004Z,9.18
2023-05-06T16:41:37.523Z,9.14
2023-05-06T16:44:10.789Z,9.12
2023-05-06T16:46:43.756Z,9.11
2023-05-06T16:49:19.726Z,9.10
2023-05-06T16:51:52.894Z,9.09
2023-05-06T16:54:26.413Z,9.07
2023-05-06T16:57:01.372Z,9.06
2023-05-06T16:59:34.693Z,9.03
2023-05-06T17:02:08.146Z,9.03
2023-05-06T17:04:41.926Z,9.02
2023-05-06T17:07:14.801Z,9.02
2023-05-06T17:09:47.635Z,9.00
2023-05-06T17:12:23.888Z,8.96
2023-05-06T17:14:56.841Z,8.95
2023-05-06T17:17:30.239Z,8.95
2023-05-06T17:20:05.327Z,8.95
2023-05-06T17:22:38.274Z,8.97
2023-05-06T17:25:11.440Z,8.95
2023-05-06T17:27:45.785Z,8.91
2023-05-06T17:30:18.757Z,8.90
2023-05-06T17:32:51.752Z,8.89
2023-05-06T17:35:25.101Z,8.86
2023-05-06T17:37:58.219Z,8.84
2023-05-06T17:40:31.108Z,8.83
2023-05-06T17:43:05.899Z,8.80
2023-05-06T17:45:40.969Z,8.80
2023-05-06T17:48:14.034Z,8.80
2023-05-06T17:50:47.133Z,8.78
2023-05-06T17:53:20.078Z,8.75
2023-05-06T17:55:52.945Z,8.73
2023-05-06T17:58:27.232Z,8.71
2023-05-06T18:01:00.433Z,8.70
2023-05-06T18:03:33.569Z,8.70
2023-05-06T18:06:06.825Z,8.70
2023-05-06T18:08:39.776Z,8.69
2023-05-06T18:11:12.705Z,8.68
2023-05-06T18:13:47.143Z,8.69
2023-05-06T18:16:20.199Z,8.68
2023-05-06T18:18:53.099Z,8.67
2023-05-06T18:21:26.250Z,8.68
2023-05-06T18:24:10.156Z,8.68
2023-05-06T18:26:48.642Z,8.67
2023-05-06T18:29:23.021Z,8.67
2023-05-06T18:31:55.917Z,8.65
2023-05-06T18:34:29.081Z,8.63
2023-05-06T18:37:01.997Z,8.60
2023-05-06T18:39:35.169Z,8.58
2023-05-06T18:42:08.161Z,8.58
2023-05-06T18:44:42.833Z,8.56
2023-05-06T18:47:15.816Z,8.56
2023-05-06T18:49:48.920Z,8.55
2023-05-06T18:52:21.893Z,8.54
2023-05-06T18:54:54.878Z,8.53
2023-05-06T18:57:27.738Z,8.51
2023-05-06T19:00:02.178Z,8.49
2023-05-06T19:02:35.417Z,8.50
2023-05-06T19:05:09.443Z,8.47
2023-05-06T19:07:42.510Z,8.46
2023-05-06T19:10:16.073Z,8.46
2023-05-06T19:12:49.476Z,8.46
2023-05-06T19:15:23.859Z,8.45
2023-05-06T19:17:56.815Z,8.43
2023-05-06T19:20:30.169Z,8.42
2023-05-06T19:23:04.730Z,8.39
2023-05-06T19:25:39.165Z,8.38
2023-05-06T19:28:12.240Z,8.36
2023-05-06T19:30:48.201Z,8.37
2023-05-06T19:33:21.308Z,8.36
2023-05-06T19:35:54.367Z,8.37
2023-05-06T19:38:27.376Z,8.36
2023-05-06T19:41:00.254Z,8.36
2023-05-06T19:43:33.488Z,8.35
2023-05-06T19:46:07.996Z,8.34
2023-05-06T19:48:40.928Z,8.35
2023-05-06T19:51:13.900Z,8.34
2023-05-06T19:53:46.876Z,8.31
2023-05-06T19:56:20.263Z,8.34
2023-05-06T19:58:53.282Z,8.34
2023-05-06T20:01:27.670Z,8.36
2023-05-06T20:04:01.035Z,8.34
2023-05-06T20:06:34.068Z,8.36
2023-05-06T20:09:06.931Z,8.35
2023-05-06T20:11:39.951Z,8.36
2023-05-06T20:14:12.907Z,8.35
2023-05-06T20:16:47.248Z,8.34
2023-05-06T20:19:21.438Z,8.35
2023-05-06T20:21:54.347Z,8.35
2023-05-06T20:24:29.500Z,8.35
2023-05-06T20:27:02.527Z,8.35
2023-05-06T20:29:35.689Z,8.37
2023-05-06T20:32:09.930Z,8.37
2023-05-06T20:34:42.991Z,8.38
2023-05-06T20:37:16.203Z,8.39
2023-05-06T20:39:49.082Z,8.40
2023-05-06T20:42:22.076Z,8.41
2023-05-06T20:44:55.001Z,8.38
2023-05-06T20:47:29.233Z,8.36
2023-05-06T20:50:02.313Z,8.36
2023-05-06T20:52:35.286Z,8.36
2023-05-06T20:55:08.843Z,8.35
2023-05-06T20:57:45.369Z,8.36
2023-05-06T21:00:19.105Z,8.36
2023-05-06T21:02:53.419Z,8.35
2023-05-06T21:05:26.702Z,8.33
2023-05-06T21:07:59.658Z,8.34
2023-05-06T21:10:32.483Z,8.31
2023-05-06T21:13:08.235Z,8.32
2023-05-06T21:15:41.131Z,8.30
2023-05-06T21:18:16.734Z,8.29
2023-05-06T21:20:50.006Z,8.29
2023-05-06T21:23:23.061Z,8.30
2023-05-06T21:25:56.070Z,8.31
2023-05-06T21:28:29.046Z,8.29
2023-05-06T21:31:03.542Z,8.28
2023-05-06T21:33:37.773Z,8.27
2023-05-06T21:36:10.787Z,8.25
2023-05-06T21:38:43.692Z,8.23
2023-05-06T21:41:16.640Z,8.22
2023-05-06T21:43:49.432Z,8.21
2023-05-06T21:46:22.318Z,8.21
2023-05-06T21:48:56.953Z,8.22
2023-05-06T21:51:32.272Z,8.18
2023-05-06T21:54:05.410Z,8.16
2023-05-06T21:56:38.235Z,8.15
2023-05-06T21:59:11.081Z,8.15
2023-05-06T22:01:43.917Z,8.14
2023-05-06T22:04:20.060Z,8.14
2023-05-06T22:06:53.060Z,8.12
2023-05-06T22:09:26.072Z,8.11
2023-05-06T22:11:58.921Z,8.12
2023-05-06T22:14:40.498Z,8.12
2023-05-06T22:17:14.199Z,8.15
2023-05-06T22:19:48.519Z,8.15
2023-05-06T22:22:21.687Z,8.13
2023-05-06T22:24:54.613Z,8.11
2023-05-06T22:27:27.840Z,8.13
2023-05-06T22:30:00.847Z,8.14
2023-05-06T22:32:33.704Z,8.12
2023-05-06T22:35:09.504Z,8.10
2023-05-06T22:37:42.857Z,8.10
2023-05-06T22:40:15.699Z,8.11
2023-05-06T22:42:57.658Z,8.10
2023-05-06T22:45:30.595Z,8.05
2023-05-06T22:48:03.507Z,8.05
2023-05-06T22:50:38.191Z,8.04
2023-05-06T22:53:15.500Z,8.00
2023-05-06T22:55:48.641Z,7.98
2023-05-06T22:58:21.740Z,7.96
2023-05-06T23:00:55.188Z,7.94
2023-05-06T23:03:28.235Z,7.93
2023-05-06T23:06:03.952Z,7.93
2023-05-06T23:08:36.814Z,7.94
2023-05-06T23:11:09.869Z,7.91
2023-05-06T23:13:42.684Z,7.91
2023-05-06T23:16:15.614Z,7.90
2023-05-06T23:18:48.462Z,7.89
2023-05-06T23:21:22.724Z,7.87
2023-05-06T23:23:55.914Z,7.89
2023-05-06T23:26:28.883Z,7.89
2023-05-06T23:29:01.805Z,7.90
2023-05-06T23:31:34.769Z,7.90
2023-05-06T23:34:07.614Z,7.90
2023-05-06T23:36:41.817Z,7.90
2023-05-06T23:39:14.640Z,7.87
2023-05-06T23:41:47.572Z,7.84
2023-05-06T23:44:20.552Z,7.80
2023-05-06T23:46:53.544Z,7.76
2023-05-06T23:49:26.537Z,7.75
2023-05-06T23:52:00.904Z,7.72
2023-05-06T23:54:34.028Z,7.70
2023-05-06T23:57:06.857Z,7.71
2023-05-06T23:59:39.676Z,7.69
