createdAt,value
2022-11-19T00:02:49.356Z,40.4
2022-11-19T00:08:26.991Z,40.4
2022-11-19T00:14:10.536Z,40.4
2022-11-19T00:19:17.549Z,40.4
2022-11-19T00:24:55.505Z,40.3
2022-11-19T00:30:47.822Z,40.3
2022-11-19T00:41:33.474Z,40.3
2022-11-19T00:47:11.698Z,40.2
2022-11-19T00:52:49.869Z,40.2
2022-11-19T00:58:11.736Z,40.1
2022-11-19T01:03:50.031Z,40.1
2022-11-19T01:09:12.984Z,40.1
2022-11-19T01:14:50.381Z,40
2022-11-19T01:20:28.036Z,40
2022-11-19T01:36:55.053Z,39.9
2022-11-19T01:42:32.851Z,39.9
2022-11-19T01:47:54.430Z,39.8
2022-11-19T01:53:32.556Z,39.8
2022-11-19T01:59:10.547Z,39.8
2022-11-19T02:04:48.694Z,39.9
2022-11-19T02:10:11.547Z,40.3
2022-11-19T02:15:49.027Z,40.8
2022-11-19T02:21:26.066Z,41.3
2022-11-19T02:27:08.782Z,41.5
2022-11-19T02:32:30.190Z,41.8
2022-11-19T02:38:07.297Z,41.9
2022-11-19T02:43:29.858Z,42.1
2022-11-19T02:48:52.672Z,42.3
2022-11-19T02:54:29.698Z,42.4
2022-11-19T02:59:52.245Z,42.4
2022-11-19T03:10:52.369Z,42.4
2022-11-19T03:16:29.818Z,42.4
2022-11-19T03:21:51.812Z,42.4
2022-11-19T03:32:35.858Z,42.5
2022-11-19T03:38:13.598Z,42.6
2022-11-19T03:43:51.858Z,42.5
2022-11-19T03:49:28.779Z,42.5
2022-11-19T03:55:08.664Z,42.4
2022-11-19T04:00:51.735Z,42.4
2022-11-19T04:06:29.277Z,42.4
2022-11-19T04:12:07.114Z,42.4
2022-11-19T04:22:51.132Z,42.3
2022-11-19T04:28:13.620Z,42.3
2022-11-19T04:38:57.394Z,42.2
2022-11-19T04:44:19.703Z,42.2
2022-11-19T04:49:42.093Z,42.1
2022-11-19T04:55:25.838Z,42.1
2022-11-19T05:01:05.073Z,42.1
2022-11-19T05:11:50.522Z,42
2022-11-19T05:17:32.756Z,42
2022-11-19T05:23:10.058Z,41.9
2022-11-19T05:28:55.367Z,41.9
2022-11-19T05:34:38.206Z,41.9
2022-11-19T05:40:15.981Z,41.8
2022-11-19T05:45:53.393Z,41.8
2022-11-19T05:51:31.895Z,41.8
2022-11-19T05:57:09.879Z,41.7
2022-11-19T06:02:48.275Z,41.7
2022-11-19T06:08:26.683Z,41.6
2022-11-19T06:14:08.168Z,41.4
2022-11-19T06:19:45.816Z,41
2022-11-19T06:25:10.445Z,40.8
2022-11-19T06:30:48.640Z,40.7
2022-11-19T06:36:27.702Z,40.6
2022-11-19T06:42:11.518Z,40.5
2022-11-19T06:47:54.465Z,40.4
2022-11-19T06:53:33.661Z,40.4
2022-11-19T06:59:13.690Z,40.4
2022-11-19T07:04:51.707Z,40.4
2022-11-19T07:10:32.060Z,30.8
2022-11-19T07:21:33.616Z,49.1
2022-11-19T07:27:13.550Z,47.3
2022-11-19T07:32:51.577Z,53.3
2022-11-19T07:38:34.204Z,55
2022-11-19T07:44:14.620Z,54.9
2022-11-19T07:49:57.919Z,56.8
2022-11-19T07:55:25.492Z,56.5
2022-11-19T08:00:54.643Z,59.2
2022-11-19T08:06:37.996Z,60.6
2022-11-19T08:12:15.625Z,60.6
2022-11-19T08:17:53.607Z,62.4
2022-11-19T08:23:36.294Z,60.3
2022-11-19T08:29:16.390Z,63
2022-11-19T08:34:55.428Z,63.8
2022-11-19T08:40:34.311Z,64.9
2022-11-19T08:46:12.330Z,65.6
2022-11-19T08:51:50.123Z,65.4
2022-11-19T08:57:28.108Z,67
2022-11-19T09:03:09.477Z,67.4
2022-11-19T09:08:53.749Z,68.1
2022-11-19T09:14:16.696Z,67.2
2022-11-19T09:19:59.115Z,68.5
2022-11-19T09:25:36.544Z,69
2022-11-19T09:31:19.990Z,69.3
2022-11-19T09:36:57.775Z,69.6
2022-11-19T09:42:35.813Z,69.9
2022-11-19T09:48:19.991Z,69.9
2022-11-19T09:53:57.359Z,67.2
2022-11-19T09:59:35.425Z,67.6
2022-11-19T10:04:58.421Z,66.7
2022-11-19T10:10:42.159Z,68.1
2022-11-19T10:16:10.189Z,68.5
2022-11-19T10:21:48.078Z,69.8
2022-11-19T10:27:27.381Z,71.4
2022-11-19T10:33:05.186Z,67.5
2022-11-19T10:38:46.096Z,71.3
2022-11-19T10:44:29.724Z,68.7
2022-11-19T10:50:11.224Z,68.7
2022-11-19T10:55:54.149Z,68.3
2022-11-19T11:01:16.780Z,65.9
2022-11-19T11:06:41.746Z,64.6
2022-11-19T11:12:21.615Z,64
2022-11-19T11:18:00.565Z,67.1
2022-11-19T11:23:38.715Z,69.3
2022-11-19T11:29:21.258Z,70.6
2022-11-19T11:35:07.577Z,70.8
2022-11-19T11:46:13.949Z,64.7
2022-11-19T11:51:58.555Z,63.8
2022-11-19T11:57:20.730Z,62.1
2022-11-19T12:02:27.622Z,59.2
2022-11-19T12:08:04.163Z,56
2022-11-19T12:13:47.818Z,54.1
2022-11-19T12:19:31.090Z,52.9
2022-11-19T12:24:54.116Z,52.1
2022-11-19T12:30:31.010Z,51.4
2022-11-19T12:36:08.722Z,50.9
2022-11-19T12:41:48.256Z,50.4
2022-11-19T12:47:25.869Z,50.1
2022-11-19T12:53:05.594Z,49.8
2022-11-19T12:58:49.395Z,49.6
2022-11-19T13:04:27.305Z,49.4
2022-11-19T13:09:53.973Z,49.2
2022-11-19T13:15:00.755Z,48.9
2022-11-19T13:20:38.648Z,48.6
2022-11-19T13:26:16.286Z,48.4
2022-11-19T13:31:54.341Z,48.1
2022-11-19T13:37:32.503Z,47.8
2022-11-19T13:43:41.559Z,46.9
2022-11-19T13:49:21.251Z,46.4
2022-11-19T13:55:03.002Z,46.6
2022-11-19T14:00:40.510Z,46.6
2022-11-19T14:06:18.345Z,46.6
2022-11-19T14:12:01.029Z,46.4
2022-11-19T14:22:35.209Z,46.3
2022-11-19T14:27:58.037Z,46.1
2022-11-19T14:33:36.790Z,46.1
2022-11-19T14:39:15.021Z,45.9
2022-11-19T14:44:57.197Z,45.9
2022-11-19T14:50:20.789Z,45.8
2022-11-19T14:55:59.133Z,45.6
2022-11-19T15:01:37.849Z,45.6
2022-11-19T15:07:15.382Z,45.5
2022-11-19T15:12:59.311Z,45.4
2022-11-19T15:18:21.376Z,45.3
2022-11-19T15:23:43.316Z,45.3
2022-11-19T15:34:48.974Z,45.1
2022-11-19T15:45:57.032Z,44.9
2022-11-19T15:51:03.762Z,44.9
2022-11-19T15:56:32.383Z,44.8
2022-11-19T16:01:55.714Z,44.8
2022-11-19T16:07:18.483Z,44.7
2022-11-19T16:23:34.120Z,44.4
2022-11-19T16:29:16.425Z,43.6
2022-11-19T16:34:55.386Z,43.6
2022-11-19T16:40:39.528Z,43.8
2022-11-19T16:46:02.620Z,43.9
2022-11-19T16:51:40.370Z,43.8
2022-11-19T16:57:06.552Z,43.8
2022-11-19T17:02:50.231Z,43.7
2022-11-19T17:08:28.629Z,43.6
2022-11-19T17:13:50.119Z,43.6
2022-11-19T17:19:34.970Z,43.5
2022-11-19T17:30:39.543Z,43.4
2022-11-19T17:41:44.480Z,43.2
2022-11-19T17:52:26.704Z,43.1
2022-11-19T17:58:04.279Z,43
2022-11-19T18:03:44.240Z,42.9
2022-11-19T18:14:00.057Z,42.8
2022-11-19T18:19:40.187Z,42.8
2022-11-19T18:25:19.426Z,42.7
2022-11-19T18:41:50.429Z,42.5
2022-11-19T18:47:35.467Z,42.4
2022-11-19T18:53:16.552Z,42.4
2022-11-19T18:58:59.155Z,42.3
2022-11-19T19:04:10.848Z,42.3
2022-11-19T19:15:05.968Z,42.1
2022-11-19T19:26:20.871Z,42.1
2022-11-19T19:37:29.087Z,41.9
2022-11-19T19:43:14.174Z,41.9
2022-11-19T19:48:54.025Z,41.8
2022-11-19T19:54:33.735Z,41.8
2022-11-19T20:05:38.714Z,41.7
2022-11-19T20:11:22.007Z,41.6
2022-11-19T20:16:50.905Z,41.6
2022-11-19T20:22:29.605Z,41.5
2022-11-19T20:28:10.451Z,41.5
2022-11-19T20:33:50.273Z,41.4
2022-11-19T20:39:12.774Z,41.4
2022-11-19T20:44:57.525Z,41.3
2022-11-19T20:50:39.410Z,41.3
2022-11-19T20:56:21.345Z,41.2
2022-11-19T21:02:04.347Z,41.2
2022-11-19T21:07:42.504Z,41.1
2022-11-19T21:13:10.006Z,41.1
2022-11-19T21:18:36.568Z,41
2022-11-19T21:24:14.175Z,41
2022-11-19T21:29:57.232Z,40.9
2022-11-19T21:35:35.851Z,40.9
2022-11-19T21:41:16.150Z,40.9
2022-11-19T21:46:54.782Z,40.8
2022-11-19T21:52:32.910Z,40.8
2022-11-19T21:58:16.120Z,40.7
2022-11-19T22:03:53.739Z,40.7
2022-11-19T22:09:31.723Z,40.6
2022-11-19T22:20:22.625Z,40.5
2022-11-19T22:26:00.956Z,40.4
2022-11-19T22:31:44.745Z,40.4
2022-11-19T22:37:28.946Z,40.4
2022-11-19T22:47:42.595Z,40.3
2022-11-19T22:53:20.642Z,40.3
2022-11-19T23:03:51.469Z,39.9
2022-11-19T23:09:34.395Z,39.8
2022-11-19T23:14:57.252Z,39.8
2022-11-19T23:20:37.808Z,39.8
2022-11-19T23:26:16.091Z,39.8
2022-11-19T23:31:53.674Z,39.8
2022-11-19T23:37:37.666Z,39.6
2022-11-19T23:43:05.822Z,39.6
2022-11-19T23:48:43.709Z,39.6
2022-11-19T23:54:21.732Z,39.5
