createdAt,value
2022-08-21T00:01:54.122Z,100722.03
2022-08-21T00:04:22.750Z,100722.03
2022-08-21T00:06:58.411Z,100714.16
2022-08-21T00:09:25.944Z,100718.34
2022-08-21T00:11:53.498Z,100715.53
2022-08-21T00:14:21.106Z,100719.38
2022-08-21T00:16:49.243Z,100723.19
2022-08-21T00:24:07.720Z,100724.44
2022-08-21T00:26:35.518Z,100720.19
2022-08-21T00:29:05.004Z,100724.84
2022-08-21T00:31:32.716Z,100727.84
2022-08-21T00:34:00.742Z,100728.00
2022-08-21T00:36:29.820Z,100727.84
2022-08-21T00:38:58.156Z,100723.19
2022-08-21T00:41:37.438Z,100716.69
2022-08-21T00:44:09.116Z,100721.56
2022-08-21T00:46:37.388Z,100732.84
2022-08-21T00:49:06.991Z,100721.97
2022-08-21T00:51:40.993Z,100724.38
2022-08-21T00:54:18.385Z,100718.81
2022-08-21T00:56:53.972Z,100724.19
2022-08-21T00:59:24.405Z,100725.34
2022-08-21T01:01:53.320Z,100726.34
2022-08-21T01:04:22.273Z,100728.03
2022-08-21T01:06:50.031Z,100724.66
2022-08-21T01:09:17.973Z,100728.63
2022-08-21T01:11:46.511Z,100729.78
2022-08-21T01:14:15.155Z,100736.44
2022-08-21T01:16:46.810Z,100728.84
2022-08-21T01:19:15.652Z,100735.34
2022-08-21T01:21:44.085Z,100724.09
2022-08-21T01:24:12.861Z,100728.75
2022-08-21T01:26:40.844Z,100733.56
2022-08-21T01:29:23.730Z,100734.69
2022-08-21T01:31:51.641Z,100736.41
2022-08-21T01:34:19.499Z,100728.06
2022-08-21T01:36:48.287Z,100729.28
2022-08-21T01:39:16.666Z,100726.84
2022-08-21T01:41:44.427Z,100722.34
2022-08-21T01:44:12.096Z,100729.69
2022-08-21T01:46:39.835Z,100735.34
2022-08-21T01:49:07.523Z,100742.41
2022-08-21T01:51:35.186Z,100742.09
2022-08-21T01:54:03.428Z,100745.19
2022-08-21T01:56:38.296Z,100744.03
2022-08-21T01:59:07.188Z,100751.81
2022-08-21T02:01:34.814Z,100748.25
2022-08-21T02:04:02.732Z,100758.84
2022-08-21T02:06:30.324Z,100765.06
2022-08-21T02:08:57.903Z,100768.56
2022-08-21T02:11:25.963Z,100763.22
2022-08-21T02:13:53.596Z,100765.88
2022-08-21T02:16:21.194Z,100765.50
2022-08-21T02:18:49.018Z,100758.72
2022-08-21T02:21:16.903Z,100760.75
2022-08-21T02:23:44.868Z,100763.25
2022-08-21T02:26:13.073Z,100751.16
2022-08-21T02:28:40.675Z,100753.59
2022-08-21T02:31:08.474Z,100756.03
2022-08-21T02:33:36.057Z,100753.38
2022-08-21T02:36:05.436Z,100748.19
2022-08-21T02:38:35.612Z,100748.66
2022-08-21T02:41:03.191Z,100750.91
2022-08-21T02:43:30.748Z,100752.22
2022-08-21T02:45:59.573Z,100746.31
2022-08-21T02:48:31.902Z,100750.25
2022-08-21T02:51:06.194Z,100738.13
2022-08-21T02:53:35.263Z,100737.44
2022-08-21T02:56:07.286Z,100727.00
2022-08-21T02:58:39.524Z,100735.31
2022-08-21T03:01:10.500Z,100733.78
2022-08-21T03:03:40.492Z,100724.06
2022-08-21T03:06:10.104Z,100732.53
2022-08-21T03:08:38.710Z,100727.47
2022-08-21T03:11:07.712Z,100734.81
2022-08-21T03:13:38.290Z,100728.72
2022-08-21T03:16:10.110Z,100740.31
2022-08-21T03:18:39.133Z,100735.09
2022-08-21T03:21:08.233Z,100744.13
2022-08-21T03:23:36.402Z,100749.31
2022-08-21T03:26:05.048Z,100747.91
2022-08-21T03:28:33.474Z,100750.84
2022-08-21T03:31:01.476Z,100752.25
2022-08-21T03:33:29.182Z,100757.19
2022-08-21T03:36:04.322Z,100753.78
2022-08-21T03:38:33.674Z,100755.72
2022-08-21T03:41:01.690Z,100760.69
2022-08-21T03:43:31.215Z,100756.00
2022-08-21T03:46:03.331Z,100760.94
2022-08-21T03:48:31.697Z,100760.22
2022-08-21T03:50:59.404Z,100762.22
2022-08-21T03:53:29.662Z,100756.28
2022-08-21T03:55:57.248Z,100761.25
2022-08-21T03:58:27.668Z,100762.38
2022-08-21T04:01:00.579Z,100769.59
2022-08-21T04:03:29.163Z,100768.75
2022-08-21T04:05:56.865Z,100772.09
2022-08-21T04:08:24.476Z,100768.75
2022-08-21T04:10:55.082Z,100768.16
2022-08-21T04:13:23.621Z,100771.25
2022-08-21T04:15:51.589Z,100770.72
2022-08-21T04:18:19.651Z,100769.16
2022-08-21T04:20:52.293Z,100770.44
2022-08-21T04:23:23.593Z,100776.09
2022-08-21T04:25:54.134Z,100788.66
2022-08-21T04:28:23.322Z,100794.00
2022-08-21T04:30:53.157Z,100802.59
2022-08-21T04:33:22.639Z,100804.28
2022-08-21T04:35:51.310Z,100800.78
2022-08-21T04:38:19.903Z,100797.41
2022-08-21T04:40:49.690Z,100799.66
2022-08-21T04:43:17.528Z,100796.44
2022-08-21T04:45:48.727Z,100805.59
2022-08-21T04:48:20.151Z,100803.19
2022-08-21T04:51:08.953Z,100804.19
2022-08-21T04:53:42.370Z,100814.19
2022-08-21T04:56:13.853Z,100812.50
2022-08-21T04:58:43.464Z,100816.88
2022-08-21T05:01:18.653Z,100819.81
2022-08-21T05:03:50.039Z,100827.16
2022-08-21T05:06:17.994Z,100824.06
2022-08-21T05:08:48.228Z,100828.00
2022-08-21T05:11:16.048Z,100825.59
2022-08-21T05:13:43.981Z,100837.59
2022-08-21T05:16:11.617Z,100838.72
2022-08-21T05:18:39.826Z,100838.25
2022-08-21T05:21:07.724Z,100842.50
2022-08-21T05:23:35.234Z,100853.66
2022-08-21T05:26:03.493Z,100847.00
2022-08-21T05:28:32.087Z,100844.56
2022-08-21T05:30:59.712Z,100847.81
2022-08-21T05:33:27.244Z,100850.34
2022-08-21T05:35:58.632Z,100844.66
2022-08-21T05:38:28.317Z,100848.78
2022-08-21T05:40:56.063Z,100852.13
2022-08-21T05:43:23.713Z,100851.00
2022-08-21T05:45:51.320Z,100857.75
2022-08-21T05:48:22.199Z,100859.31
2022-08-21T05:50:51.715Z,100854.50
2022-08-21T05:53:20.783Z,100854.34
2022-08-21T05:55:48.770Z,100854.91
2022-08-21T05:58:19.754Z,100859.81
2022-08-21T06:00:49.516Z,100869.84
2022-08-21T06:03:20.579Z,100864.72
2022-08-21T06:05:48.556Z,100863.94
2022-08-21T06:08:17.900Z,100872.41
2022-08-21T06:10:47.291Z,100875.66
2022-08-21T06:13:16.692Z,100878.88
2022-08-21T06:15:44.304Z,100880.56
2022-08-21T06:18:12.149Z,100883.25
2022-08-21T06:20:42.640Z,100891.28
2022-08-21T06:23:10.401Z,100901.19
2022-08-21T06:25:38.197Z,100895.81
2022-08-21T06:28:11.297Z,100897.13
2022-08-21T06:30:40.444Z,100894.13
2022-08-21T06:33:08.325Z,100897.66
2022-08-21T06:35:36.434Z,100894.81
2022-08-21T06:38:04.970Z,100893.38
2022-08-21T06:40:34.852Z,100902.81
2022-08-21T06:43:11.446Z,100898.16
2022-08-21T06:45:43.566Z,100905.63
2022-08-21T06:48:14.548Z,100902.63
2022-08-21T06:50:44.723Z,100906.56
2022-08-21T06:53:14.629Z,100907.81
2022-08-21T06:55:43.345Z,100907.06
2022-08-21T06:58:11.386Z,100909.75
2022-08-21T07:00:46.413Z,100920.03
2022-08-21T07:03:38.598Z,100910.97
2022-08-21T07:06:07.832Z,100919.97
2022-08-21T07:08:36.320Z,100919.28
2022-08-21T07:11:31.922Z,100930.19
2022-08-21T07:14:13.039Z,100929.63
2022-08-21T07:16:49.414Z,100927.38
2022-08-21T07:19:17.160Z,100933.84
2022-08-21T07:21:44.772Z,100932.22
2022-08-21T07:24:12.423Z,100941.34
2022-08-21T07:26:40.167Z,100934.03
2022-08-21T07:29:08.046Z,100940.66
2022-08-21T07:31:35.859Z,100954.78
2022-08-21T07:34:03.661Z,100948.94
2022-08-21T07:36:31.241Z,100941.38
2022-08-21T07:39:01.694Z,100944.44
2022-08-21T07:41:30.451Z,100950.34
2022-08-21T07:44:01.118Z,100965.50
2022-08-21T07:46:29.135Z,100961.22
2022-08-21T07:48:56.719Z,100965.97
2022-08-21T07:51:27.970Z,100961.38
2022-08-21T07:53:58.856Z,100959.00
2022-08-21T07:56:27.705Z,100964.38
2022-08-21T07:58:55.376Z,100966.28
2022-08-21T08:01:23.370Z,100968.88
2022-08-21T08:03:51.291Z,100976.09
2022-08-21T08:06:20.211Z,100975.09
2022-08-21T08:08:48.287Z,100970.56
2022-08-21T08:11:18.986Z,100967.22
2022-08-21T08:13:49.681Z,100975.41
2022-08-21T08:16:17.844Z,100976.25
2022-08-21T08:18:46.563Z,100978.72
2022-08-21T08:21:14.864Z,100982.91
2022-08-21T08:23:42.460Z,100983.50
2022-08-21T08:26:10.128Z,100986.13
2022-08-21T08:28:37.704Z,100991.09
2022-08-21T08:31:05.398Z,100992.41
2022-08-21T08:33:33.253Z,100991.00
2022-08-21T08:41:07.460Z,100990.03
2022-08-21T08:43:35.752Z,100996.78
2022-08-21T08:46:10.436Z,100990.22
2022-08-21T08:49:05.924Z,101006.06
2022-08-21T08:51:46.292Z,101006.22
2022-08-21T08:54:22.610Z,101022.56
2022-08-21T08:56:53.482Z,101012.28
2022-08-21T08:59:28.234Z,101008.09
2022-08-21T09:01:56.160Z,101015.84
2022-08-21T09:04:28.821Z,101012.63
2022-08-21T09:07:17.073Z,101008.41
2022-08-21T09:10:02.604Z,101021.53
2022-08-21T09:12:39.462Z,101027.75
2022-08-21T09:15:18.152Z,101017.81
2022-08-21T09:18:12.068Z,101017.28
2022-08-21T09:20:48.118Z,101026.53
2022-08-21T09:23:34.035Z,101031.09
2022-08-21T09:26:15.374Z,101033.00
2022-08-21T09:28:43.788Z,101029.34
2022-08-21T09:31:22.843Z,101029.34
2022-08-21T09:33:51.483Z,101033.88
2022-08-21T09:36:46.768Z,101041.81
2022-08-21T09:39:25.113Z,101045.00
2022-08-21T09:42:02.384Z,101051.09
2022-08-21T09:44:40.181Z,101051.13
2022-08-21T09:47:09.588Z,101052.19
2022-08-21T09:49:40.845Z,101039.03
2022-08-21T09:52:19.813Z,101044.78
2022-08-21T09:54:47.776Z,101055.94
2022-08-21T09:57:46.518Z,101054.91
2022-08-21T10:00:35.155Z,101049.50
2022-08-21T10:03:19.725Z,101056.59
2022-08-21T10:05:55.744Z,101055.94
2022-08-21T10:08:25.335Z,101055.44
2022-08-21T10:10:57.586Z,101061.31
2022-08-21T10:13:43.119Z,101066.56
2022-08-21T10:16:24.381Z,101072.28
2022-08-21T10:19:07.023Z,101074.13
2022-08-21T10:21:50.140Z,101066.00
2022-08-21T10:24:32.124Z,101070.91
2022-08-21T10:27:31.031Z,101071.06
2022-08-21T10:30:06.754Z,101076.97
2022-08-21T10:32:43.791Z,101084.38
2022-08-21T10:35:20.470Z,101075.44
2022-08-21T10:38:39.321Z,101077.09
2022-08-21T10:41:07.269Z,101076.56
2022-08-21T10:43:46.701Z,101080.28
2022-08-21T10:46:29.216Z,101074.22
2022-08-21T10:49:08.791Z,101082.50
2022-08-21T10:51:48.617Z,101078.78
2022-08-21T10:54:31.616Z,101087.09
2022-08-21T10:57:07.317Z,101092.28
2022-08-21T10:59:51.720Z,101094.94
2022-08-21T11:02:43.830Z,101095.31
2022-08-21T11:05:31.985Z,101104.03
2022-08-21T11:08:08.027Z,101101.97
2022-08-21T11:10:57.492Z,101103.69
2022-08-21T11:13:52.404Z,101106.53
2022-08-21T11:16:31.049Z,101111.84
2022-08-21T11:19:05.361Z,101110.22
2022-08-21T11:21:43.886Z,101118.25
2022-08-21T11:24:32.921Z,101110.91
2022-08-21T11:29:40.746Z,101116.19
2022-08-21T11:32:38.981Z,101122.78
2022-08-21T11:35:25.532Z,101121.97
2022-08-21T11:37:55.828Z,101127.31
2022-08-21T11:40:41.944Z,101136.41
2022-08-21T11:43:33.526Z,101134.50
2022-08-21T11:46:37.303Z,101134.69
2022-08-21T11:49:19.356Z,101130.31
2022-08-21T11:52:10.100Z,101128.91
2022-08-21T11:54:37.755Z,101127.13
2022-08-21T11:57:15.581Z,101132.25
2022-08-21T12:00:09.206Z,101121.56
2022-08-21T12:02:47.021Z,101128.56
2022-08-21T12:05:32.198Z,101134.69
2022-08-21T12:08:13.910Z,101140.84
2022-08-21T12:10:48.393Z,101135.06
2022-08-21T12:13:35.714Z,101140.31
2022-08-21T12:16:17.097Z,101143.28
2022-08-21T12:18:44.783Z,101148.75
2022-08-21T12:21:25.904Z,101130.16
2022-08-21T12:24:15.304Z,101126.19
2022-08-21T12:26:50.699Z,101123.41
2022-08-21T12:29:26.505Z,101129.28
2022-08-21T12:32:02.197Z,101130.31
2022-08-21T12:34:36.153Z,101135.22
2022-08-21T12:37:18.317Z,101141.50
2022-08-21T12:40:42.628Z,101132.00
2022-08-21T12:43:43.935Z,101135.31
2022-08-21T12:46:21.934Z,101138.09
2022-08-21T12:48:57.813Z,101144.38
2022-08-21T12:51:49.650Z,101146.19
2022-08-21T12:54:26.513Z,101144.88
2022-08-21T12:57:07.358Z,101152.06
2022-08-21T12:59:39.629Z,101155.34
2022-08-21T13:02:19.717Z,101152.94
2022-08-21T13:04:48.991Z,101152.94
2022-08-21T13:07:25.672Z,101150.59
2022-08-21T13:10:05.611Z,101154.91
2022-08-21T13:12:34.588Z,101153.31
2022-08-21T13:15:08.977Z,101153.69
2022-08-21T13:17:41.040Z,101153.50
2022-08-21T13:20:21.324Z,101154.72
2022-08-21T13:22:49.276Z,101158.16
2022-08-21T13:25:19.695Z,101158.13
2022-08-21T13:28:05.632Z,101166.66
2022-08-21T13:30:33.373Z,101171.50
2022-08-21T13:33:12.277Z,101168.22
2022-08-21T13:35:58.149Z,101176.19
2022-08-21T13:38:29.175Z,101175.91
2022-08-21T13:41:11.403Z,101175.41
2022-08-21T13:43:39.055Z,101183.75
2022-08-21T13:46:13.032Z,101175.75
2022-08-21T13:48:41.382Z,101185.28
2022-08-21T13:51:10.871Z,101189.13
2022-08-21T13:53:47.604Z,101185.38
2022-08-21T13:56:45.620Z,101180.31
2022-08-21T13:59:26.805Z,101181.31
2022-08-21T14:02:12.263Z,101183.28
2022-08-21T14:05:07.931Z,101179.09
2022-08-21T14:07:40.272Z,101173.72
2022-08-21T14:10:23.276Z,101168.84
2022-08-21T14:12:56.628Z,101177.34
2022-08-21T14:15:29.470Z,101179.81
2022-08-21T14:18:14.123Z,101184.88
2022-08-21T14:20:41.862Z,101188.53
2022-08-21T14:23:09.925Z,101195.69
2022-08-21T14:25:43.867Z,101192.34
2022-08-21T14:28:19.630Z,101189.13
2022-08-21T14:30:47.951Z,101185.13
2022-08-21T14:33:34.072Z,101191.31
2022-08-21T14:36:03.095Z,101199.84
2022-08-21T14:38:31.301Z,101192.47
2022-08-21T14:41:04.355Z,101192.69
2022-08-21T14:43:32.427Z,101193.75
2022-08-21T14:46:01.786Z,101198.72
2022-08-21T14:48:29.387Z,101198.03
2022-08-21T14:51:00.532Z,101203.78
2022-08-21T14:53:28.525Z,101210.31
2022-08-21T14:56:08.066Z,101218.84
2022-08-21T14:58:42.515Z,101213.25
2022-08-21T15:01:12.978Z,101213.63
2022-08-21T15:03:40.824Z,101217.19
2022-08-21T15:06:09.715Z,101220.94
2022-08-21T15:08:38.271Z,101218.38
2022-08-21T15:11:18.537Z,101224.19
2022-08-21T15:13:58.986Z,101217.13
2022-08-21T15:16:29.947Z,101215.84
2022-08-21T15:18:57.759Z,101218.38
2022-08-21T15:21:25.418Z,101218.88
2022-08-21T15:23:53.763Z,101207.22
2022-08-21T15:26:23.944Z,101217.63
2022-08-21T15:28:51.732Z,101221.09
2022-08-21T15:31:19.299Z,101224.66
2022-08-21T15:33:46.873Z,101224.03
2022-08-21T15:36:14.492Z,101224.66
2022-08-21T15:38:42.032Z,101220.06
2022-08-21T15:41:09.574Z,101220.97
2022-08-21T15:43:49.601Z,101234.28
2022-08-21T15:46:19.511Z,101227.66
2022-08-21T15:48:47.289Z,101237.03
2022-08-21T15:51:16.084Z,101231.00
2022-08-21T15:53:44.370Z,101241.97
2022-08-21T15:56:37.465Z,101243.75
2022-08-21T15:59:14.787Z,101247.69
2022-08-21T16:01:44.917Z,101240.56
2022-08-21T16:04:22.949Z,101234.88
2022-08-21T16:06:54.140Z,101231.50
2022-08-21T16:09:22.677Z,101233.56
2022-08-21T16:11:50.618Z,101226.38
2022-08-21T16:14:18.559Z,101229.78
2022-08-21T16:16:46.717Z,101235.13
2022-08-21T16:19:15.212Z,101231.38
2022-08-21T16:21:42.796Z,101229.03
2022-08-21T16:24:10.410Z,101234.84
2022-08-21T16:26:38.068Z,101227.56
2022-08-21T16:29:07.454Z,101224.31
2022-08-21T16:31:35.152Z,101226.25
2022-08-21T16:34:04.616Z,101224.09
2022-08-21T16:36:32.193Z,101220.72
2022-08-21T16:39:01.147Z,101212.38
2022-08-21T16:41:33.458Z,101220.25
2022-08-21T16:44:02.372Z,101214.44
2022-08-21T16:46:33.021Z,101214.91
2022-08-21T16:49:00.743Z,101219.56
2022-08-21T16:51:30.369Z,101216.00
2022-08-21T16:54:00.116Z,101209.16
2022-08-21T16:56:28.101Z,101212.59
2022-08-21T16:58:57.612Z,101214.09
2022-08-21T17:01:32.111Z,101203.78
2022-08-21T17:04:00.406Z,101207.59
2022-08-21T17:06:28.947Z,101216.63
2022-08-21T17:08:58.407Z,101214.47
2022-08-21T17:11:37.262Z,101215.31
2022-08-21T17:14:10.873Z,101212.94
2022-08-21T17:16:40.800Z,101213.78
2022-08-21T17:19:08.750Z,101208.56
2022-08-21T17:21:36.358Z,101218.47
2022-08-21T17:24:04.992Z,101212.53
2022-08-21T17:26:33.175Z,101223.38
2022-08-21T17:29:01.282Z,101226.09
2022-08-21T17:31:30.072Z,101223.94
2022-08-21T17:33:57.783Z,101221.44
2022-08-21T17:36:28.604Z,101216.09
2022-08-21T17:38:57.056Z,101219.16
2022-08-21T17:41:25.311Z,101212.75
2022-08-21T17:43:55.216Z,101226.00
2022-08-21T17:46:26.992Z,101216.56
2022-08-21T17:48:55.608Z,101219.97
2022-08-21T17:51:23.479Z,101227.13
2022-08-21T17:53:51.039Z,101224.41
2022-08-21T17:56:19.802Z,101217.53
2022-08-21T17:58:50.716Z,101224.63
2022-08-21T18:01:19.715Z,101219.09
2022-08-21T18:03:48.696Z,101210.66
2022-08-21T18:06:17.883Z,101210.03
2022-08-21T18:08:46.833Z,101218.84
2022-08-21T18:11:23.405Z,101221.53
2022-08-21T18:13:54.281Z,101236.63
2022-08-21T18:16:23.265Z,101242.03
2022-08-21T18:18:51.948Z,101244.25
2022-08-21T18:21:20.399Z,101246.78
2022-08-21T18:23:48.010Z,101242.06
2022-08-21T18:26:28.296Z,101253.03
2022-08-21T18:29:00.416Z,101262.47
2022-08-21T18:31:33.798Z,101259.78
2022-08-21T18:34:06.150Z,101257.75
2022-08-21T18:36:33.799Z,101267.53
2022-08-21T18:39:25.706Z,101261.31
2022-08-21T18:41:49.728Z,101271.25
2022-08-21T18:44:19.043Z,101263.47
2022-08-21T18:46:55.541Z,101270.56
2022-08-21T18:49:23.241Z,101272.41
2022-08-21T18:51:51.023Z,101274.56
2022-08-21T18:54:19.011Z,101268.84
2022-08-21T18:56:47.077Z,101273.88
2022-08-21T18:59:15.552Z,101270.84
2022-08-21T19:01:43.757Z,101274.19
2022-08-21T19:04:41.025Z,101270.97
2022-08-21T19:07:04.435Z,101266.19
2022-08-21T19:09:32.382Z,101274.63
2022-08-21T19:12:00.057Z,101273.25
2022-08-21T19:14:29.603Z,101268.84
2022-08-21T19:16:57.430Z,101271.53
2022-08-21T19:19:25.476Z,101281.34
2022-08-21T19:21:53.148Z,101285.03
2022-08-21T19:24:23.074Z,101287.91
2022-08-21T19:26:55.915Z,101277.25
2022-08-21T19:29:34.569Z,101279.31
2022-08-21T19:32:05.584Z,101284.00
2022-08-21T19:34:36.169Z,101281.31
2022-08-21T19:37:05.742Z,101280.78
2022-08-21T19:42:28.927Z,101278.25
2022-08-21T19:44:58.680Z,101293.59
2022-08-21T19:47:29.359Z,101287.53
2022-08-21T19:49:59.896Z,101286.81
2022-08-21T19:52:27.847Z,101298.31
2022-08-21T19:54:57.361Z,101294.78
2022-08-21T19:57:24.995Z,101298.63
2022-08-21T19:59:52.692Z,101300.31
2022-08-21T20:02:20.229Z,101291.56
2022-08-21T20:04:53.528Z,101293.56
2022-08-21T20:07:26.789Z,101288.63
2022-08-21T20:09:55.545Z,101291.69
2022-08-21T20:12:24.435Z,101295.34
2022-08-21T20:14:53.263Z,101284.75
2022-08-21T20:17:21.712Z,101282.19
2022-08-21T20:19:54.363Z,101275.09
2022-08-21T20:22:24.081Z,101286.03
2022-08-21T20:24:52.003Z,101287.06
2022-08-21T20:27:23.091Z,101280.28
2022-08-21T20:29:51.032Z,101288.88
2022-08-21T20:32:18.874Z,101295.44
2022-08-21T20:34:46.605Z,101288.81
2022-08-21T20:37:22.125Z,101291.13
2022-08-21T20:40:11.621Z,101285.91
2022-08-21T20:42:41.477Z,101298.56
2022-08-21T20:45:18.801Z,101295.34
2022-08-21T20:47:52.717Z,101284.00
2022-08-21T20:50:33.827Z,101286.16
2022-08-21T20:53:20.442Z,101286.81
2022-08-21T20:55:51.193Z,101290.66
2022-08-21T20:58:36.730Z,101291.66
2022-08-21T21:01:07.663Z,101298.03
2022-08-21T21:03:42.270Z,101290.13
2022-08-21T21:06:30.910Z,101295.84
2022-08-21T21:09:05.956Z,101287.88
2022-08-21T21:11:56.806Z,101285.66
2022-08-21T21:14:34.425Z,101290.19
2022-08-21T21:17:07.027Z,101291.34
2022-08-21T21:19:42.811Z,101286.97
2022-08-21T21:22:14.808Z,101283.25
2022-08-21T21:24:48.349Z,101293.34
2022-08-21T21:27:23.358Z,101288.41
2022-08-21T21:29:58.371Z,101286.88
2022-08-21T21:32:28.897Z,101281.66
2022-08-21T21:34:56.815Z,101276.25
2022-08-21T21:37:40.826Z,101281.13
2022-08-21T21:40:37.282Z,101282.41
2022-08-21T21:43:07.567Z,101271.72
2022-08-21T21:45:40.802Z,101279.72
2022-08-21T21:48:26.719Z,101275.09
2022-08-21T21:51:40.536Z,101276.09
2022-08-21T21:54:26.515Z,101267.72
2022-08-21T21:57:00.198Z,101273.94
2022-08-21T21:59:41.355Z,101269.56
2022-08-21T22:02:59.870Z,101269.56
2022-08-21T22:05:41.588Z,101258.94
2022-08-21T22:08:21.614Z,101262.31
2022-08-21T22:11:00.371Z,101261.47
2022-08-21T22:13:55.016Z,101265.31
2022-08-21T22:16:23.622Z,101261.94
2022-08-21T22:19:03.283Z,101265.50
2022-08-21T22:21:36.739Z,101271.84
2022-08-21T22:24:15.367Z,101269.03
2022-08-21T22:26:49.027Z,101265.31
2022-08-21T22:29:20.385Z,101264.47
2022-08-21T22:32:06.836Z,101270.19
2022-08-21T22:34:34.709Z,101257.84
2022-08-21T22:37:10.122Z,101265.09
2022-08-21T22:39:44.608Z,101267.97
2022-08-21T22:42:23.717Z,101274.00
2022-08-21T22:44:56.413Z,101274.84
2022-08-21T22:47:47.451Z,101273.72
2022-08-21T22:50:27.799Z,101273.56
2022-08-21T22:53:09.450Z,101271.41
2022-08-21T22:55:43.754Z,101260.47
2022-08-21T22:58:20.649Z,101269.56
2022-08-21T23:01:06.309Z,101266.03
2022-08-21T23:03:47.968Z,101261.47
2022-08-21T23:06:24.939Z,101251.56
2022-08-21T23:08:54.082Z,101255.09
2022-08-21T23:14:16.553Z,101241.78
2022-08-21T23:16:59.695Z,101241.38
2022-08-21T23:19:39.568Z,101251.63
2022-08-21T23:22:47.290Z,101249.25
2022-08-21T23:25:27.197Z,101254.09
2022-08-21T23:28:17.066Z,101251.56
2022-08-21T23:30:49.179Z,101245.31
2022-08-21T23:33:31.834Z,101246.19
2022-08-21T23:36:46.857Z,101247.00
2022-08-21T23:39:14.378Z,101257.25
2022-08-21T23:42:11.791Z,101251.16
2022-08-21T23:44:48.412Z,101256.72
2022-08-21T23:47:32.236Z,101245.22
2022-08-21T23:50:14.724Z,101244.53
2022-08-21T23:52:49.068Z,101251.94
2022-08-21T23:55:37.746Z,101257.31
2022-08-21T23:58:25.849Z,101254.94
