createdAt,value
2022-07-29T00:04:18.720Z,101672.00
2022-07-29T00:09:20.527Z,101662.47
2022-07-29T00:14:22.035Z,101667.59
2022-07-29T00:19:23.555Z,101669.38
2022-07-29T00:24:25.084Z,101669.97
2022-07-29T00:29:34.942Z,101660.59
2022-07-29T00:34:55.346Z,101664.13
2022-07-29T00:39:56.855Z,101658.22
2022-07-29T00:44:58.370Z,101656.94
2022-07-29T00:49:59.895Z,101653.34
2022-07-29T00:55:06.314Z,101653.28
2022-07-29T01:00:13.713Z,101661.00
2022-07-29T01:05:15.768Z,101657.25
2022-07-29T01:10:17.614Z,101657.53
2022-07-29T01:15:19.190Z,101648.06
2022-07-29T01:20:32.723Z,101647.38
2022-07-29T01:25:47.974Z,101638.88
2022-07-29T01:30:54.885Z,101639.75
2022-07-29T01:35:58.899Z,101634.66
2022-07-29T01:41:04.935Z,101629.31
2022-07-29T01:46:09.526Z,101616.19
2022-07-29T01:51:17.979Z,101631.00
2022-07-29T01:56:19.740Z,101616.59
2022-07-29T02:01:21.346Z,101614.50
2022-07-29T02:06:23.365Z,101607.78
2022-07-29T02:11:25.087Z,101603.56
2022-07-29T02:16:26.674Z,101594.50
2022-07-29T02:21:29.004Z,101594.63
2022-07-29T02:26:30.408Z,101595.53
2022-07-29T02:31:34.691Z,101601.78
2022-07-29T02:36:36.364Z,101597.47
2022-07-29T02:41:51.867Z,101593.22
2022-07-29T02:47:16.860Z,101586.50
2022-07-29T02:52:32.974Z,101586.00
2022-07-29T02:57:54.534Z,101574.81
2022-07-29T03:02:59.632Z,101567.78
2022-07-29T03:08:05.507Z,101570.59
2022-07-29T03:13:07.343Z,101574.75
2022-07-29T03:18:09.409Z,101568.56
2022-07-29T03:23:10.929Z,101563.50
2022-07-29T03:28:12.452Z,101567.78
2022-07-29T03:33:13.965Z,101567.88
2022-07-29T03:38:15.476Z,101569.41
2022-07-29T03:43:17.749Z,101564.50
2022-07-29T03:48:21.124Z,101568.22
2022-07-29T03:53:22.634Z,101565.00
2022-07-29T03:58:24.277Z,101565.75
2022-07-29T04:03:25.879Z,101553.31
2022-07-29T04:08:27.477Z,101570.09
2022-07-29T04:13:28.999Z,101568.06
2022-07-29T04:18:30.519Z,101559.75
2022-07-29T04:23:34.860Z,101571.69
2022-07-29T04:28:36.467Z,101573.22
2022-07-29T04:33:37.966Z,101552.31
2022-07-29T04:38:39.896Z,101568.59
2022-07-29T04:43:41.409Z,101559.38
2022-07-29T04:48:43.372Z,101561.91
2022-07-29T04:53:44.945Z,101559.09
2022-07-29T04:58:46.713Z,101550.97
2022-07-29T05:03:48.245Z,101560.00
2022-07-29T05:08:49.777Z,101562.47
2022-07-29T05:13:51.297Z,101556.53
2022-07-29T05:18:52.888Z,101553.84
2022-07-29T05:23:54.393Z,101553.47
2022-07-29T05:28:55.973Z,101551.03
2022-07-29T05:33:57.498Z,101539.84
2022-07-29T05:38:59.031Z,101555.63
2022-07-29T05:44:00.610Z,101553.47
2022-07-29T05:49:03.768Z,101556.28
2022-07-29T05:54:05.391Z,101545.56
2022-07-29T05:59:06.980Z,101546.53
2022-07-29T06:04:20.502Z,101549.72
2022-07-29T06:09:23.973Z,101546.44
2022-07-29T06:14:26.082Z,101541.66
2022-07-29T06:19:27.503Z,101549.44
2022-07-29T06:24:29.012Z,101553.94
2022-07-29T06:29:30.556Z,101550.84
2022-07-29T06:34:32.070Z,101554.72
2022-07-29T06:39:37.673Z,101554.97
2022-07-29T06:44:39.229Z,101566.34
2022-07-29T06:49:40.778Z,101566.09
2022-07-29T06:54:48.857Z,101564.59
2022-07-29T06:59:50.379Z,101576.22
2022-07-29T07:04:51.900Z,101562.72
2022-07-29T07:09:53.416Z,101561.88
2022-07-29T07:14:54.929Z,101564.03
2022-07-29T07:19:56.481Z,101561.75
2022-07-29T07:24:58.019Z,101562.59
2022-07-29T07:29:59.548Z,101560.28
2022-07-29T07:35:01.090Z,101557.59
2022-07-29T07:40:02.778Z,101556.53
2022-07-29T07:45:13.571Z,101564.38
2022-07-29T07:50:18.999Z,101554.41
2022-07-29T07:55:21.103Z,101557.69
2022-07-29T08:00:22.987Z,101548.41
2022-07-29T08:05:25.084Z,101550.88
2022-07-29T08:10:45.168Z,101556.28
2022-07-29T08:15:46.988Z,101548.88
2022-07-29T08:20:48.505Z,101538.84
2022-07-29T08:25:50.704Z,101536.25
2022-07-29T08:30:52.249Z,101537.31
2022-07-29T08:35:53.773Z,101544.75
2022-07-29T08:40:55.295Z,101539.72
2022-07-29T08:45:56.890Z,101538.88
2022-07-29T08:50:58.488Z,101540.94
2022-07-29T08:56:01.324Z,101545.13
2022-07-29T09:01:03.217Z,101543.91
2022-07-29T09:06:04.950Z,101538.38
2022-07-29T09:11:07.894Z,101533.97
2022-07-29T09:16:09.857Z,101531.06
2022-07-29T09:21:31.663Z,101528.81
2022-07-29T09:26:34.203Z,101541.53
2022-07-29T09:31:37.604Z,101536.34
2022-07-29T09:36:43.370Z,101544.13
2022-07-29T09:41:53.868Z,101545.41
2022-07-29T09:47:10.623Z,101539.56
2022-07-29T09:52:12.613Z,101536.63
2022-07-29T09:57:30.924Z,101529.78
2022-07-29T10:02:34.230Z,101541.88
2022-07-29T10:07:53.867Z,101540.59
2022-07-29T10:13:03.043Z,101531.78
2022-07-29T10:18:08.882Z,101542.81
2022-07-29T10:23:10.431Z,101538.81
2022-07-29T10:28:15.987Z,101537.31
2022-07-29T10:33:52.523Z,101533.00
2022-07-29T10:39:03.291Z,101533.31
2022-07-29T10:44:17.372Z,101528.88
2022-07-29T10:49:27.069Z,101530.56
2022-07-29T10:54:38.023Z,101529.72
2022-07-29T10:59:53.135Z,101525.16
2022-07-29T11:04:55.016Z,101520.34
2022-07-29T11:10:16.437Z,101527.09
2022-07-29T11:15:20.086Z,101518.53
2022-07-29T11:20:38.293Z,101516.59
2022-07-29T11:31:01.306Z,101508.47
2022-07-29T11:36:16.892Z,101509.88
2022-07-29T11:41:19.008Z,101507.50
2022-07-29T11:46:45.359Z,101507.38
2022-07-29T11:51:54.970Z,101510.25
2022-07-29T11:56:58.743Z,101501.69
2022-07-29T12:02:18.412Z,101490.56
2022-07-29T12:07:48.537Z,101506.72
2022-07-29T12:12:53.809Z,101494.28
2022-07-29T12:17:55.334Z,101501.03
2022-07-29T12:22:56.846Z,101488.81
2022-07-29T12:28:02.056Z,101490.50
2022-07-29T12:33:03.622Z,101496.38
2022-07-29T12:38:05.324Z,101486.13
2022-07-29T12:43:11.594Z,101492.19
2022-07-29T12:48:13.278Z,101489.56
2022-07-29T12:53:14.856Z,101485.56
2022-07-29T12:58:29.369Z,101488.25
2022-07-29T13:03:57.549Z,101487.72
2022-07-29T13:09:11.559Z,101479.06
2022-07-29T13:14:15.335Z,101478.44
2022-07-29T13:19:16.983Z,101472.63
2022-07-29T13:24:19.977Z,101473.22
2022-07-29T13:29:21.634Z,101470.50
2022-07-29T13:34:25.299Z,101469.75
2022-07-29T13:39:26.844Z,101459.28
2022-07-29T13:44:28.376Z,101463.63
2022-07-29T13:49:29.906Z,101459.16
2022-07-29T13:54:31.463Z,101460.56
2022-07-29T13:59:32.988Z,101457.88
2022-07-29T14:04:34.587Z,101462.19
2022-07-29T14:09:40.934Z,101444.38
2022-07-29T14:14:44.261Z,101441.69
2022-07-29T14:19:48.836Z,101456.63
2022-07-29T14:24:50.352Z,101444.13
2022-07-29T14:29:51.893Z,101439.88
2022-07-29T14:34:53.403Z,101443.22
2022-07-29T14:39:55.501Z,101442.88
2022-07-29T14:44:57.172Z,101440.66
2022-07-29T14:49:58.683Z,101428.94
2022-07-29T14:55:00.490Z,101423.75
2022-07-29T15:00:02.572Z,101429.16
2022-07-29T15:05:04.395Z,101434.25
2022-07-29T15:10:06.278Z,101443.38
2022-07-29T15:15:09.970Z,101432.28
2022-07-29T15:20:12.687Z,101442.19
2022-07-29T15:25:14.206Z,101427.22
2022-07-29T15:30:32.735Z,101440.19
2022-07-29T15:35:40.323Z,101429.59
2022-07-29T15:40:44.160Z,101421.03
2022-07-29T15:46:05.803Z,101414.19
2022-07-29T15:51:07.437Z,101417.16
2022-07-29T15:56:09.126Z,101409.25
2022-07-29T16:01:11.374Z,101409.03
2022-07-29T16:06:13.303Z,101411.41
2022-07-29T16:11:14.928Z,101412.97
2022-07-29T16:16:18.234Z,101413.56
2022-07-29T16:21:19.769Z,101405.94
2022-07-29T16:26:21.464Z,101417.00
2022-07-29T16:31:23.252Z,101411.81
2022-07-29T16:36:24.903Z,101413.88
2022-07-29T16:41:26.451Z,101405.19
2022-07-29T16:46:27.898Z,101406.72
2022-07-29T16:51:30.132Z,101406.28
2022-07-29T16:56:31.645Z,101397.13
2022-07-29T17:01:33.074Z,101396.03
2022-07-29T17:06:35.615Z,101394.56
2022-07-29T17:11:53.764Z,101389.91
2022-07-29T17:17:00.096Z,101391.91
2022-07-29T17:22:18.644Z,101375.91
2022-07-29T17:27:20.876Z,101374.78
2022-07-29T17:32:22.281Z,101377.28
2022-07-29T17:37:23.853Z,101372.06
2022-07-29T17:42:25.363Z,101376.22
2022-07-29T17:47:26.865Z,101369.19
2022-07-29T17:52:28.384Z,101376.44
2022-07-29T17:57:29.982Z,101377.22
2022-07-29T18:02:31.683Z,101379.47
2022-07-29T18:07:33.753Z,101374.09
2022-07-29T18:12:35.302Z,101378.03
2022-07-29T18:17:53.836Z,101369.72
2022-07-29T18:22:58.412Z,101373.28
2022-07-29T18:28:01.236Z,101375.41
2022-07-29T18:33:20.677Z,101380.34
2022-07-29T18:38:23.169Z,101379.00
2022-07-29T18:43:24.691Z,101379.78
2022-07-29T18:48:26.202Z,101389.69
2022-07-29T18:53:27.779Z,101393.34
2022-07-29T18:58:29.471Z,101391.84
2022-07-29T19:03:30.870Z,101391.50
2022-07-29T19:08:32.396Z,101388.69
2022-07-29T19:13:33.928Z,101388.44
2022-07-29T19:18:35.544Z,101387.38
2022-07-29T19:24:00.660Z,101399.38
2022-07-29T19:28:58.606Z,101402.28
2022-07-29T19:34:00.152Z,101403.47
2022-07-29T19:39:01.760Z,101407.25
2022-07-29T19:44:03.677Z,101413.03
2022-07-29T19:49:08.098Z,101417.84
2022-07-29T19:54:09.658Z,101409.50
2022-07-29T19:59:11.289Z,101412.41
2022-07-29T20:04:13.902Z,101425.34
2022-07-29T20:09:20.442Z,101422.69
2022-07-29T20:14:22.707Z,101412.38
2022-07-29T20:19:24.229Z,101417.56
2022-07-29T20:24:25.896Z,101431.34
2022-07-29T20:29:27.730Z,101427.19
2022-07-29T20:34:30.325Z,101431.75
2022-07-29T20:39:31.860Z,101426.91
2022-07-29T20:44:33.462Z,101424.97
2022-07-29T20:49:36.330Z,101430.22
2022-07-29T20:54:37.872Z,101422.34
2022-07-29T20:59:42.768Z,101420.34
2022-07-29T21:04:47.154Z,101415.84
2022-07-29T21:09:48.661Z,101424.09
2022-07-29T21:14:50.282Z,101422.19
2022-07-29T21:19:53.233Z,101422.97
2022-07-29T21:24:54.779Z,101426.25
2022-07-29T21:29:56.317Z,101424.53
2022-07-29T21:35:00.772Z,101417.94
2022-07-29T21:40:02.169Z,101427.63
2022-07-29T21:45:04.545Z,101417.94
2022-07-29T21:50:06.349Z,101418.44
2022-07-29T21:55:07.892Z,101421.63
2022-07-29T22:00:15.650Z,101411.56
2022-07-29T22:05:17.163Z,101414.00
2022-07-29T22:10:18.703Z,101410.50
2022-07-29T22:15:20.218Z,101420.06
2022-07-29T22:20:22.736Z,101404.38
2022-07-29T22:25:24.255Z,101401.63
2022-07-29T22:30:25.860Z,101404.88
2022-07-29T22:35:27.431Z,101404.94
2022-07-29T22:40:30.741Z,101399.59
2022-07-29T22:45:34.260Z,101402.66
2022-07-29T22:50:35.788Z,101408.31
2022-07-29T22:55:37.338Z,101406.41
2022-07-29T23:00:38.962Z,101403.69
2022-07-29T23:05:40.472Z,101408.78
2022-07-29T23:10:42.000Z,101407.78
2022-07-29T23:15:43.547Z,101391.78
2022-07-29T23:20:45.417Z,101394.75
2022-07-29T23:25:47.075Z,101397.44
2022-07-29T23:30:48.699Z,101386.88
2022-07-29T23:35:50.306Z,101396.97
2022-07-29T23:40:51.851Z,101399.59
2022-07-29T23:45:53.709Z,101387.44
2022-07-29T23:50:55.382Z,101387.56
2022-07-29T23:55:57.002Z,101387.06
