createdAt,value
2022-11-18T00:01:23.448Z,12.73
2022-11-18T00:03:51.495Z,12.60
2022-11-18T00:06:21.101Z,13.23
2022-11-18T00:08:48.524Z,13.70
2022-11-18T00:11:39.814Z,15.07
2022-11-18T00:14:19.618Z,14.65
2022-11-18T00:17:01.466Z,14.30
2022-11-18T00:19:31.323Z,15.10
2022-11-18T00:21:58.606Z,13.93
2022-11-18T00:24:26.432Z,13.60
2022-11-18T00:26:53.965Z,14.43
2022-11-18T00:29:21.899Z,11.57
2022-11-18T00:31:48.781Z,13.38
2022-11-18T00:34:17.215Z,14.17
2022-11-18T00:36:45.457Z,15.15
2022-11-18T00:39:13.549Z,14.27
2022-11-18T00:41:59.059Z,14.82
2022-11-18T00:44:26.081Z,10.77
2022-11-18T00:46:52.844Z,14.73
2022-11-18T00:49:19.848Z,14.27
2022-11-18T00:51:46.709Z,15.48
2022-11-18T00:54:13.682Z,14.82
2022-11-18T00:56:40.460Z,13.93
2022-11-18T00:59:07.287Z,14.47
2022-11-18T01:01:34.100Z,13.27
2022-11-18T01:04:00.876Z,12.45
2022-11-18T01:06:27.978Z,13.23
2022-11-18T01:08:54.819Z,14.20
2022-11-18T01:11:40.342Z,12.00
2022-11-18T01:14:07.103Z,14.18
2022-11-18T01:16:33.848Z,13.57
2022-11-18T01:19:00.628Z,13.88
2022-11-18T01:21:29.295Z,13.20
2022-11-18T01:23:56.136Z,14.40
2022-11-18T01:26:23.039Z,12.23
2022-11-18T01:28:49.860Z,10.48
2022-11-18T01:31:18.839Z,9.95
2022-11-18T01:33:46.479Z,9.77
2022-11-18T01:36:21.757Z,10.47
2022-11-18T01:38:49.404Z,12.43
2022-11-18T01:41:17.085Z,12.50
2022-11-18T01:44:00.576Z,10.20
2022-11-18T01:46:30.809Z,11.43
2022-11-18T01:49:05.580Z,11.07
2022-11-18T01:51:44.726Z,11.40
2022-11-18T01:54:19.780Z,10.63
2022-11-18T01:56:52.617Z,11.75
2022-11-18T01:59:24.598Z,10.88
2022-11-18T02:01:54.030Z,10.87
2022-11-18T02:04:25.337Z,10.40
2022-11-18T02:06:52.468Z,9.90
2022-11-18T02:09:19.545Z,9.80
2022-11-18T02:11:56.606Z,10.40
2022-11-18T02:14:26.708Z,10.73
2022-11-18T02:16:56.357Z,9.73
2022-11-18T02:19:47.604Z,9.48
2022-11-18T02:22:20.155Z,7.15
2022-11-18T02:25:18.016Z,8.57
2022-11-18T02:28:13.496Z,7.77
2022-11-18T02:31:06.356Z,7.20
2022-11-18T02:33:44.297Z,7.28
2022-11-18T02:36:28.528Z,7.70
2022-11-18T02:39:08.135Z,7.28
2022-11-18T02:41:36.659Z,7.70
2022-11-18T02:44:13.345Z,7.72
2022-11-18T02:46:42.522Z,7.97
2022-11-18T02:49:37.264Z,7.35
2022-11-18T02:52:06.223Z,8.52
2022-11-18T02:54:35.912Z,9.17
2022-11-18T02:57:04.284Z,9.02
2022-11-18T02:59:31.224Z,9.90
2022-11-18T03:01:58.027Z,8.82
2022-11-18T03:04:26.820Z,9.07
2022-11-18T03:07:02.384Z,9.50
2022-11-18T03:09:36.657Z,10.95
2022-11-18T03:12:31.024Z,9.77
2022-11-18T03:15:16.041Z,9.88
2022-11-18T03:18:04.708Z,10.77
2022-11-18T03:20:53.018Z,11.00
2022-11-18T03:23:32.940Z,11.48
2022-11-18T03:26:06.415Z,9.85
2022-11-18T03:28:35.787Z,18.85
2022-11-18T03:31:20.407Z,25.13
2022-11-18T03:33:51.992Z,19.93
2022-11-18T03:36:21.789Z,13.18
2022-11-18T03:38:52.533Z,11.27
2022-11-18T03:41:21.942Z,8.68
2022-11-18T03:43:58.244Z,8.70
2022-11-18T03:46:34.609Z,8.77
2022-11-18T03:49:01.771Z,7.63
2022-11-18T03:51:44.763Z,9.20
2022-11-18T03:54:23.469Z,7.95
2022-11-18T03:56:59.684Z,9.77
2022-11-18T03:59:37.183Z,8.67
2022-11-18T04:02:23.481Z,8.77
2022-11-18T04:04:52.064Z,9.55
2022-11-18T04:07:21.505Z,9.35
2022-11-18T04:09:58.283Z,9.93
2022-11-18T04:12:28.832Z,10.47
2022-11-18T04:14:55.629Z,9.63
2022-11-18T04:17:26.800Z,9.65
2022-11-18T04:19:53.995Z,11.10
2022-11-18T04:22:21.556Z,10.43
2022-11-18T04:24:48.267Z,9.17
2022-11-18T04:27:15.026Z,9.25
2022-11-18T04:29:41.779Z,9.95
2022-11-18T04:32:08.604Z,10.10
2022-11-18T04:34:35.383Z,9.77
2022-11-18T04:37:02.239Z,9.70
2022-11-18T04:39:29.044Z,9.25
2022-11-18T04:41:55.960Z,9.57
2022-11-18T04:44:28.218Z,8.80
2022-11-18T04:46:56.788Z,8.93
2022-11-18T04:49:24.370Z,9.00
2022-11-18T04:51:52.092Z,8.23
2022-11-18T04:54:19.811Z,8.63
2022-11-18T04:56:49.502Z,9.10
2022-11-18T04:59:20.806Z,9.35
2022-11-18T05:01:48.533Z,7.63
2022-11-18T05:04:21.141Z,8.43
2022-11-18T05:06:48.639Z,8.95
2022-11-18T05:09:16.373Z,7.68
2022-11-18T05:12:02.059Z,8.95
2022-11-18T05:14:30.111Z,8.07
2022-11-18T05:16:58.692Z,8.30
2022-11-18T05:19:25.619Z,8.43
2022-11-18T05:21:52.868Z,10.25
2022-11-18T05:24:20.275Z,12.55
2022-11-18T05:26:47.138Z,9.63
2022-11-18T05:29:13.904Z,10.55
2022-11-18T05:31:40.700Z,9.40
2022-11-18T05:34:07.595Z,10.20
2022-11-18T05:36:34.336Z,9.52
2022-11-18T05:39:01.744Z,10.30
2022-11-18T05:41:46.952Z,11.25
2022-11-18T05:44:14.076Z,9.50
2022-11-18T05:46:40.955Z,9.73
2022-11-18T05:49:07.917Z,8.80
2022-11-18T05:51:35.160Z,8.53
2022-11-18T05:54:04.883Z,9.27
2022-11-18T05:56:40.481Z,9.23
2022-11-18T05:59:07.683Z,9.18
2022-11-18T06:01:40.277Z,9.20
2022-11-18T06:04:12.688Z,9.30
2022-11-18T06:06:39.585Z,9.18
2022-11-18T06:09:08.683Z,9.65
2022-11-18T06:11:43.784Z,9.80
2022-11-18T06:14:22.249Z,9.27
2022-11-18T06:16:55.304Z,9.10
2022-11-18T06:19:22.697Z,8.38
2022-11-18T06:21:49.704Z,8.45
2022-11-18T06:24:18.113Z,8.60
2022-11-18T06:26:46.140Z,10.68
2022-11-18T06:29:16.824Z,13.00
2022-11-18T06:31:43.892Z,10.48
2022-11-18T06:34:10.797Z,8.98
2022-11-18T06:36:37.678Z,8.85
2022-11-18T06:39:07.945Z,10.43
2022-11-18T06:41:34.929Z,10.30
2022-11-18T06:44:01.630Z,10.90
2022-11-18T06:46:51.132Z,13.02
2022-11-18T06:49:18.183Z,11.30
2022-11-18T06:51:45.047Z,10.18
2022-11-18T06:54:12.548Z,11.47
2022-11-18T06:56:39.321Z,9.48
2022-11-18T06:59:06.563Z,9.48
2022-11-18T07:01:38.316Z,9.65
2022-11-18T07:04:05.888Z,9.43
2022-11-18T07:06:34.835Z,9.77
2022-11-18T07:09:03.707Z,9.88
2022-11-18T07:11:30.846Z,9.70
2022-11-18T07:13:57.835Z,10.07
2022-11-18T07:16:26.436Z,9.57
2022-11-18T07:18:54.592Z,9.73
2022-11-18T07:21:26.721Z,10.00
2022-11-18T07:23:54.908Z,9.95
2022-11-18T07:26:22.283Z,9.88
2022-11-18T07:28:49.388Z,10.32
2022-11-18T07:31:18.140Z,10.00
2022-11-18T07:33:46.298Z,9.25
2022-11-18T07:36:15.365Z,9.90
2022-11-18T07:38:42.733Z,9.63
2022-11-18T07:41:13.807Z,9.82
2022-11-18T07:43:41.480Z,10.00
2022-11-18T07:46:22.785Z,9.88
2022-11-18T07:48:51.584Z,10.27
2022-11-18T07:51:20.689Z,10.55
2022-11-18T07:53:48.078Z,11.15
2022-11-18T07:56:15.656Z,10.50
2022-11-18T07:58:42.982Z,10.80
2022-11-18T08:01:12.507Z,10.15
2022-11-18T08:03:40.077Z,10.52
2022-11-18T08:06:08.736Z,9.20
2022-11-18T08:08:35.959Z,9.00
2022-11-18T08:11:06.065Z,8.68
2022-11-18T08:13:33.572Z,8.00
2022-11-18T08:16:01.025Z,7.30
2022-11-18T08:18:32.225Z,7.57
2022-11-18T08:21:03.772Z,6.20
2022-11-18T08:23:34.053Z,5.18
2022-11-18T08:26:14.551Z,4.80
2022-11-18T08:28:45.419Z,3.10
2022-11-18T08:31:17.206Z,2.50
2022-11-18T08:33:44.538Z,2.20
2022-11-18T08:36:16.099Z,2.53
2022-11-18T08:38:43.081Z,2.35
2022-11-18T08:41:15.523Z,2.15
2022-11-18T08:43:42.309Z,2.40
2022-11-18T08:46:08.992Z,2.13
2022-11-18T08:48:35.910Z,1.10
2022-11-18T08:51:03.465Z,1.00
2022-11-18T08:53:30.329Z,0.93
2022-11-18T08:55:58.380Z,0.80
2022-11-18T08:58:26.249Z,0.90
2022-11-18T09:00:53.526Z,0.90
2022-11-18T09:03:20.517Z,0.98
2022-11-18T09:05:47.845Z,1.40
2022-11-18T09:08:16.059Z,1.13
2022-11-18T09:10:43.157Z,0.90
2022-11-18T09:13:39.929Z,0.90
2022-11-18T09:15:59.132Z,0.98
2022-11-18T09:18:25.905Z,0.80
2022-11-18T09:21:04.172Z,0.65
2022-11-18T09:23:37.107Z,0.80
2022-11-18T09:26:07.349Z,0.80
2022-11-18T09:28:34.678Z,0.63
2022-11-18T09:31:09.973Z,0.68
2022-11-18T09:33:37.811Z,0.73
2022-11-18T09:36:06.468Z,0.70
2022-11-18T09:38:33.505Z,0.40
2022-11-18T09:41:06.294Z,0.38
2022-11-18T09:43:51.504Z,0.60
2022-11-18T09:46:25.921Z,0.70
2022-11-18T09:49:11.384Z,0.70
2022-11-18T09:51:47.200Z,0.50
2022-11-18T09:54:26.346Z,0.68
2022-11-18T09:56:55.274Z,0.50
2022-11-18T09:59:28.288Z,0.40
2022-11-18T10:01:58.355Z,0.70
2022-11-18T10:04:28.315Z,0.80
2022-11-18T10:06:57.293Z,0.70
2022-11-18T10:09:35.483Z,0.70
2022-11-18T10:12:15.825Z,0.60
2022-11-18T10:14:42.632Z,0.60
2022-11-18T10:17:46.649Z,0.60
2022-11-18T10:20:20.277Z,0.75
2022-11-18T10:23:11.258Z,0.80
2022-11-18T10:25:38.037Z,0.60
2022-11-18T10:28:26.275Z,0.70
2022-11-18T10:30:53.108Z,0.60
2022-11-18T10:33:22.437Z,0.63
2022-11-18T10:35:49.912Z,0.70
2022-11-18T10:38:19.464Z,0.73
2022-11-18T10:41:00.224Z,0.80
2022-11-18T10:43:50.279Z,0.52
2022-11-18T10:46:28.889Z,0.52
2022-11-18T10:49:10.751Z,0.68
2022-11-18T10:51:48.850Z,0.50
2022-11-18T10:54:23.532Z,0.70
2022-11-18T10:56:58.015Z,0.60
2022-11-18T10:59:32.736Z,0.55
2022-11-18T11:02:09.440Z,0.60
2022-11-18T11:04:37.215Z,0.73
2022-11-18T11:07:26.731Z,0.80
2022-11-18T11:10:22.802Z,0.80
2022-11-18T11:12:56.403Z,0.80
2022-11-18T11:15:35.672Z,0.70
2022-11-18T11:18:24.529Z,0.70
2022-11-18T11:20:54.606Z,0.73
2022-11-18T11:23:25.011Z,0.90
2022-11-18T11:29:19.060Z,0.95
2022-11-18T11:32:18.587Z,1.27
2022-11-18T11:34:50.827Z,1.20
2022-11-18T11:37:36.779Z,0.70
2022-11-18T11:40:06.587Z,0.80
2022-11-18T11:42:57.791Z,0.60
2022-11-18T11:45:29.124Z,1.33
2022-11-18T11:48:18.376Z,0.80
2022-11-18T11:51:01.987Z,0.60
2022-11-18T11:54:11.667Z,0.63
2022-11-18T11:56:47.346Z,0.70
2022-11-18T11:59:22.638Z,1.00
2022-11-18T12:01:55.191Z,0.80
2022-11-18T12:04:40.478Z,0.90
2022-11-18T12:07:15.748Z,0.80
2022-11-18T12:09:57.827Z,0.85
2022-11-18T12:12:35.465Z,1.10
2022-11-18T12:16:06.719Z,0.83
2022-11-18T12:18:41.167Z,1.00
2022-11-18T12:21:07.987Z,1.25
2022-11-18T12:23:34.919Z,1.00
2022-11-18T12:26:11.459Z,1.40
2022-11-18T12:28:42.888Z,1.00
2022-11-18T12:31:18.654Z,1.20
2022-11-18T12:33:46.816Z,1.15
2022-11-18T12:36:32.640Z,0.95
2022-11-18T12:39:44.754Z,1.00
2022-11-18T12:43:15.803Z,0.70
2022-11-18T12:45:43.323Z,1.00
2022-11-18T12:48:33.288Z,1.10
2022-11-18T12:51:16.479Z,0.90
2022-11-18T12:53:49.745Z,1.23
2022-11-18T12:56:19.893Z,1.27
2022-11-18T12:58:57.494Z,1.05
2022-11-18T13:01:26.942Z,1.10
2022-11-18T13:04:11.482Z,0.90
2022-11-18T13:06:39.652Z,1.00
2022-11-18T13:09:21.750Z,1.00
2022-11-18T13:11:58.566Z,0.98
2022-11-18T13:14:58.919Z,0.70
2022-11-18T13:17:47.268Z,0.90
2022-11-18T13:20:33.332Z,0.90
2022-11-18T13:23:22.946Z,1.00
2022-11-18T13:25:50.892Z,1.00
2022-11-18T13:28:40.602Z,0.98
2022-11-18T13:31:18.051Z,1.08
2022-11-18T13:33:44.889Z,1.00
2022-11-18T13:36:23.641Z,1.00
2022-11-18T13:38:58.300Z,1.08
2022-11-18T13:41:32.724Z,1.13
2022-11-18T13:44:18.187Z,1.00
2022-11-18T13:46:48.028Z,1.20
2022-11-18T13:49:33.744Z,0.80
2022-11-18T13:52:00.966Z,1.00
2022-11-18T13:54:27.997Z,1.30
2022-11-18T13:56:55.013Z,1.17
2022-11-18T13:59:24.761Z,0.88
2022-11-18T14:01:55.910Z,0.93
2022-11-18T14:04:25.313Z,0.80
2022-11-18T14:06:52.001Z,1.20
2022-11-18T14:09:28.400Z,1.58
2022-11-18T14:12:24.316Z,1.15
2022-11-18T14:14:51.108Z,1.13
2022-11-18T14:17:20.588Z,0.90
2022-11-18T14:19:56.376Z,0.90
2022-11-18T14:22:28.716Z,1.17
2022-11-18T14:25:15.669Z,0.75
2022-11-18T14:27:46.382Z,0.70
2022-11-18T14:30:33.035Z,0.82
2022-11-18T14:33:12.940Z,0.73
2022-11-18T14:35:41.252Z,0.90
2022-11-18T14:41:44.211Z,1.00
2022-11-18T14:44:13.362Z,0.88
2022-11-18T14:46:42.659Z,1.00
2022-11-18T14:49:24.173Z,1.20
2022-11-18T14:51:52.019Z,1.08
2022-11-18T14:54:25.901Z,0.90
2022-11-18T14:56:58.461Z,1.10
2022-11-18T14:59:25.559Z,1.13
2022-11-18T15:01:53.713Z,1.10
2022-11-18T15:04:21.981Z,1.10
2022-11-18T15:06:49.096Z,0.93
2022-11-18T15:09:16.484Z,0.90
2022-11-18T15:11:43.217Z,1.05
2022-11-18T15:14:10.118Z,1.23
2022-11-18T15:16:37.082Z,1.00
2022-11-18T15:19:05.453Z,1.20
2022-11-18T15:21:32.445Z,0.93
2022-11-18T15:23:59.332Z,0.73
2022-11-18T15:26:34.218Z,0.80
2022-11-18T15:29:01.382Z,1.20
2022-11-18T15:31:28.262Z,0.90
2022-11-18T15:33:55.186Z,1.88
2022-11-18T15:36:23.860Z,0.77
2022-11-18T15:38:52.375Z,0.80
2022-11-18T15:41:26.272Z,0.68
2022-11-18T15:43:54.813Z,0.70
2022-11-18T15:46:24.290Z,0.80
2022-11-18T15:48:54.031Z,0.60
2022-11-18T15:51:21.756Z,0.70
2022-11-18T15:53:48.511Z,1.10
2022-11-18T15:56:24.126Z,0.87
2022-11-18T15:58:59.637Z,0.70
2022-11-18T16:01:31.695Z,0.80
2022-11-18T16:03:58.669Z,0.98
2022-11-18T16:06:26.018Z,0.90
2022-11-18T16:08:59.181Z,0.77
2022-11-18T16:11:46.053Z,0.75
2022-11-18T16:14:14.448Z,1.10
2022-11-18T16:16:42.758Z,1.10
2022-11-18T16:19:11.915Z,1.23
2022-11-18T16:21:42.143Z,1.00
2022-11-18T16:24:12.228Z,0.90
2022-11-18T16:26:39.609Z,0.80
2022-11-18T16:29:07.607Z,0.77
2022-11-18T16:31:40.934Z,1.33
2022-11-18T16:34:29.454Z,0.90
2022-11-18T16:36:59.663Z,0.73
2022-11-18T16:39:27.815Z,0.80
2022-11-18T16:42:07.445Z,0.77
2022-11-18T16:44:36.202Z,1.08
2022-11-18T16:47:06.484Z,0.93
2022-11-18T16:49:37.518Z,1.00
2022-11-18T16:52:04.476Z,1.17
2022-11-18T16:54:32.143Z,1.02
2022-11-18T16:56:59.520Z,1.20
2022-11-18T16:59:30.774Z,0.80
2022-11-18T17:01:59.568Z,0.82
2022-11-18T17:04:28.172Z,0.80
2022-11-18T17:06:56.816Z,0.90
2022-11-18T17:09:24.727Z,0.90
2022-11-18T17:11:53.685Z,0.70
2022-11-18T17:14:22.021Z,0.85
2022-11-18T17:16:49.313Z,0.75
2022-11-18T17:19:18.730Z,0.77
2022-11-18T17:21:46.739Z,0.50
2022-11-18T17:24:17.566Z,0.70
2022-11-18T17:26:45.423Z,0.90
2022-11-18T17:29:13.584Z,1.30
2022-11-18T17:31:41.439Z,1.10
2022-11-18T17:34:13.234Z,1.30
2022-11-18T17:36:41.446Z,0.90
2022-11-18T17:39:10.889Z,1.40
2022-11-18T17:41:57.205Z,1.70
2022-11-18T17:44:24.846Z,1.40
2022-11-18T17:46:51.730Z,1.90
2022-11-18T17:49:21.857Z,1.30
2022-11-18T17:51:48.802Z,1.20
2022-11-18T17:54:16.559Z,1.50
2022-11-18T17:56:44.125Z,1.30
2022-11-18T17:59:11.069Z,1.90
2022-11-18T18:01:38.031Z,1.20
2022-11-18T18:04:05.261Z,1.50
2022-11-18T18:06:32.342Z,1.73
2022-11-18T18:08:59.124Z,1.65
2022-11-18T18:11:27.540Z,1.60
2022-11-18T18:14:12.872Z,1.50
2022-11-18T18:16:47.932Z,1.63
2022-11-18T18:19:17.659Z,2.10
2022-11-18T18:21:44.913Z,1.77
2022-11-18T18:24:13.032Z,1.95
2022-11-18T18:26:39.760Z,2.07
2022-11-18T18:29:06.556Z,1.98
2022-11-18T18:31:35.844Z,2.20
2022-11-18T18:34:02.914Z,2.00
2022-11-18T18:36:30.093Z,1.90
2022-11-18T18:38:58.132Z,1.50
2022-11-18T18:41:25.107Z,1.00
2022-11-18T18:43:51.831Z,1.00
2022-11-18T18:46:31.904Z,1.00
2022-11-18T18:49:04.576Z,1.15
2022-11-18T18:51:41.500Z,1.00
2022-11-18T18:54:10.895Z,1.15
2022-11-18T18:56:40.737Z,0.80
2022-11-18T18:59:07.843Z,1.08
2022-11-18T19:01:35.309Z,0.90
2022-11-18T19:04:05.587Z,0.80
2022-11-18T19:09:25.686Z,0.75
2022-11-18T19:12:11.699Z,1.02
2022-11-18T19:14:38.595Z,0.90
2022-11-18T19:17:10.700Z,0.80
2022-11-18T19:19:58.030Z,0.80
2022-11-18T19:22:25.248Z,0.80
2022-11-18T19:24:52.640Z,0.60
2022-11-18T19:27:20.212Z,1.10
2022-11-18T19:29:47.312Z,0.90
2022-11-18T19:32:15.024Z,0.60
2022-11-18T19:34:41.897Z,0.70
2022-11-18T19:37:08.995Z,0.88
2022-11-18T19:39:35.811Z,0.90
2022-11-18T19:42:02.601Z,0.70
2022-11-18T19:44:29.335Z,0.88
2022-11-18T19:46:56.064Z,0.70
2022-11-18T19:49:23.022Z,0.82
2022-11-18T19:51:50.194Z,0.88
2022-11-18T19:54:16.979Z,0.63
2022-11-18T19:56:43.769Z,0.50
2022-11-18T19:59:12.402Z,0.70
2022-11-18T20:01:39.604Z,0.57
2022-11-18T20:04:06.604Z,0.63
2022-11-18T20:06:35.181Z,0.50
2022-11-18T20:09:02.956Z,0.80
2022-11-18T20:11:29.736Z,0.55
2022-11-18T20:13:56.769Z,0.63
2022-11-18T20:16:25.524Z,0.60
2022-11-18T20:18:54.756Z,0.40
2022-11-18T20:21:22.360Z,0.70
2022-11-18T20:23:56.502Z,0.60
2022-11-18T20:26:25.447Z,0.70
2022-11-18T20:28:57.154Z,0.73
2022-11-18T20:31:25.636Z,0.90
2022-11-18T20:33:54.406Z,0.80
2022-11-18T20:36:24.938Z,1.10
2022-11-18T20:38:56.896Z,0.80
2022-11-18T20:41:25.316Z,0.60
2022-11-18T20:43:52.890Z,1.20
2022-11-18T20:46:21.644Z,0.63
2022-11-18T20:48:49.814Z,0.68
2022-11-18T20:51:19.201Z,0.70
2022-11-18T20:53:46.241Z,0.80
2022-11-18T20:56:15.254Z,0.60
2022-11-18T20:58:42.171Z,0.60
2022-11-18T21:01:27.469Z,0.93
2022-11-18T21:03:57.148Z,0.60
2022-11-18T21:06:26.288Z,0.68
2022-11-18T21:08:58.049Z,0.80
2022-11-18T21:11:25.736Z,0.80
2022-11-18T21:14:11.188Z,0.70
2022-11-18T21:16:38.089Z,0.60
2022-11-18T21:19:04.866Z,1.00
2022-11-18T21:21:52.021Z,1.00
2022-11-18T21:24:30.294Z,1.17
2022-11-18T21:26:58.243Z,0.70
2022-11-18T21:29:27.661Z,0.73
2022-11-18T21:31:55.050Z,1.05
2022-11-18T21:34:22.183Z,1.00
2022-11-18T21:36:54.329Z,1.17
2022-11-18T21:39:22.433Z,1.27
2022-11-18T21:41:54.821Z,1.52
2022-11-18T21:44:22.454Z,1.55
2022-11-18T21:46:49.197Z,0.90
2022-11-18T21:49:15.904Z,1.10
2022-11-18T21:51:43.918Z,1.42
2022-11-18T21:54:12.515Z,1.40
2022-11-18T21:56:39.332Z,1.92
2022-11-18T21:59:07.557Z,1.73
2022-11-18T22:01:34.799Z,2.10
2022-11-18T22:04:03.547Z,1.90
2022-11-18T22:06:32.822Z,2.20
2022-11-18T22:09:00.519Z,2.20
2022-11-18T22:11:28.285Z,2.20
2022-11-18T22:13:55.442Z,2.40
2022-11-18T22:16:24.287Z,2.58
2022-11-18T22:18:58.178Z,1.95
2022-11-18T22:21:26.969Z,2.00
2022-11-18T22:23:58.506Z,1.87
2022-11-18T22:26:25.317Z,1.85
2022-11-18T22:28:53.681Z,2.00
2022-11-18T22:31:21.870Z,1.92
2022-11-18T22:33:50.072Z,2.30
2022-11-18T22:36:20.084Z,1.83
2022-11-18T22:38:47.498Z,1.95
2022-11-18T22:41:37.978Z,2.20
2022-11-18T22:44:08.030Z,1.98
2022-11-18T22:46:39.486Z,2.05
2022-11-18T22:49:07.703Z,2.10
2022-11-18T22:51:35.907Z,2.33
2022-11-18T22:54:37.082Z,1.92
2022-11-18T22:56:50.052Z,2.15
2022-11-18T22:59:17.390Z,2.10
2022-11-18T23:01:44.515Z,2.13
2022-11-18T23:04:11.374Z,2.50
2022-11-18T23:06:38.148Z,2.28
2022-11-18T23:09:04.907Z,1.83
2022-11-18T23:11:50.250Z,2.60
2022-11-18T23:14:17.158Z,2.10
2022-11-18T23:16:44.123Z,2.15
2022-11-18T23:19:13.955Z,2.40
2022-11-18T23:21:41.915Z,2.38
2022-11-18T23:24:13.715Z,2.35
2022-11-18T23:26:41.123Z,2.37
2022-11-18T23:29:09.215Z,2.28
2022-11-18T23:31:36.136Z,2.25
2022-11-18T23:34:02.886Z,2.60
2022-11-18T23:36:29.647Z,2.13
2022-11-18T23:38:56.486Z,2.47
2022-11-18T23:41:23.391Z,2.40
2022-11-18T23:43:52.043Z,2.17
2022-11-18T23:46:19.519Z,2.00
2022-11-18T23:48:47.148Z,2.85
2022-11-18T23:51:18.999Z,2.30
2022-11-18T23:53:48.231Z,2.28
2022-11-18T23:56:16.786Z,2.45
2022-11-18T23:58:45.738Z,2.00
